time,IAT,Gear Pos,Fuel Quality,Speed,Rail Pressure,EKP Flow Target,TB Boost,Lambda,Load Actual,Air Mass,Torque,RPM,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Pilot,Torque Target,Ign Cyl_1
00:00:46.803,48,5,0,181.92,17.488,168,2650.31,0.907224,191.25,1249.1,534.5,5572,2497.5,0,191.297,2480.62,89.1388,1236.5,107.5,547.3,3.7
00:00:46.940,48,5,0,183.2,17.432,168,2621.48,0.905027,191.25,1252.7,533.5,5589,2498.12,0,191.438,2483.48,89.1846,1242,107.6,546,3.7
00:00:47.087,48.75,5,0,184.1,17.266,168,2589.61,0.898435,191.25,1261.1,531.5,5651,2506.48,0,190.805,2485.98,89.2426,1246.9,107.1,543,4.1
00:00:47.256,48.75,5,0,184.96,17.388,169,2561.56,0.897214,191.25,1266,531.5,5667,2505.62,0,190.453,2486.99,89.1785,1251.2,106.6,540.2,4.1
00:00:47.403,48.75,5,0,185.92,17.732,168,2543.12,0.895994,190.5,1266.4,526,5718.5,2495.98,0,189.75,2489.22,88.8214,1258.6,105.7,536.1,4.1
00:00:47.541,48.75,5,0,187.08,18.362,168,2536.88,0.89575,189.75,1268.6,525,5746.5,2495.35,0,189.117,2488.98,88.5468,1260.6,105.1,533,4
00:00:47.688,48.75,5,0,187.85,19.284,169,2521.56,0.898924,189,1269.7,516,5768,2487.85,0,188.602,2487.5,88.2538,1264.8,104.5,529,4
00:00:47.836,48.75,5,0,188.5,20.034,168,2509.3,0.901121,187.5,1269,511,5832,2478.24,0,187.992,2487.97,88.0279,1269.5,104,524.9,4
00:00:47.973,48.75,5,0,189.64,20.91,167,2497.58,0.897459,186,1264.6,509,5834,2468.24,0,187.5,2486.72,88.1195,1270.2,103.3,521.8,4.3
00:00:48.105,48.75,5,0,190.43,21.586,167,2474.22,0.898924,185.25,1264.3,502,5885.5,2456.99,0,187.242,2487.5,88.0646,1275.5,102.6,519.3,4.3
00:00:48.243,48.75,5,0,191.25,22.3,167,2460.31,0.899168,183.75,1263.6,496.5,5904.5,2444.49,0,186.867,2486.88,88.2751,1281.8,101.9,517.1,4.3
00:00:48.389,49.5,5,0,192.07,22.584,167,2458.2,0.8999,183,1264,496,5943,2439.49,0,186.609,2486.99,88.3667,1285.1,101.4,514.6,4.7
00:00:48.521,49.5,5,0,192.89,22.314,167,2451.48,0.901365,183,1267.8,494.5,5978.5,2437.23,0,186.352,2486.88,88.4796,1289.8,101.3,512.6,4.2
00:00:48.659,49.5,5,0,193.63,21.808,168,2455.86,0.901853,182.25,1271.5,487.5,5991,2439.1,0,186,2486.72,88.446,1292.7,101.2,509.6,4.6
00:00:48.805,49.5,5,0,194.64,21.45,168,2452.42,0.8999,182.25,1273.9,491.5,6021.5,2436.88,0,185.602,2485.12,88.6352,1295,100.9,506.6,5.1
00:00:48.943,49.5,5,0,195.43,21.064,168,2445.08,0.901365,180.75,1273.4,490.5,6058,2428.98,0,185.227,2485.12,89.0259,1299.7,100.7,504.6,5.1
00:00:49.090,49.5,5,0,196.27,20.788,168,2451.17,0.900144,180.75,1278.5,489.5,6080.5,2430.74,0,184.852,2484.1,89.0167,1302.2,100.3,502.8,5.5
00:00:49.222,49.5,5,0,197,20.586,169,2445.78,0.900877,180.75,1280.8,490.5,6104.5,2428.24,0,184.734,2484.1,89.2609,1306.2,100.3,501.7,5.5
00:00:49.360,49.5,5,0,197.79,20.308,169,2445.31,0.898435,180.75,1285.5,489,6129,2430.98,0,184.219,2481.99,89.1235,1308.8,99.9,500.5,5.5
00:00:49.507,49.5,5,0,198.78,20.28,158,2738.28,0.897214,153.75,1081,430,6099,2252.5,0,83.6016,1348.48,64.9994,546.9,91.8,-66.6,1.1
00:00:49.644,49.5,5,0,199.12,16.954,131,2153.05,0.986814,21.75,158.4,-6.5,5964.5,1835.74,0,19.4766,986.484,64.9994,137.5,31.5,-64.9,8.9
00:00:49.791,49.5,5,0,198.58,14.26,132,1835.16,0.961912,23.25,164,-64,6014.5,1544.73,0,24.4922,1019.84,64.9994,171,21.5,-64.8,5
00:00:49.923,49.5,5,0,197.75,14.72,132,1731.88,2.63061,23.25,164.2,-64,6000,1295.35,0,24.4922,1020.12,64.9994,170.5,21.5,-64.4,5
00:00:50.061,49.5,5,0,197.23,15.074,131,1526.33,6.97777,22.5,159.1,-64,5978.5,1162.23,0,24.4688,1020.35,64.9994,170,21.6,-64.5,4.5
00:00:50.208,49.5,5,0,196.69,15.38,131,1398.67,9.99021,22.5,156,-63.5,5971.5,1078.98,0,24.4688,1020.62,64.9994,169.7,21.6,-64.3,4.5
00:00:50.346,49.5,5,0,196.17,15.66,130,1306.17,12.9209,22.5,158.2,-63.5,5948.5,1026.25,0,24.4688,1020.74,99.9969,169.1,21.6,-64.1,4.5
00:00:50.493,48.75,5,0,195.34,15.902,130,1277.58,15.6335,23.25,163,-63.5,5937.5,1012.97,0,24.4688,1020.86,99.9969,168.5,21.6,-63.7,4.5
00:00:50.625,48.75,5,0,194.33,16.136,129,1264.92,15.9375,23.25,163.5,-63,5906,1005.98,0,24.4688,1020.62,99.9969,167.8,21.6,-63.4,4.5
00:00:50.763,48.75,5,0,193.15,16.34,128,1254.69,15.9375,24,164.2,-63,5866.5,993.75,0,24.4453,1020.62,99.9969,166.7,21.7,-63.1,3.5
00:00:50.909,48.75,5,0,191.49,16.536,127,1249.45,15.9375,24,164.6,-62,5796.5,988.594,0,24.4219,1020.62,99.9969,165.2,21.7,-62.4,3.5
00:00:51.047,48.75,5,0,190.6,16.716,126,1242.66,15.9375,24,163,-62.5,5788,981.094,0,24.4219,1020.23,99.9969,163.5,21.7,-62.5,3.5
00:00:51.194,48.75,5,0,189.16,16.88,126,1234.3,15.9375,24,162.9,-62,5743.5,978.242,0,24.3984,1020.23,99.9969,162.8,21.8,-62.2,3
00:00:51.326,48.75,5,0,187.57,17.042,125,1228.59,15.9375,24,162.5,-61.5,5691,980.117,0,24.3984,1020.23,99.9969,161.3,21.8,-61.6,3
00:00:51.464,48,5,0,185.5,17.196,123,1223.75,15.9375,24,159.7,-61,5628.5,976.367,0,24.375,1019.84,99.9969,159.5,21.9,-61.1,2.5
00:00:51.610,48,5,0,183.64,17.34,122,1221.25,15.9375,24,159,-61.5,5558,976.992,0,24.3516,1019.84,99.9969,157.7,21.9,-61.5,2.5
00:00:51.747,48,5,0,182.14,17.482,120,1216.48,15.9375,24,155.9,-60.5,5518.5,977.344,0,24.3281,1019.73,99.9969,155.6,22,-60.8,2
00:00:51.879,48,5,0,181.03,17.608,120,1210.39,15.9375,24,155.1,-60,5480.5,977.109,0,24.3281,1019.73,99.9969,154.5,22,-60.3,2
00:00:52.026,48,5,0,178.42,17.724,118,1206.48,15.9375,24,153.1,-59.5,5390.5,978.594,0,24.3047,1019.49,99.9969,152.7,22.1,-59.6,1.5
00:00:52.164,47.25,5,0,175.84,17.836,117,1201.95,15.9375,24,150.5,-58.5,5318.5,976.484,0,24.2812,1019.38,99.9969,150.3,22.2,-58.9,1.5
00:00:52.311,47.25,5,0,173.72,17.962,115,1198.12,15.9375,24,148.5,-58,5243.5,975.625,0,24.2578,1018.98,99.9969,147.8,22.2,-58.1,1
00:00:52.449,47.25,5,0,171.96,18.068,113,1192.03,15.9375,24,146.8,-57.5,5189,976.094,0,24.2344,1018.98,99.9969,146.1,22.3,-57.6,0.5
00:00:52.596,47.25,5,0,170.21,18.18,112,1187.97,15.9375,24,145,-57,5145,975.742,0,24.2344,1018.75,99.9969,144.6,22.3,-57,0.5
00:00:52.745,47.25,5,0,168.05,18.292,111,1183.05,15.9375,24,144,-56,5091,976.992,0,24.2109,1018.59,99.9969,143.2,22.4,-56.4,0
00:00:52.881,47.25,5,0,165.93,18.392,110,1179.14,15.9375,24,141.9,-55.5,5018.5,978.594,0,24.1875,1018.36,99.9969,141.2,22.4,-55.8,0
00:00:53.012,47.25,5,0,163.96,18.496,109,1176.48,15.9375,24,138.8,-55,4958.5,978.125,0,23.9766,1017.73,99.9969,138,22.5,-55.2,-1
00:00:53.150,47.25,5,0,162.02,18.586,107,1172.58,15.9375,23.25,134.9,-54.5,4905,974.492,0,23.6016,1016.48,99.9969,134.3,22.5,-54.7,-0.5
00:00:53.297,47.25,5,0,160.25,18.678,106,1170.08,15.9375,23.25,131.6,-54,4842,974.492,0,23.25,1015.47,99.9969,130.5,22.6,-54.3,-1
00:00:53.445,46.5,5,0,158.38,18.774,105,1164.92,15.9375,22.5,128.3,-53.5,4790,973.477,0,22.9219,1014.22,99.9969,127.4,22.6,-53.8,-1.5
00:00:53.583,47.25,5,0,156.32,18.86,104,1160.08,15.9375,22.5,124.3,-53,4716.5,976.719,0,22.4297,1012.97,99.9969,123,22.7,-53.2,-1.5
00:00:53.730,46.5,5,0,154.62,18.942,103,1154.92,15.9375,21.75,121.8,-53,4674.5,974.609,0,22.2188,1012.11,99.9969,120.5,22.7,-53,-2
00:00:53.868,46.5,5,0,152.79,19.026,101,1150.16,15.9375,21.75,118.8,-52.5,4621.5,976.992,0,21.9141,1011.48,99.9969,117.6,22.8,-52.6,-2
00:00:54.030,46.5,5,0,151.35,19.106,100,1143.36,15.9375,21.75,115.5,-52,4582.5,975.977,0,21.6328,1010.35,99.9969,114.8,22.8,-52.3,-2
00:00:54.167,46.5,5,0,149.18,19.194,99,1141.64,15.9375,21,111.9,-51.5,4520.5,977.227,0,21.2344,1009.38,99.9969,111.3,22.9,-51.8,-2
00:00:54.314,46.5,5,0,147.53,19.26,97,1135.78,15.9375,20.25,108.8,-51,4468,976.25,0,20.9297,1008.59,99.9969,108.6,22.9,-51.3,-2.5
00:00:54.452,46.5,5,0,146,19.338,97,1133.2,15.9375,20.25,106.1,-50.5,4418.5,975.234,0,20.625,1007.34,99.9969,105.6,23.1,-50.9,-2.5
00:00:54.599,46.5,5,0,144.23,19.402,96,1128.98,15.9375,20.25,102.7,-50,4360.5,975.859,0,20.0391,1006.6,99.9969,101.2,23.1,-50.4,-3
00:00:54.752,46.5,5,0,142.26,19.476,95,1123.83,15.9375,18.75,96.9,-50,4306,977.344,0,19.1016,1005.35,99.9969,95.1,23.2,-50.2,-3
00:00:54.899,46.5,5,0,140.26,19.554,93,1120,15.9375,18,90.5,-49.5,4242.5,973.125,0,18.1641,1004.38,99.9969,89.3,23.2,-49.8,-3
00:00:55.031,46.5,5,0,138.6,19.62,92,1115.94,15.9375,17.25,85.9,-49.5,4198,973.242,0,17.4375,1003.24,99.9969,84.7,23.3,-49.5,-3
00:00:55.184,46.5,5,0,136.81,19.684,91,1113.75,15.9375,16.5,81.2,-49,4147.5,972.5,0,16.6406,1002.34,99.9969,79.7,23.3,-49.2,-3
00:00:55.316,46.5,5,0,135.19,19.744,90,1107.58,15.9375,15.75,76,-49,4094.5,972.734,0,15.6797,1001.48,99.9969,74.6,23.4,-49.4,-3
00:00:55.454,46.5,5,0,133.1,19.802,89,1101.33,15.9375,15,70.6,-49,4033.5,972.617,0,14.7891,1000.23,99.9969,69.1,23.4,-49.3,-3
00:00:55.601,46.5,5,0,131.39,19.858,87,1096.88,15.9375,13.5,65,-49,3973.5,970.742,0,13.875,999.375,99.9969,63.7,23.4,-49.2,-2.5
00:00:55.732,46.5,5,0,129.2,19.934,86,1091.8,15.9375,12.75,59.4,-49,3913,974.102,0,12.8906,998.125,99.9969,58.4,23.4,-49,-2
00:00:55.901,46.5,5,0,127.25,19.98,84,1087.97,15.9375,12,56.2,-48.5,3844.5,975.625,0,12.5391,996.875,99.9969,56,23.3,-48.6,-2
00:00:56.055,46.5,5,0,124.61,20.052,83,1080.31,15.9375,12,55,-48,3769.5,977.344,0,12.5156,995.742,99.9969,54.8,23.2,-48.1,-2.5
00:00:56.203,46.5,5,0,122.17,20.104,81,1078.52,15.9375,12,53.5,-47.5,3694.5,977.969,0,12.4922,994.219,99.9969,53.6,23.1,-47.7,-2.5
00:00:56.334,46.5,5,0,119.4,20.162,80,1073.67,15.9375,12,52.8,-47,3612.5,976.367,0,12.4688,992.969,99.9969,52.5,22.9,-47.3,-3
00:00:56.472,46.5,5,0,117.14,20.212,77,1070.86,15.9375,12,51.9,-46.5,3536.5,976.602,0,12.4688,991.484,99.9969,51.2,22.8,-46.7,-3
00:00:56.619,46.5,5,0,114.53,20.268,77,1068.28,15.9375,12,50.7,-46,3470,976.992,0,12.4453,990.117,99.9969,50.2,22.8,-46.3,-3.5
00:00:56.757,47.25,5,0,112.3,20.322,74,1065.39,15.9375,12,49.6,-45.5,3385.5,976.875,0,12.4453,988.75,99.9969,49,22.7,-45.6,-3.5
00:00:56.904,46.5,5,0,110.26,20.364,73,1062.27,15.9375,12,48.5,-45,3340.5,975.977,0,12.4453,987.852,99.9969,48,22.6,-45.3,-3.5
00:00:57.073,47.25,5,0,107.75,20.416,71,1058.98,15.9375,12,47.4,-45,3251.5,975.234,0,12.4219,986.602,99.9969,47,22.5,-45,-3.5
00:00:57.220,47.25,4,0,104.77,20.478,69,1057.11,15.9375,12,46,-44,3146,977.109,0,12.4219,986.367,99.9969,45.5,22.4,-44.3,-4.5
00:00:57.358,47.25,4,0,102.79,20.522,67,1054.22,15.9375,12,45.3,-44,3108,975.469,0,12.4219,986.367,99.9969,44.8,22.4,-44.1,-5
00:00:57.489,47.25,4,0,99.98,19.078,67,1053.75,15.9375,12,44.2,-16.5,3119,970.469,0,12.3984,986.367,99.9969,44.6,26.9,-44,1.9
00:00:57.636,47.25,4,0,97.08,17.108,72,1051.8,6.56395,12,47.2,-9.5,3373,947.109,0,12.4453,986.367,99.9969,48,26.8,-45.6,-0.9
00:00:57.774,47.25,4,0,95.25,15.17,77,1050.16,1.45849,12,49.9,-23,3591,941.484,0,12.4688,986.367,99.9969,51.2,27.1,-47.4,-0.5
00:00:57.922,47.25,4,0,92.96,15.08,81,1049.38,1.14697,12,51.8,-48,3683.5,945.859,0,12.4922,993.984,99.9969,53.5,22.8,-48.2,-2.5
00:00:58.059,47.25,4,0,89.64,15.212,78,1048.67,1.11328,12,52.5,-47,3579.5,976.484,0,12.4688,992.109,99.9969,52,22.7,-47.3,-3
00:00:58.237,47.25,4,0,88.37,15.302,77,1049.06,1.50634,12,51,-46.5,3501,976.25,0,12.4453,990.742,99.9969,50.5,22.7,-46.7,-3.5
00:00:58.375,47.25,4,0,86.16,15.412,75,1047.19,2.97656,12,50,-46,3429.5,976.992,0,12.4453,989.609,99.9969,49.2,22.6,-46.2,-3.5
00:00:58.522,47.25,4,0,84.71,15.484,73,1046.72,4.7683,12,48.8,-45.5,3341,977.109,0,12.4453,987.852,99.9969,48.4,22.5,-45.6,-3.5
00:00:58.659,47.25,4,0,83.03,15.548,72,1045.78,7.08641,12,48.1,-45,3280,976.25,0,12.4219,987.227,99.9969,47.6,22.4,-45.2,-3.5
00:00:58.807,47.25,4,0,81.34,15.618,71,1045.23,10.1135,12,47.1,-45,3226.5,977.969,0,12.4219,986.484,99.9969,46.6,22.4,-45.1,-3.5
00:00:58.975,47.25,4,0,80.08,15.684,69,1043.75,12.0468,12,45.7,-44.5,3168.5,977.5,0,12.4219,986.484,99.9969,45.5,22.3,-44.6,-4.5
00:00:59.107,47.25,4,0,78.28,15.752,68,1043.2,14.124,12,45.2,-44,3111.5,977.227,0,12.4219,986.484,99.9969,44.7,22.3,-44.3,-5
00:00:59.238,47.25,4,0,76.65,15.808,66,1041.72,15.9375,12,44.2,-43.5,3031.5,976.367,0,12.3984,986.484,99.9969,43.8,22.2,-43.5,-5.5
00:00:59.423,47.25,4,0,75.06,15.854,65,1041.25,15.9375,12,43.3,-43,2995.5,976.367,0,12.3984,986.484,99.9969,42.8,22.2,-43.2,-5.5
00:00:59.561,47.25,4,0,73.24,15.924,63,1039.92,15.9375,12,42.1,-43,2900,973.594,0,12.3984,986.602,99.9969,41.9,22.2,-43,-7
00:00:59.707,47.25,4,0,72,15.984,62,1039.3,15.9375,12,41.3,-43,2861.5,972.5,0,12.3984,986.602,99.9969,41.1,22.3,-43,-8
00:00:59.856,47.25,4,0,70.34,16.042,61,1038.59,15.9375,12,40.6,-42.5,2798.5,967.969,0,12.3984,986.602,99.9969,40.4,22.3,-42.8,-8
00:00:59.992,47.25,4,0,69.28,16.098,59,1037.66,15.9375,12,39.9,-42.5,2741.5,964.102,0,12.375,986.602,99.9969,39.4,22.4,-42.8,-8.5
00:01:00.123,47.25,4,0,68.26,16.134,59,1036.88,15.9375,12,39.2,-42.5,2722,961.602,0,12.375,986.602,99.9969,38.7,22.4,-42.8,-8.5
00:01:00.276,47.25,3,0,66.11,16.188,58,1036.41,15.9375,12,38.1,-42,2625.5,960.469,0,12.375,986.602,99.9969,38,22.4,-42.3,-10
00:01:00.407,47.25,3,0,64.72,16.236,55,1034.45,15.9375,12,37,-42,2556.5,952.109,0,12.3516,986.602,99.9969,36.7,22.5,-42.2,-10.5
00:01:00.559,47.25,3,0,63.59,16.108,55,1033.67,15.9375,12,36.6,-30,2522.5,943.125,0,12.3516,986.602,99.9969,36.2,25.9,-42,-10.5
00:01:00.692,47.25,3,0,62.44,15.29,55,1032.73,15.9375,17.25,51.6,6.5,2589.5,929.727,0,18.2812,986.602,99.9969,54.3,30.8,-42.6,23.5
00:01:00.823,47.25,3,0,60.91,15.622,58,1032.89,6.28197,15.75,51.5,15.5,2754,933.867,0,16.8516,986.602,99.9969,53.7,28.8,-43.1,24
00:01:00.961,47.25,3,0,59.53,15.548,62,1034.22,1.4812,12,41.8,-19.5,2863.5,939.219,0,12.3984,986.602,99.9969,41.1,27,-42.9,-4
00:01:01.108,47.25,3,0,58.42,15.51,63,1033.05,1.28198,12,41.2,-20.5,2895,934.727,0,12.3984,986.602,99.9969,41.6,22.2,-42.8,-8.5
00:01:01.240,47.25,3,0,58,15.6,62,1032.19,1.20752,12,41,-42,2851,961.992,0,12.3984,986.602,99.9969,40.8,22.5,-42.4,-8
00:01:01.393,47.25,3,0,57.41,15.678,62,1032.89,1.22265,12,41.4,-42,2848.5,967.852,0,12.3984,986.602,99.9969,40.7,22.5,-42.2,-8.5
00:01:01.524,47.25,3,0,56.97,15.744,61,1032.66,1.76,12,41.1,-42,2825.5,967.852,0,12.3984,986.602,99.9969,40.5,22.5,-42.2,-8.5
00:01:01.662,47.25,3,0,56.8,15.804,61,1032.5,2.83642,12,40.8,-42,2819,967.344,0,12.3984,986.602,99.9969,40.3,22.5,-42.2,-8
00:01:01.808,47.25,3,0,56.25,15.854,60,1032.19,4.31151,12,40.3,-42,2792.5,966.992,0,12.375,986.602,99.9969,40.1,22.5,-42.1,-8.5
00:01:01.962,47.25,3,0,55.58,15.922,60,1032.42,6.13158,12,39.7,-42,2759,963.594,0,12.375,986.602,99.9969,39.6,22.6,-42,-8.5
00:01:02.094,47.25,3,0,55.06,15.968,59,1032.5,8.8657,12,39.8,-42,2723.5,963.594,0,12.375,986.602,99.9969,39.1,22.6,-42.1,-9
00:01:02.241,47.25,3,0,54.49,16.016,58,1030.78,9.63743,12,38.9,-42,2694,961.367,0,12.375,986.602,99.9969,38.6,22.6,-42,-9
00:01:02.379,47.25,3,0,53.24,16.076,58,1030.94,12.3003,12,38.1,-41.5,2642,959.844,0,12.375,986.602,99.9969,37.9,22.7,-41.8,-9.5
00:01:02.511,47.25,3,0,52.05,16.116,56,1031.09,14.6809,12,37.4,-41.5,2569.5,952.734,0,12.3516,986.602,99.9969,37,22.7,-41.8,-10
00:01:02.663,47.25,3,0,51.27,16.164,55,1030.23,15.9375,12,36.8,-41.5,2527,945.117,0,12.3516,986.602,99.9969,36.1,22.8,-41.7,-11
00:01:02.799,47.25,3,0,49.92,16.212,53,1028.59,15.9375,12,35.3,-41.5,2470,937.344,0,12.3516,986.602,99.9969,35.3,22.8,-41.7,-10.5
00:01:02.946,47.25,3,0,48.5,16.254,52,1028.67,15.9375,12,34.6,-41,2396.5,933.477,0,12.3516,986.602,99.9969,34.5,22.9,-41.3,-11
00:01:03.084,47.25,3,0,47.32,16.304,50,1028.36,15.9375,12,33.9,-41,2338,933.242,0,12.3281,986.602,99.9969,33.5,22.9,-41.1,-12
00:01:03.231,47.25,3,0,46.21,16.344,49,1027.03,15.9375,12,32.7,-40.5,2279.5,931.367,0,12.3281,986.602,99.9969,32.6,23.1,-40.8,-12.5
00:01:03.362,47.25,3,0,45.1,16.384,48,1026.64,15.9375,12,31.9,-40.5,2226,932.109,0,12.3281,986.602,99.9969,31.8,23.1,-40.7,-13.5
00:01:03.500,47.25,2,0,44.1,16.418,47,1024.45,15.9375,12,31.6,-40.5,2173.5,933.477,0,12.3281,986.602,99.9969,31.1,23.2,-40.8,-13.5
00:01:03.647,47.25,2,0,42.89,16.024,46,1024.69,15.9375,12,30.5,-24.5,2121.5,933.75,0,12.3281,986.602,99.9969,30.3,28.3,-40.8,-9
00:01:03.793,47.25,2,0,41.65,15.698,45,1023.91,15.5739,12,30.1,-18.5,2080.5,933.594,0,12.3047,986.602,99.9969,29.6,27.7,-40.7,-0.8
00:01:03.931,47.25,2,0,40.19,15.58,46,1020.39,9.48142,21,52.9,19,2143.5,922.344,0,22.4531,986.602,99.9969,55.4,33.7,-42,22.5
00:01:04.063,47.25,2,0,38.5,16.164,49,1022.19,2.56957,19.5,52.6,33.5,2318,937.109,0,20.9531,986.602,99.9969,55.6,31,-42.6,23
00:01:04.216,47.25,2,0,36.75,15.984,53,1022.11,1.4519,18,53.3,28,2466,939.727,0,19.5,986.602,99.9969,55.5,30.4,-43,24
00:01:04.347,47.25,2,0,35.53,15.792,54,1023.83,1.30884,12,36.6,-13,2485.5,941.602,0,12.3516,986.602,99.9969,35.7,27.6,-42.4,-4.5
00:01:04.494,47.25,2,0,34.49,15.844,52,1022.27,1.20117,12,35,-29.5,2407.5,935.352,0,12.3516,986.602,99.9969,34.7,23.2,-41.9,-11
00:01:04.631,47.25,2,0,33.61,15.918,50,1021.09,1.19311,12,33.3,-41.5,2298,933.477,0,12.3281,986.602,99.9969,33,23.3,-41.5,-12.5
00:01:04.762,47.25,2,0,32.79,15.978,48,1020.86,1.23779,12,32.1,-41,2202,933.359,0,12.3281,986.602,99.9969,31.7,23.4,-41,-13.5
00:01:04.913,47.25,2,0,32.19,16.034,46,1020.16,1.73169,12,30.5,-40.5,2115.5,932.734,0,12.3281,986.602,99.9969,30.5,23.5,-40.9,-14
00:01:05.047,47.25,2,0,31.32,16.096,44,1020.08,2.45409,12,29.7,-40.5,2040.5,933.359,0,12.3047,986.719,99.9969,29.2,23.6,-40.8,-15
00:01:05.193,47.25,2,0,30.31,16.134,42,1019.77,3.40746,12,28.3,-40.5,1964.5,932.852,0,12.1641,986.719,99.9969,27.8,23.8,-40.6,-15.5
00:01:05.331,47.25,2,0,29.56,16.176,41,1018.2,4.50097,12,26.8,-40,1882.5,931.875,0,12.0703,986.719,99.9969,26.5,24.2,-40.1,-16.5
00:01:05.462,47.25,2,0,28.86,16.22,40,1017.03,6.03221,12,25.4,-39.5,1810,931.875,0,11.9766,986.719,99.9969,25.2,24.6,-39.5,-17
00:01:05.613,47.25,2,0,28.14,16.258,40,1016.17,6.98973,11.25,24,-39,1729,934.375,0,11.8594,986.719,99.9969,23.8,24.9,-39.1,-18
00:01:05.746,47.25,2,0,27.4,16.304,40,1014.92,7.99998,11.25,22.7,-39,1656.5,938.359,0,11.7891,986.719,99.9969,22.7,25.3,-39.2,-18
00:01:05.893,47.25,2,0,26.73,16.342,40,1014.69,8.69627,11.25,21.6,-39,1584,942.109,0,11.5781,986.719,99.9969,21.5,25.6,-39.2,-18.5
00:01:06.031,47.25,2,0,25.82,16.382,40,1011.64,9.12229,11.25,20.1,-39,1505,937.969,0,11.4844,986.719,99.9969,20.2,26,-39.3,-19.5
00:01:06.162,47.25,2,0,25.15,16.408,40,1011.25,9.84592,11.25,19.2,-39,1428.5,937.969,0,11.4375,986.719,99.9969,19.1,26.1,-39.3,-20
00:01:06.313,47.25,2,0,24.77,16.452,40,1010.08,10.5837,11.25,18.1,-39,1347,935.625,0,11.4141,986.719,99.9969,18,26.2,-39.4,-21
00:01:06.447,47.25,2,0,24.46,16.064,41,1008.36,10.8645,11.25,17,-28.5,1292.5,933.594,0,11.3906,986.719,99.9969,17,28.3,-39.4,-21.2
00:01:06.594,47.25,2,0,24.12,15.638,41,1007.73,11.9067,11.25,16.9,-29,1270.5,931.875,0,11.3906,986.719,99.9969,16.8,28,-39.7,-17
00:01:06.732,47.25,2,0,23.85,15.276,41,1006.56,10.5295,11.25,16.4,-29.5,1217.5,931.484,0,11.3672,986.719,99.9969,16,27.7,-40,-17.5
00:01:06.863,47.25,2,0,23.6,14.954,41,1006.25,8.90427,11.25,15.5,-27.5,1181.5,933.125,0,11.3672,986.719,99.9969,15.5,27.4,-40.6,-11.7
00:01:07.014,47.25,2,0,23.38,14.71,41,1004.53,5.41795,10.5,15.4,-24.5,1183.5,930.742,0,11.3672,986.719,99.9969,15.5,27.1,-40.8,-7.6
00:01:07.148,47.25,2,0,23.05,14.526,41,1003.59,2.95727,10.5,15.4,-21,1215.5,932.344,0,11.3672,986.719,99.9969,15.9,26.7,-40.8,-4.8
00:01:07.279,47.25,2,0,23.02,14.366,41,1002.97,2.18334,10.5,16.1,-17,1264,936.094,0,11.3906,986.719,99.9969,16.5,26.5,-40.6,1.5
00:01:07.433,47.25,2,0,22.86,14.18,41,1002.5,1.80737,10.5,16.7,-13.5,1325,936.25,0,11.4141,986.719,99.9969,17.2,27.3,-40.6,5.9
00:01:07.564,48,2,0,22.72,14.104,41,1002.03,1.58325,10.5,17.6,-10,1399.5,936.094,0,11.4375,986.602,99.9969,18.3,28,-40.7,11.9
00:01:07.713,48,2,0,22.64,14.11,40,1001.95,1.33447,10.5,18.9,-5.5,1469.5,936.25,0,11.4375,986.602,99.9969,19.3,28.3,-39.9,19.4
00:01:07.849,48,2,0,22.56,14.078,40,1001.64,1.19555,11.25,20.2,-4,1533.5,937.5,0,12.0469,986.602,99.9969,21.1,28,-40,23.5
00:01:07.981,48,2,0,22.57,14.036,41,1001.41,1.08081,11.25,21.2,-1,1592.5,936.992,0,12,986.602,99.9969,22,28.2,-39.6,24.5
00:01:08.119,48,2,0,22.57,14.044,40,1000.86,1.01049,11.25,22,-1,1645,935.625,0,11.9062,986.602,99.9969,22.5,28.5,-39.3,25.5
00:01:08.266,48,2,0,22.54,14.108,40,1000.31,0.999265,11.25,22.4,-1,1669,935.117,0,11.8594,986.602,99.9969,22.8,28.2,-38.9,26
00:01:08.414,48,2,0,22.46,14.136,41,1000.08,0.992917,11.25,22.3,-1,1677.5,934.219,0,11.7891,986.602,99.9969,22.9,27.9,-38.4,22.2
00:01:08.551,48,2,0,22.23,14.186,41,999.922,0.980466,11.25,22.3,-1.5,1673.5,935.117,0,11.7891,986.602,99.9969,22.9,27.9,-36.6,15.2
00:01:08.682,48,2,0,21.93,14.22,41,999.922,0.980222,11.25,22.5,-4.5,1637.5,935.117,0,11.7422,986.602,99.9969,22.3,28.2,-36.7,9.7
00:01:08.820,48,2,0,21.61,14.224,40,999.219,0.97363,11.25,21.5,-7,1592,935,0,11.5781,986.602,99.9969,21.4,28.4,-36.6,4.7
00:01:08.967,48,2,0,21.32,14.194,40,999.141,0.965574,11.25,21,-10,1551,936.484,0,11.5312,986.602,99.9969,20.9,28.6,-36.8,1.1
00:01:09.098,48,2,0,20.95,14.156,41,998.828,0.9624,11.25,20.4,-13,1519,939.219,0,11.4844,986.602,99.9969,20.2,28.3,-37,-0.7
00:01:09.251,48,2,0,20.39,14.128,41,998.672,0.958982,11.25,20,-16.5,1506.5,940.352,0,11.4844,986.602,99.9969,20,28.7,-37.6,-4.2
