Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_Stage 1 91 octane,5ed1af31c090c655ccf3d3a7,
12.11,0,0.0,1.5,0.0,0.0,222,4414,6,3339,3329,102,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,12.91,12.91,5.1,14.3,87,1.02,2.6,0.0,-1.3,1.03,14,122,100,1,
12.15,0,0.0,1.5,0.0,0.0,222,4389,6,3332,3316,102,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,13.01,13.01,5.1,14.3,87,1.02,2.6,0.0,-1.3,1.03,13,121,100,1,
12.19,0,0.0,1.5,0.0,0.0,222,4407,6,3335,3313,102,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,13.16,13.16,5.1,14.3,87,1.02,2.6,0.0,-1.4,1.03,13,121,100,1,
12.23,0,0.0,1.6,0.0,0.0,222,4417,6,3339,3313,102,6.0,6.0,0.8,3.4,6.0,6.0,0.8,0,13.24,13.24,5.1,13.5,87,1.02,2.6,0.0,-1.4,1.03,14,121,100,1,
12.31,0,0.0,1.2,0.0,0.0,222,4366,6,3329,3339,102,-9.0,-9.0,-10.0,-10.0,-6.5,-10.0,-10.0,0,13.19,13.19,5.1,23.3,88,1.02,4.4,0.0,-1.4,1.0,20,120,100,1,
12.35,0,0.0,1.2,0.0,0.0,222,4379,6,3330,3344,102,-9.8,-9.5,-9.5,-9.5,-9.5,-10.0,-9.5,0,13.14,13.14,8.6,23.3,88,1.02,4.3,0.0,-1.5,1.0,20,120,100,1,
12.39,0,0.0,1.4,0.0,0.0,221,4364,6,3329,3348,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,14.31,14.31,8.2,23.3,87,1.02,4.3,0.0,-1.4,1.0,20,120,100,1,
12.43,0,0.0,1.5,0.0,0.0,221,4353,6,3326,3351,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.3,0.0,-1.3,1.0,19,120,100,1,
12.51,0,0.0,1.5,0.0,0.0,221,4344,6,3324,3357,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.3,1.0,19,119,100,1,
12.55,0,0.0,1.5,0.0,0.0,221,4337,6,3322,3361,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.3,1.0,19,119,100,1,
12.62,0,0.0,1.6,0.0,0.0,221,4324,6,3319,3364,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.3,1.0,19,119,100,1,
12.66,0,0.0,1.5,0.0,0.0,221,4306,6,3317,3367,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.4,1.0,19,118,100,1,
12.7,0,0.0,1.6,0.0,0.0,220,4297,6,3314,3370,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.4,1.0,19,118,100,1,
12.78,0,0.0,1.6,0.0,0.0,220,4296,6,3313,3375,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.4,1.0,19,118,100,1,
12.82,0,0.0,1.6,0.0,0.0,220,4284,6,3312,3377,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.4,1.0,19,118,100,1,
12.86,0,0.0,1.6,0.0,0.0,220,4277,6,3310,3380,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.4,1.0,19,117,100,1,
12.9,0,0.0,1.6,0.0,0.0,220,4266,6,3308,3382,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.4,1.0,19,117,100,1,
12.98,0,0.0,1.6,0.0,0.0,220,4243,6,3303,3386,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.4,1.0,18,117,100,1,
13.02,0,0.0,1.6,0.0,0.0,219,4232,6,3301,3389,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.1,0.0,-1.4,1.0,18,117,100,1,
13.06,0,0.0,1.6,0.0,0.0,219,4233,6,3299,3390,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.0,0.0,-1.4,1.0,18,116,100,1,
13.14,0,0.0,1.6,0.0,0.0,219,4211,6,3296,3395,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.0,0.0,-1.4,1.0,18,116,100,1,
13.18,0,0.0,1.6,0.0,0.0,219,4205,6,3293,3397,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.0,0.0,-1.4,1.0,18,116,100,1,
13.22,0,0.0,1.6,0.0,0.0,219,4193,6,3292,3397,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.0,0.0,-1.4,1.0,18,115,100,1,
13.3,0,0.0,1.6,0.0,0.0,219,4183,6,3288,3402,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.0,0.0,-1.4,1.0,18,115,100,1,
13.33,0,0.0,1.6,0.0,0.0,219,4171,6,3287,3404,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.0,0.0,-1.4,1.0,18,115,100,1,
13.41,0,0.0,1.6,0.0,0.0,218,4150,6,3282,3407,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.0,0.0,-1.4,1.0,18,114,100,1,
13.45,0,0.0,1.6,0.0,0.0,218,4141,6,3280,3408,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.0,0.0,-1.4,1.0,18,114,100,1,
13.49,0,0.0,1.6,0.0,0.0,218,4134,6,3278,3410,102,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.02,4.0,0.0,-1.5,1.0,18,114,100,1,
