Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.008_unknown,unknown
8.026,17,-2.2,1.3,0,0,223,1241,6,5062,5060,106,8.199999999999999,8.699999999999999,18.5,11.1,18.5,10.5,17.9,0,74,1.01,14.56,14.57,28.1,45.7,64,0,-0.7,1.03,15,39,99,-0.66,1,1,-0.5,0,0,0,0,0,0,46.31,163.26,46.26,0,0,0,0,134,137.4,137.1,0.96307,0,0,0,0,0,0,-40,0,0,0,0,1,,
8.103999999999999,17,-2.2,1.3,0,0,223,1223,6,5062,5082,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.55,14.55,28.1,45.7,64,0,-0.7,1.03,14,39,99,-0.657,1,1,-0.5,0,0,0,0,0,0,46.15,163.3,46.35,0,0,0,0,136.9,136.7,137.5,0.9743000000000001,0,0,0,0,0,0,-40,0,0,0,0,1,,
8.183999999999999,17,-2.2,1.3,0,0,223,1224,6,5062,5028,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.37,14.35,28.1,45.7,64,0,-0.7,1.02,14,39,99,-0.66,1,1,-0.5,0,0,0,0,0,0,46.25,163.27,46.27,0,0,0,0,136.9,137.3,137.5,0.97644,0,0,0,0,0,0,-40,0,0,0,0,1,,
8.263999999999999,17,-2.2,1.3,0,0,223,1220,6,5062,5103,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.27,14.27,28.1,45.7,64,0,-0.7,1.01,14,39,99,-0.664,1,1,-0.5,0,0,0,0,0,0,46.13,163.17,46.18,0,0,0,0,136.9,136.7,137.1,0.9799099999999999,0,0,0,0,0,0,-40,0,0,0,0,1,,
8.343999999999999,17,-2.2,1.3,0,0,223,1215,6,5062,5046,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.28,14.28,28.1,45.7,64,0,-0.7,1.01,14,39,99,-0.668,1,1,-0.5,0,0,0,0,0,0,46.07,163.22,46.02,0,0,0,0,136.7,136.6,136.6,0.98522,0,0,0,0,0,0,-40,0,0,0,0,1,,
8.425000000000001,17,-2.2,1.3,0,0,223,1216,6,5062,5120,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.31,14.3,27.7,45.7,64,0,-0.7,1.01,14,39,99,-0.671,1,1,-0.5,0,0,0,0,0,0,45.92,163.29,45.91,0,0,0,0,136.3,135.6,136.2,0.99279,0,0,0,0,0,0,-40,0,0,0,0,1,,
8.504,17,-2.2,1.3,0,0,223,1219,6,5062,5074,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.32,14.33,27.7,45.7,64,0,-0.7,1,14,39,99,-0.673,1,1,-0.5,0,0,0,0,0,0,45.87,163.32,45.91,0,0,0,0,136,136.1,136.2,1.00402,0,0,0,0,0,0,-40,0,0,0,0,1,,
8.584,17,-2.2,1.3,0,0,223,1216,6,5062,5097,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.33,14.35,27.7,45.7,64,0,-0.7,1,14,39,99,-0.68,1,1,-0.5,0,0,0,0,0,0,46.15,163.29,45.75,0,0,0,0,136.3,136.9,135.7,1.00268,0,0,0,0,0,0,-40,0,0,0,0,1,,
8.667,17,-2.2,1.3,0,0,223,1223,6,5062,5077,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.4,14.4,28.1,45.7,64,0,-0.7,1,14,39,99,-0.677,1,1,-0.5,0,0,0,0,0,0,45.92,163.16,45.75,0,0,0,0,136.8,136.2,135.7,1.00042,0,0,0,0,0,0,-40,0,0,0,0,1,,
8.75,17,-2.2,1.3,0,0,223,1224,6,5062,5034,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.47,14.49,27.7,45,64,0,-0.7,1,14,39,99,-0.631,1,1,-0.5,0,0,0,0,0,0,45.86,163.59,47.1,0,0,0,0,135.7,135.8,140.6,1.00445,0,0,0,0,0,0,-40,0,0,0,0,1,,
8.897,17,-2.2,1.3,0,0,223,1224,6,5062,5050,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.48,14.48,28.1,46.5,64,0,-0.6,0.99,15,39,99,-0.63,1,1,-0.5,0,0,0,0,0,0,47.31,163.71,47.1,0,0,0,0,140,141.3,140.6,0.98638,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.013,17,-2.2,1.3,0,0,223,1229,6,5062,5100,106,18,18,18,18,18,18,18,0,74,1.01,14.54,14.55,28.5,46.5,64,0,-0.6,0.99,15,39,99,-0.631,1,1,-0.5,0,0,0,0,0,0,47.07,163.51,47.1,0,0,0,0,140.8,140.2,140.6,0.97485,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.098000000000001,17,-2.2,1.3,0,0,223,1231,6,5062,5054,106,18,18,18,18,18,18,18,0,74,1.01,14.56,14.56,28.5,46.5,64,0,-0.6,0.99,15,40,99,-0.633,1,1,-0.5,0,0,0,0,0,0,47.05,163.65,46.97,0,0,0,0,140.3,140.6,140.1,0.98205,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.173999999999999,17,-2.2,1.4,0,0,223,1233,6,5062,5115,106,18,18,18,18,18,18,18,0,74,1.01,14.56,14.58,28.5,46.5,64,0,-0.6,0.99,15,40,99,-0.635,1,1,-0.5,0,0,0,0,0,0,47.07,163.6,46.94,0,0,0,0,140.4,140.6,140.1,0.97357,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.254,17,-2.2,1.4,0,0,223,1230,6,5062,5074,106,18,18,18,18,18,18,18,0,74,1.01,14.61,14.6,28.5,46.5,64,0,-0.6,0.99,15,40,99,-0.633,1,1,-0.5,0,0,0,0,0,0,47.05,163.55,46.94,0,0,0,0,140.4,140.7,140.1,0.97058,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.334,17,-2.2,1.4,0,0,223,1237,6,5062,5102,106,18,18,18,18,18,18,18,0,74,1.01,14.63,14.62,28.5,46.5,64,0,-0.7,0.99,14,40,99,-0.631,1,1,-0.5,0,0,0,0,0,0,46.77,163.5,47.08,0,0,0,0,139.2,138.5,139.7,0.9718599999999999,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.413,17,-2.2,1.4,0,0,223,1241,6,5062,5069,106,18,18,18,18,18,18,18,0,74,1.01,14.64,14.64,28.5,46.5,64,0,-0.7,1,14,40,99,-0.669,1,1,-0.5,0,0,0,0,0,0,46.56,163.67,45.91,0,0,0,0,138.8,135.7,135.7,0.97814,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.494,17,-2.2,1.4,0,0,224,1239,6,5062,5075,106,18,18,18.5,18,18.5,18,18.5,0,74,1.01,14.66,14.65,28.1,45.7,64,0,-0.7,1,14,40,99,-0.6909999999999999,1,1,-0.5,0,0,0,0,0,0,45.65,163.25,45.29,0,0,0,0,137.9,133.6,133.6,0.9718,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.586,17,-2.2,1.4,0,0,224,1237,6,5062,5079,106,18,18.5,18.5,18.5,18.5,18.5,18.5,0,74,1.01,14.63,14.64,27.7,45,64,0,-0.8,1,14,40,99,-0.695,1,1,-0.5,0,0,0,0,0,0,45.4,163.21,45.21,0,0,0,0,135.1,134.5,133.6,0.98803,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.664,17,-2.2,1.4,0,0,224,1242,6,5062,5100,106,18,18.5,17.4,18.5,18.5,18.5,17.4,0,74,1.01,14.62,14.63,27.7,45.7,64,0,-0.8,1,15,40,99,0.497,1.042,1.042,-0.5,0,0,0,0,0,0,49.86,168.32,62.25,0,0,0,0,134.4,149.8,219.7,0,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.803000000000001,17,-2.2,1.3,0,1.1,223,1260,6,5062,4988,106,16.5,17,18,13.1,17.5,15.2,13.1,0,74,1.01,14.77,14.76,29.2,53.2,80,0,-0.1,1.01,22,40,99,2.197,1.181,1.181,-1,0,0,0,0,0,0,68.54000000000001,169.59,67.88,0,0,0,0,184.8,217.2,218.8,1.84948,0,0,0,0,0,0,-40,0,0,0,0,1,,
9.923999999999999,17,-2.2,1.3,0.6,1.6,224,1353,6,5062,5039,106,0.7,1,3.8,5.3,1,5.8,5,0,74,1.01,14.77,14.71,40.6,70.5,112,0,0.6,1.01,30,40,99,1.55,1.129,1.129,-1,0,0,0,0,0,0,70.09,171.25,69.23,0,0,0,0,216.9,222.6,220.6,0.71032,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.014,17,-2.2,1.6,0,1.1,224,1530,5,5062,5102,106,9.699999999999999,10,10.5,10.5,10,10.5,10.5,0,74,1.01,14.11,14.11,40.6,69,120,0,0.4,0.99,26,40,85,1.443,1.12,1.12,-1,0,0,0,0,0,0,67.95999999999999,170.47,70.17,0,0,0,0,220.8,216.2,224.1,0.5155,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.094,17,-2.2,1.6,0,1,224,1726,5,5062,5110,106,12,12,12.5,12.5,11.5,12.5,12.5,0,74,1.01,14.39,14.44,39.4,67.5,132,0,0.3,0.98,27,40,83,0.223,1.022,1.022,-1,0,0,0,0,0,0,66.88,169.1,62.21,128,0,0,0,215.9,211.9,190.5,0,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.174,17,-2.2,1.6,0,0,224,1881,5,5062,5055,106,8.199999999999999,8.5,10.3,8.699999999999999,10.3,8.9,8.699999999999999,0,74,1.01,14.69,14.69,38.6,64.5,140,0,0,0.99,24,41,99,-0.376,1,1,-0.5,0,0,0,0,0,0,60.25,166.69,59.64,128,0,0,0,205.8,198.5,184.1,0.44482,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.254,16,-2.2,1.8,0,0,224,2084,5,5062,5054,106,21,21,20.5,18,21,21,19,0,74,1.01,14.96,14.83,35.9,56.2,132,0,-0.3,1.02,24,41,99,0.992,1.085,1.085,0,0,0,0,0,0,0,56.17,166.06,63.81,0,8,8,0,179.1,175.2,144.7,0,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.334,16,-2.2,1.9,0,2.3,224,2238,3,5062,5092,106,20.2,20.7,19.4,20.7,20.5,21,19.4,0,74,1.01,14.53,14.53,32.8,58.5,148,0,0,1.01,30,41,99,2.404,1.2,1.2,0,0,0,0,0,0,0,63.73,170.45,64.42,0,8,8,0,175.6,166.2,121.2,0.89477,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.414,16,-2.2,2.1,0.4,2.5,224,2430,3,5062,5011,106,0,-0.7,0.4,2.6,-0.3,-0.7,1.3,0,74,1.01,14.7,14.7,37.8,65.2,184,0,0.7,1.01,33,41,99,1.822,1.153,1.153,0,0,0,0,0,0,0,66,173.13,63.84,0,8,8,0,164.1,170.8,105,0.4364,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.494,16,-2.2,2.7,0,0.4,224,2698,3,5062,5026,106,4.5,4.9,4.1,3.2,4.9,2.8,3.7,0,74,1.01,15.09,15.09,37.8,65.2,204,0,0.6,1.05,28,41,99,-0.127,1,1,0,0,0,0,0,0,0,63.01,175.28,58.06,0,8,8,0,180.6,181.4,101.7,0.24041,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.575,17,-2.2,3.4,0,0,224,3017,3,5062,5072,106,9,9.300000000000001,12,10.3,12,9.6,10.8,0,74,1.01,14.53,14.54,34.7,60,208,0,-0.1,1.05,25,41,99,-0.492,1,1,0,0,0,0,0,0,0,58.52,175.58,52.38,0,8,8,0,177.5,161.4,104.6,0.28204,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.664,17,-2.2,4.3,0,0,224,3351,3,5062,5075,106,0,-0.6,0.4,0.9,-1.2,0.9,0.2,0,74,1.01,14.17,14.17,30.4,51.7,208,0,-0.9,1.02,21,41,99,-0.639,1,1,0,0,0,0,0,0,0,43.03,174.3,38.17,0,4,4,0,98.7,98.59999999999999,104.6,0.30255,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.786,17,-2.2,5.2,0,0,224,3454,3,5062,5121,106,20.2,20.7,18.8,18.9,19.7,19.8,18.8,0,74,1.01,14.17,14.17,23.4,39,156,0,-0.9,1.01,18,41,99,-0.633,1,1,0,0,0,0,0,0,0,38.82,174.3,37.91,0,4,4,0,99.7,100.1,103.1,0.38989,0,0,0,0,0,0,-40,0,0,0,0,1,,
10.898,16,-2.2,4.9,0,0,224,3387,3,5062,5060,106,24.7,25.1,31,24.6,25.1,25,30.1,0,74,1.01,14.32,14.38,20.7,36,144,0,-0.8,1,17,41,99,-0.662,1,1,0,0,0,0,0,0,0,34.3,174.43,33.78,0,0,0,0,93.40000000000001,91,77.09999999999999,0.38806,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.014,15,-2.2,4.7,0,0,224,3376,3,5062,5049,106,34.5,34.5,34.5,34,35,34.5,34.5,0,74,1.01,14.68,14.68,17.9,31.5,124,0,-0.5,1,16,41,99,-0.668,1,1,0,0,0,0,0,0,0,32.1,174.45,32.82,0,0,0,0,80,79.7,83.09999999999999,0.42395,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.094,17,-2.2,4.3,0,0,224,3414,3,5062,5050,106,33.7,34,34,33.5,34.5,33.5,33.5,0,74,1.01,14.66,14.7,17.9,33,132,0,-0.7,1.01,17,42,99,-0.635,1,1,0,0,0,0,0,0,0,36.31,174.37,37.79,0,0,0,0,89.09999999999999,93.2,114.6,0.41198,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.173,16,-2.2,4,0,0,224,3424,3,5062,5046,106,24.7,24.9,24.4,24.4,24.4,23.8,24.7,0,74,1.01,14.73,14.73,21,36.7,148,0,-0.7,1.01,19,42,99,-0.651,1,1,0,0,0,0,0,0,0,36.75,174.95,36.49,0,0,0,0,98.2,97.90000000000001,95.7,0.36791,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.254,17,-2.2,4.1,0,0,224,3415,3,5062,5067,104,31.5,31.5,31.5,28.8,31.5,27.6,30.6,0,74,1.01,14.8,14.73,20.7,36,140,0,-0.5,1.03,18,42,99,-0.651,1,1,0,0,0,0,0,0,0,37.1,175.37,36.61,0,0,0,0,99.40000000000001,99.90000000000001,88.5,0.3789,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.34,14,-2.2,4,0,0,224,3432,3,5062,5072,104,31.5,32,31,32.5,29.9,32.5,26.7,0,74,1.01,14.53,14.52,20.7,33.7,136,0,-0.5,1.02,18,42,99,-0.669,1,1,0,0,0,0,0,0,0,31.36,174.43,31.99,0,0,0,0,84.5,78.3,74.8,0.39025,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.417,16,-2.2,4,0,0,224,3428,3,5062,5075,104,34.5,35,34.5,34.5,35,34.5,34.5,0,74,1.01,14.3,14.3,18.3,32.2,128,0,-0.5,1.01,17,42,99,-0.669,1,1,0,0,0,0,0,0,0,31.7,174.3,31.89,0,0,0,0,81.2,80.2,73.7,0.41894,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.505,15,-2.2,3.8,0,0,224,3455,3,5062,5074,104,35.2,35.5,32.8,35.5,35.5,35,35.5,0,74,1.01,14.45,14.45,17.9,30,120,0,-0.5,1.01,17,42,99,-0.669,1,1,0,0,0,0,0,0,0,31.16,174.43,31.67,0,0,0,0,74,75.3,78.2,0.44201,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.594,15,-2.2,3.6,0,0,224,3457,3,5062,5065,104,34.5,35,35,35,35,35,35,0,74,1.01,14.49,14.49,17.9,30.7,124,0,-0.6,1.01,17,42,99,-0.668,1,1,0,0,0,0,0,0,0,31.36,174.3,31.81,0,0,0,0,77,77,78.8,0.4317,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.673,15,-2.2,3.5,0,0,224,3463,3,5062,5062,104,35.2,35.5,35.5,35.5,36,35.5,35.5,0,74,1.01,14.54,14.54,17.5,30,120,0,-0.6,1,17,42,99,-0.669,1,1,0,0,0,0,0,0,0,30.67,174.3,31.22,0,0,0,0,74,74.3,76.59999999999999,0.44067,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.803,15,-2.2,3.4,0,0,224,3466,3,5062,5055,104,34.5,35,35,35,35,35,35,0,74,1.01,14.46,14.46,17.5,31.5,124,0,-0.7,1,17,42,99,-0.671,1,1,0,0,0,0,0,0,0,30.58,174.3,30.7,0,0,0,0,74.2,73.8,74.5,0.43786,0,0,0,0,0,0,-40,0,0,0,0,1,,
11.971,15,-2.2,3.3,0,0,224,3485,3,5062,5064,104,35.2,35.5,36,35.5,36,35.5,35.5,0,74,1.01,14.54,14.53,17.1,30.7,124,0,-0.7,1,17,43,99,-0.664,1,1,0,0,0,0,0,0,0,32.58,174.3,32.59,0,0,0,0,79.40000000000001,82,82.09999999999999,0.42602,0,0,0,0,0,0,-40,0,0,0,0,1,,
12.053,14,-2.2,3.1,0,0,224,3514,3,5062,5057,104,27.7,28,30,34.5,30.3,28,34.5,0,74,1.01,14.58,14.59,18.3,32.2,132,0,-0.8,0.99,19,43,99,-0.68,1,1,0,0,0,0,0,0,0,29.12,174.3,28.01,0,0,0,0,77.09999999999999,68.8,50.7,0.40917,0,0,0,0,0,0,-40,0,0,0,0,1,,
12.157,14,-2.2,3.1,0,0,224,3482,3,5062,5072,104,36,36.5,35.2,36.5,36.5,36.5,36.5,0,74,1.01,14.57,14.56,16,27.7,112,0,-0.6,0.99,16,43,99,-0.68,1,1,0,0,0,0,0,0,0,28.75,174.43,28.7,0,0,0,0,63,65.5,65.8,0.47747,0,0,0,0,0,0,-40,0,0,0,0,1,,
12.234,15,-2.2,3,0,0,224,3537,3,5062,5054,104,36.7,37,37,37,37,37,37,0,74,1.01,14.51,14.51,16.4,28.5,116,0,-0.8,0.98,17,43,99,-0.669,1,1,0,0,0,0,0,0,0,31,174.3,30.73,0,0,0,0,68.7,74,73.7,0.45605,0,0,0,0,0,0,-40,0,0,0,0,1,,
12.331,15,-2.2,2.9,0,0,224,3534,3,5062,5041,104,35.2,35.5,35.5,35.5,35.5,35.5,35.5,0,74,1.01,14.67,14.67,17.5,30.7,128,0,-0.9,0.99,18,43,99,-0.671,1,1,0,0,0,0,0,0,0,30.73,174.3,30.15,0,0,0,0,76,72,72,0.4251,0,0,0,0,0,0,-40,0,0,0,0,1,,
12.466,15,-2.2,2.8,0,0,224,3517,3,5062,5062,104,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.73,14.7,17.1,30,120,0,-0.8,1,18,43,99,-0.665,1,1,0,0,0,0,0,0,0,31.67,174.3,31.89,0,0,0,0,71.90000000000001,73.3,91.3,0.4414,0,0,0,0,0,0,-40,0,0,0,0,1,,
12.547,16,-2.2,2.8,0,0,224,3560,3,5062,5049,104,23.2,23.5,23.5,23,23,22.9,23,0,74,1.01,14.48,14.5,18.7,33,136,0,-0.9,0.99,20,43,99,-0.658,1,1,0,0,0,0,0,0,0,33.95,174.17,33.63,0,0,0,0,81.3,81.7,85.7,0.39361,0,0,0,0,0,0,-40,0,0,0,0,1,,
12.643,16,-2.2,2.9,0,0,224,3547,3,5062,5055,104,24,24.2,23.8,23.9,24.2,24.2,23.7,0,74,1.01,14.62,14.62,19.1,33,136,0,-0.7,1,19,43,99,-0.657,1,1,0,0,0,0,0,0,0,33.32,174.17,33.52,0,0,0,0,82.40000000000001,82.7,85.2,0.39617,0,0,0,0,0,0,-40,0,0,0,0,1,,
12.876,15,-2.2,3,0,0,224,3576,3,5062,5065,104,34.5,34.5,34,34,34,34.5,34,0,74,1.01,14.61,14.61,18.7,32.2,136,0,-0.6,1.01,19,44,99,-0.662,1,1,0,0,0,0,0,0,0,32.38,174.3,32.32,0,0,0,0,81.09999999999999,80.40000000000001,80.5,0.40417,0,0,0,0,0,0,-40,0,0,0,0,1,,
12.953,15,-2.2,3,0,0,224,3587,3,5062,5059,104,34.5,35,35,35,35,35,35,0,74,1.01,14.53,14.53,18.3,31.5,132,0,-0.6,1.01,19,44,99,-0.662,1,1,0,0,0,0,0,0,0,32.01,174.17,32.39,0,0,0,0,77.59999999999999,77.59999999999999,79.7,0.41143,0,0,0,0,0,0,-40,0,0,0,0,1,,
13.086,15,-2.2,3,0,0,224,3604,3,5062,5065,103,34.5,35,35,35,35,35,35,0,74,1.01,14.47,14.47,17.9,31.5,132,0,-0.6,1,19,44,99,-0.662,1,1,0,0,0,0,0,0,0,31.97,174.17,32.39,0,0,0,0,77.90000000000001,78,79.7,0.40911,0,0,0,0,0,0,-40,0,0,0,0,1,,
13.164,15,-2.2,3,0,0,224,3609,3,5062,5067,103,34.5,35,35,35,35,35,35,0,74,1.01,14.54,14.55,18.3,31.5,132,0,-0.7,1,19,44,99,-0.662,1,1,0,0,0,0,0,0,0,31.87,174.17,32.31,0,0,0,0,77.59999999999999,77.59999999999999,79.2,0.40802,0,0,0,0,0,0,-40,0,0,0,0,1,,
13.29,15,-2.2,3,0,0,224,3625,3,5062,5069,103,34.5,35,35,35,35,35,35,0,74,1.01,14.54,14.54,17.9,31.5,132,0,-0.7,1,19,44,99,-0.662,1,1,0,0,0,0,0,0,0,32.03,174.17,32.22,0,0,0,0,77.5,77.8,78.8,0.4074,0,0,0,0,0,0,-40,0,0,0,0,1,,
13.397,15,-2.2,3,0,0,224,3629,3,5062,5070,103,34.5,35,35,35,35,35,35,0,74,1.01,14.58,14.58,18.3,31.5,132,0,-0.7,0.99,19,44,99,-0.662,1,1,0,0,0,0,0,0,0,32.03,174.17,32.22,0,0,0,0,77.59999999999999,77.8,78.7,0.40545,0,0,0,0,0,0,-40,0,0,0,0,1,,
13.473,15,-2.2,3,0,0,224,3646,3,5062,5069,103,34.5,35,35,35,35,35,35,0,74,1.01,14.59,14.59,17.9,31.5,132,0,-0.7,0.99,19,44,99,-0.662,1,1,0,0,0,0,0,0,0,31.9,174.17,32.14,0,0,0,0,77.2,77.2,78.3,0.40417,0,0,0,0,0,0,-40,0,0,0,0,1,,
13.593,15,-2.2,3,0,0,224,3652,3,5062,5052,103,34.5,35,35,35,35,35,35,0,74,1.01,14.58,14.57,17.9,31.5,132,0,-0.7,0.99,19,45,99,-0.662,1,1,0,0,0,0,0,0,0,31.92,174.17,32.09,0,0,0,0,77.3,77.3,78.2,0.40441,0,0,0,0,0,0,-40,0,0,0,0,1,,
13.873,15,-2.2,3,0,0,224,3668,3,5062,5065,103,34.5,35,35,35,35,35,35,0,74,1.01,14.58,14.58,17.9,31.5,132,0,-0.7,0.99,19,45,99,-0.673,1,1,0,0,0,0,0,0,0,28.87,174.17,28.83,0,0,0,0,64.40000000000001,64.5,64.7,0.43951,0,0,0,0,0,0,-40,0,0,0,0,1,,
14.011,14,-2.2,2.9,0,0,224,3683,3,5062,5059,103,36.7,37,37,37,37,37,37,0,74,1.01,14.56,14.56,16.4,28.5,120,0,-0.8,0.99,17,45,99,-0.675,1,1,0,0,0,0,0,0,0,28.87,174.17,28.67,0,0,0,0,64.2,64.2,64,0.43701,0,0,0,0,0,0,-40,0,0,0,0,1,,
14.126,14,-2.2,2.8,0,0,224,3689,3,5062,5062,103,36.7,37,37,37,37,37,37,0,74,1.01,14.49,14.48,16,27,116,0,-0.8,0.98,17,45,99,-0.677,1,1,0,0,0,0,0,0,0,26.81,174.3,26.97,0,0,0,0,57.5,57.1,57.2,0.4519,0,0,0,0,0,0,-40,0,0,0,0,1,,
14.214,13,-2.2,2.7,0,0,224,3694,3,5062,5080,103,36.7,37,37,37,37,37,37,0,74,1.01,14.48,14.5,14.8,25.5,108,0,-0.8,0.98,17,45,99,-0.677,1,1,0,0,0,0,0,0,0,25,174.3,25.21,0,0,0,0,50.3,48.7,50,0.48095,0,0,0,0,0,0,-40,0,0,0,0,1,,
14.294,13,-2.2,2.6,0,0,224,3696,3,5062,5077,103,36.7,37,37,37,37,37,37,0,74,1.01,14.5,14.5,14,24.7,104,0,-0.7,0.97,16,45,99,-0.677,1,1,0,0,0,0,0,0,0,24.32,174.3,24.48,0,0,0,0,48.9,47.2,47,0.49035,0,0,0,0,0,0,-40,0,0,0,0,1,,
14.375,13,-2.2,2.5,0,0,224,3704,3,5062,5079,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.56,14.56,13.6,24,100,0,-0.7,0.97,16,45,99,-0.677,1,1,0,0,0,0,0,0,0,24.16,174.3,24.07,0,0,0,0,45.4,45.6,45.5,0.5099399999999999,0,0,0,0,0,0,-40,0,0,0,0,1,,
14.454,13,-2.2,2.4,0,0,224,3703,3,5062,5074,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.57,14.57,13.6,24,100,0,-0.8,0.97,16,45,99,-0.677,1,1,0,0,0,0,0,0,0,23.97,174.3,24.02,0,0,0,0,44.7,44.3,45.2,0.51416,0,0,0,0,0,0,-40,0,0,0,0,1,,
14.533,13,-2.2,2.3,0,0,224,3709,3,5062,5070,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.56,14.56,13.6,24,100,0,-0.8,0.97,16,45,99,-0.677,1,1,0,0,0,0,0,0,0,24.05,174.3,23.76,0,0,0,0,45.7,44.8,44.8,0.51184,0,0,0,0,0,0,-40,0,0,0,0,1,,
14.704,13,-2.2,2.2,0,0,224,3711,3,5062,5065,103,36,36.5,36.5,36.5,36.5,36.5,36.5,0,74,1.01,14.49,14.48,13.2,23.2,100,0,-0.8,0.96,16,45,99,-0.677,1,1,0,0,0,0,0,0,0,23.81,174.3,23.68,0,0,0,0,45,45.1,44.8,0.5205,0,0,0,0,0,0,-40,0,0,0,0,1,,
