﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 ODIN - Pulsar 6255_ DS2 HPFP - (FF v1.00) - (E40 v1.03) - b_v4.0
497.208,0.8457,100,2.048,1.714,0.143,1.714,129.76,99,823,45,4,50,12.72,12.64,191.2,220.4,-1.96,442.1,204.78,199.8,-10.29,6563,0,-10.41,100,100,15.6,11.1,12.2,14.5,13,13.3,637,76,9.72,12.2,12,-25.5,-25.7,97.3,-0.0014,0.125,3.88,2.181,81.4,75.5,-3.4,-4.5,-3.4,-1.2,-3,-2.7,0,42,0,0,35,208.6,503.7,568.84,75.4,92.4,0,17.7,75.4,57.7,0.22,-0.53,0,0,0,0,0,0,-0.1,0,0.73,0,11.9,5.89,0
497.391,0.8457,100,2.122,1.714,0.111,1.714,132.16,100,826,45,4,50,12.72,12.63,191.2,217.9,-1.96,450.6,207.32,199.8,-11.26,6693,0,-9.98,100,100,12.1,11,12.1,14.3,12.5,12.8,630,76,9.72,13.2,12,-25.8,-25.7,98.3,0,0.112,3.91,2.23,80.1,75.5,-3.4,-4.5,-3.4,-1.2,-2.7,-2.7,0,42,0,0,34,207.7,509.3,568.84,75.3,91.9,0,17.5,75.3,57.8,0.22,-0.47,0,0,0,0,0,0,-0.1,0,0.72,0,12.9,4.61,0
497.615,0.8457,100,2.166,1.714,0.123,1.714,134.76,100,829,45,4,50,12.67,12.63,191.2,216.1,-1.96,452.6,204.08,199.8,-11.76,6790,0,-9.91,100,100,12.1,11,12.1,14.3,12.8,13.2,616,76,9.58,11.4,12,-25.9,-25.7,99.1,-0.0019,0.104,3.96,2.258,79.4,75.5,-3,-4.2,-3,-0.8,-2.7,-2.3,0,42,0,0,34,207.8,509.2,568.84,75.4,91.6,0,17.4,75.4,58,0.23,-0.46,0,0,0,0,0,0,-0.1,4,0.71,0,14,3.96,0
497.719,0.8457,100,2.206,1.714,0.04,1.714,137.96,100,831,45,5,51,12.44,12.58,191.2,211.6,-1.96,457,209.04,199.8,-12.38,6626,4,0.01,100,100,4.7,4.7,5.1,5,5.2,4.7,444,76,9.36,11.5,12,-25.8,-25.7,86.1,-0.0048,0.016,3.96,2.184,75.8,75.4,-3,-4.2,-3,-0.8,-2.7,-2.3,0,42,0,0,34,220.1,491.6,568.84,57.6,84.7,0,17.7,57.6,39.9,0.22,2.42,0,0,0,0,0,0,-0.1,4,0.74,-0.16,0,0.51,0
497.916,0.8457,100,2.172,1.714,-0.034,1.714,139.46,100,834,45,5,51,16.07,14.87,191.2,221.4,-1.96,467.3,172.2,199.8,-2.02,6296,4,0.01,99.8,100,3.5,3.5,4.1,3.5,4.1,3.2,496,76,9.72,12.3,12,-26.2,-25.7,86.3,0.0029,-0.022,3.94,2.15,74.8,75.4,-3,-4.2,-3,-0.8,-2.7,-2.3,0,42,0,0,34,233.1,463,568.84,60.3,85.1,0,18.7,60.3,41.6,0.22,1.59,0,0,0,0,0,0,-0.1,4,0.78,0.04,0,-0.71,0
498.116,0.8457,100,2.16,1.714,-0.097,1.714,143.96,100,836,45,5,51,12.3,15.3,191.2,233.6,-1.96,414.7,179.16,199.8,-4.02,5392,0,-9.77,88.3,93.5,7.8,7.3,7.9,7.6,7.9,7.4,755,76,9.73,14.7,12,-28,-27.9,89.5,0.0064,-0.043,3.87,2.083,74.5,75.4,-3,-4.2,-3,-0.8,-2.7,-2.3,0,42,0,0,34,230.3,440.7,568.33,79.9,99.9,0,19.3,79.9,60.6,0.22,-0.21,0,0,0,0,0,0,-0.1,0,0.82,0.06,-0.1,-1,0
498.314,0.8457,100,2.035,1.714,0.072,1.714,147.76,100,838,45,5,52,12.77,12.83,191.2,233.1,-1.96,394.3,193.02,199.8,-3.96,5472,0,-11.42,92.6,92.3,10.5,9.3,10.5,12.7,11.2,11.2,721,76,9.73,12.8,12,-28.9,-28.1,89,0.0063,0.127,3.85,2.107,82.1,75.4,-3,-4.2,-3,-0.8,-2.3,-2.3,0,42,0,0,34,220.9,443.8,568.5,77.7,99,0,19.2,77.7,58.5,0.22,0.22,0,0,0,0,0,0,-0.1,0,0.82,0.61,0.5,6.11,0
498.521,0.8457,100,1.968,1.714,0.166,1.714,149.86,100,840,45,5,52,12.75,12.76,191.2,233,-1.96,387.3,192.72,199.8,-4.14,5502,0,-11.33,97.3,96.6,10.5,9.3,10.5,12.7,11.2,11.6,695,76,9.73,11.8,12,-28.8,-28.1,89.7,0.0033,0.203,3.84,2.127,94.1,75.4,-2.7,-3.8,-2.7,-0.4,-2.3,-1.9,0,42,0,0,34,214.3,450.5,568.63,77.1,98.6,0,19.1,77.1,58,0.22,0.04,0,0,0,0,0,0,-0.1,0,0.82,0.46,2.1,18.25,0
498.689,0.8457,100,1.935,1.714,0.222,1.714,148.96,100,842,45,5,52,12.69,12.52,191.2,232.5,-1.96,386.8,193.3,199.8,-5.6,5568,0,-10.88,99.7,99.6,11.3,10.2,11.3,12.2,12.1,12.1,672,76,9.73,12.6,12,-28,-27.4,91.7,-0.0008,0.208,3.85,2.13,94.1,75.3,-2.7,-3.8,-2.7,-0.4,-1.9,-1.5,0,42,0,0,34,214.9,451.5,568.7,77.1,99.2,0,19.1,77.1,58,0.22,0.06,0,0,0,0,0,0,-0.1,0,0.81,0,4,18.7,0
498.828,0.8457,100,1.947,1.714,0.205,1.714,148.56,100,845,45,5,52,12.6,12.63,191.2,232.2,-1.96,390.1,197.76,199.8,-6.6,5624,0,-10.68,99.9,100,11.3,10.6,11.3,12.1,12.1,12.1,676,76,9.73,12.3,12,-27.7,-27.3,92.8,-0.0005,0.205,3.85,2.135,93.8,75.3,-2.3,-3.4,-2.3,0,-1.9,-1.5,0,42,0,0,34,214.9,454.2,568.72,77.4,100.4,0,19,77.4,58.4,0.22,0.37,0,0,0,0,0,0,-0.1,0,0.81,0,4.9,18.42,0
499.033,0.8457,100,1.937,1.714,0.205,1.714,147.76,100,845,45,5,52,12.45,12.6,191.2,231.4,-1.96,393.5,201.66,199.8,-7.16,5696,0,-10.83,100,100,11.7,10.6,11.7,12.3,12.2,12.3,675,76,9.73,8.6,12,-27.2,-27.3,93.5,-0.0015,0.191,3.86,2.15,91.5,75.3,-2.3,-3.4,-2.3,0,-1.5,-4.5,0,42,0,0,34,215.2,460.9,568.77,77.3,98.7,0,18.8,77.3,58.5,0.22,-0.24,0,0,0,0,0,0,-0.1,0,0.79,0,6.8,16.21,0
499.239,0.8457,100,1.963,1.714,0.194,1.714,146.86,100,849,45,5,52,12.55,12.61,191.2,231.3,-1.96,400.3,196.94,199.8,-7.95,5720,0,-10.62,100,100,11.7,11,11.7,12.2,12.3,9.5,674,76,9.73,11.3,12,-27.2,-27.3,94.9,-0.0028,0.163,3.87,2.157,86.4,75.3,-1.9,-3,-1.9,0,-1.2,-4.5,0,42,0,0,34,217.4,463.4,568.79,78.4,99.2,0,18.8,78.4,59.6,0.22,-0.37,0,0,0,0,0,0,-0.1,0,0.79,0,8.2,11.13,0
499.445,0.8457,100,1.998,1.714,0.148,1.714,147.36,100,854,45,5,52,12.55,12.59,191.2,230.5,-1.96,408.4,199.24,199.8,-9.21,5800,0,-10.72,100,100,12.6,11.5,12.6,12.8,12.8,10,684,76,9.73,12.7,12,-27.2,-27.3,96.3,-0.0014,0.142,3.88,2.165,83.3,75.3,-1.9,-3,-1.9,0,-1.2,-4.2,0,42,0,0,34,218.8,467.5,568.81,78.1,97.4,0,18.7,78.1,59.4,0.22,-0.62,0,0,0,0,0,0,-0.1,0,0.78,0,9.5,8,0
499.651,0.8457,100,2.075,1.714,0.126,1.714,148.16,100,859,45,5,52,12.57,12.58,191.2,230,-1.96,416,207.18,199.8,-9.88,5875,0,-10.48,100,100,12.7,11.8,12.7,12.7,12.7,10.3,690,76,9.73,11.8,12,-27.2,-26.9,97.4,-0.0011,0.114,3.89,2.17,80,75.3,-4.5,-2.7,-1.5,0,-0.8,-4.2,0,42,0,0,34,220.2,473,568.82,78.8,98,0,18.6,78.8,60.2,0.22,-0.3,0,0,0,0,0,0,-0.1,0,0.77,0,10.6,4.76,0
500.059,0.8456,100,2.094,1.714,0.097,1.714,149.46,100,865,45,5,53,12.5,12.56,191.2,229.1,-1.96,425.4,202.36,199.8,-10.59,6000,0,-10.71,100,100,9.5,11.3,12.2,11,12.3,9.8,686,76,9.73,11.6,12,-26.6,-26.6,98.1,-0.0024,0.076,3.9,2.174,78.2,75.2,-4.5,-2.7,-1.5,-3,-0.8,-3.8,0,42,0,0,34,222.8,478.2,568.83,79.8,98.4,0,18.5,79.8,61.3,0.22,-0.21,0,0,0,0,0,0,-0.1,0,0.76,-0.03,11.5,3.02,0
500.267,0.8456,100,2.14,1.714,0.022,1.714,154.46,100,877,45,5,53,12.44,12.5,191.2,227.8,-1.96,444,206.92,199.8,-11.55,6086,0,-10.99,100,100,10.3,12.2,12.5,11.8,12.5,10.7,706,76,9.73,13,12,-26.1,-26.5,98.7,-0.0006,0.014,3.91,2.174,75.6,75.2,-4.2,-2.3,-4.2,-2.7,-3.4,-3.4,0,42,0,0,34,226.6,486.3,568.84,80.3,96.9,0,18.4,80.3,61.9,0.22,-0.47,0,0,0,0,0,0,-0.2,0,0.75,0,12.2,0.4,0
500.474,0.8456,100,2.193,1.714,-0.003,1.714,158.66,100,882,45,5,54,12.45,12.5,191.2,227.5,-1.96,450.7,203.66,199.8,-11.55,6132,0,-11.29,100,100,9.8,12.1,9.8,11.3,10.6,10.6,705,76,9.73,12.8,12,-26.5,-26.5,98.6,-0.002,-0.022,3.91,2.174,74.4,75.2,-3.8,-1.9,-4.2,-2.7,-3.4,-3.4,0,42,0,0,34,228.2,489,568.84,80.7,96.6,0,18.3,80.7,62.4,0.22,-0.52,0,0,0,0,0,0,-0.2,0,0.75,-0.09,12.1,-0.71,0
500.682,0.8456,100,2.259,1.714,-0.038,1.714,162.06,100,887,45,5,55,12.44,12.5,191.2,226.4,-1.96,457.8,202.38,199.8,-11.5,6226,131072,-11.69,100,100,10.2,12.1,9.8,11.7,10.6,11,708,76,9.73,12.6,12,-26.2,-26.5,98.3,-0.0005,-0.045,3.91,2.182,74.2,75.2,-3.8,-1.5,-3.8,-2.3,-3,-3,0,42,0,0,34,228.5,494.7,568.84,80.5,96.1,0,18.2,80.5,62.3,0.22,-0.39,0,0,0,0,0,0,-0.2,131072,0.74,0,11.8,-1.04,0
500.886,0.8456,100,2.257,1.714,-0.048,1.714,166.26,99,891,45,5,55,12.54,12.5,191.2,225.8,-1.96,462.4,200.06,199.8,-11.09,6261,131072,-11.66,99.9,99.9,10.2,12.5,10.2,11.7,11,11,708,76,9.73,11.8,12,-25.9,-26.5,97.9,-0.0001,-0.049,3.91,2.184,74.1,75.2,-3.8,-1.5,-3.8,-2.3,-3,-3,0,42,0,0,33,228.2,496.6,568.84,80.5,96,0,18.1,80.5,62.4,0.22,-0.32,0,0,0,0,0,0,-0.2,131072,0.73,0,11.6,-1.09,0
501.198,0.8456,100,2.215,1.714,-0.045,1.714,169.86,99,898,45,5,56,12.48,12.5,191.2,225.3,-1.96,464.2,201.1,199.8,-10.71,6306,131072,-11.99,99.9,99.8,10.6,12.5,10.2,12.1,11,11.3,705,76,9.73,11.9,12,-26,-26.2,97.4,0.0008,-0.036,3.93,2.2,74.3,75.2,-3.4,-1.2,-3.4,-1.9,-2.7,-2.7,0,42,0,0,33,226.4,503,568.84,79.6,95.3,0,18,79.6,61.6,0.22,0.06,0,0,0,0,0,0,-0.2,131072,0.72,0,11,-0.9,0
501.398,0.8456,100,2.22,1.714,-0.042,1.714,175.86,99,900,45,5,56,12.46,12.5,191.2,223.9,-1.96,468.5,199.32,199.8,-10.21,6420,131072,-12.13,99.9,99.9,10.5,9.3,10.1,12,10.8,10.8,694,76,9.73,11.2,12,-25.3,-25.7,96.7,0.0004,-0.043,3.93,2.195,74.2,75.2,-3,-4.2,-3.4,-1.5,-2.7,-2.3,0,42,0,0,33,225.3,504.7,568.84,79.4,94.6,0,17.8,79.4,61.6,0.22,-0.27,0,0,0,0,0,0,-0.3,0,0.72,0,10.7,-1,0
501.653,0.8456,100,2.273,1.714,-0.034,1.714,179.66,99,902,45,5,56,12.44,12.5,191.2,223.3,-1.96,470.1,203.46,199.8,-9.74,6491,0,-12.38,99.9,99.9,10,8.8,10,11.5,10.7,10.7,684,76,9.73,11.1,12,-25.4,-25.7,96.3,0.0005,-0.032,3.94,2.211,74.3,75.2,-3,-4.2,-3,-1.5,-2.3,-2.3,0,42,0,0,33,223.6,506.5,568.84,79.2,93.8,0,17.8,79.2,61.4,0.22,-0.35,0,0,0,0,0,0,-0.3,0,0.72,0,10.4,-0.85,0
501.811,0.8456,100,2.236,1.714,-0.028,1.714,183.16,99,904,45,5,57,12.5,12.5,191.2,221.6,-1.96,469.9,200.3,199.8,-9.5,6570,0,-11.93,100,100,10.3,9.2,10,11.8,10.7,10.7,674,76,9.73,12,12,-25.3,-25.7,95.9,0.0014,-0.017,3.96,2.235,74.6,75.2,-2.7,-3.8,-2.7,-1.2,-1.9,-1.9,0,42,0,0,33,221.2,509.5,568.84,78.4,93.1,0,17.7,78.4,60.7,0.22,-0.17,0,0,0,0,0,0,-0.3,0,0.71,0.02,10.2,-0.54,0
502.644,0.8456,100,2.277,1.714,-0.008,1.714,187.66,99,905,45,5,58,12.59,12.5,191.2,221.2,-1.96,468.9,198.92,199.8,-9.3,6585,0,-11.61,100,100,10.3,9.2,10.3,11.8,11.1,11.1,668,76,9.73,12,12,-25.5,-25.7,95.8,0.0119,-0.756,1.05,0.034,0,0.5,0,0,0,0,0,0,0,42,0,0,33,24.5,55.3,66.54,17.1,17.1,0,17.1,17.1,0,0.22,0.13,0,0,0,0,0,0,0,0,0.2,0,0,-5.2,0
503.043,0.8456,0,0.601,0.207,-0.581,0.034,197.96,99,904,45,5,57,19.14,41.41,22.5,24.8,-1.96,47.8,154.54,154.16,-13.58,6408,0,0.01,19.6,19.4,5.5,5.5,5.5,5.5,5.5,5.5,-66,76,3.42,3.4,1.8,-35,-33.9,100,0.007,-0.53,1.05,0.034,0,0.5,0,0,0,0,0,0,0,42,0,0,33,25,54.3,66.26,17.2,17.2,0,17.2,17.2,0,0.22,-0.12,0,0,0,0,0,0,0,0,0.35,0,0,-5.2,0
503.253,0.8456,0,0.321,0.07,-0.307,0.034,192.96,99,899,45,5,56,26.04,143.36,22.5,24.6,-1.96,46.3,158.14,154.16,-13.52,6244,0,0.01,22.9,22.7,5.5,5.5,5.5,5.5,5.5,5.5,-64,76,3.71,-1.2,0,-37.6,-36,100,0.0034,-0.251,1.05,0.034,0,0.5,0,0,0,0,0,0,0,42,0,0,33,23.3,52.5,64.02,17.3,17.3,0,17.3,17.3,0,0.22,-0.5,0,0,0,0,0,0,0,0,0.61,0,0,-2.48,0
503.453,0.8456,0,0.252,0.022,-0.221,0.034,187.66,99,897,45,5,56,39.05,192.37,23.2,24.6,-1.96,46.8,159.78,154.16,-13.52,6210,0,0.01,24.4,24.1,5,5,5,5,5,5,-64,76,3.86,-0.9,0,-36.6,-36.1,100,0.0023,-0.191,1.05,0.034,0,0.5,0,0,0,0,0,0,0,42,0,0,33,23.7,52.1,63.43,17.3,17.3,0,17.3,17.3,0,0.22,-0.64,0,0,0,0,0,0,0,0,0.65,0,0,-1.84,0
503.660,0.8456,0,0.204,0.001,-0.166,0.034,181.46,99,895,45,5,56,61.5,217.37,23.2,24.5,-1.96,47,161.26,154.16,-13.58,6104,0,0.01,25.4,25.2,5,5,5,5,5,5,-63,76,3.92,-0.9,0,-37.7,-36.9,100,0.0024,-0.14,1.05,0.034,0,0.5,0,0,0,0,0,0,0,42,0,0,33,24.2,51.6,62.64,17.3,17.3,0,17.3,17.3,0,0.22,-0.79,0,0,0,0,0,0,0,0,0.67,0,0,-1.28,0
504.070,0.8456,0,0.165,-0.008,-0.124,0.034,175.26,99,893,45,5,56,81.26,228.94,24,24.5,-1.96,47.4,162.54,154.16,-13.49,6066,0,0.01,26.7,26.5,4.5,4.5,4.5,4.5,4.5,4.5,-62,76,3.96,-1.1,0,-38.1,-37.6,100,0.0006,-0.092,1.05,0.034,0,0.5,0,0,0,0,0,0,0,42,0,0,33,24.5,50.3,61.08,17.4,17.4,0,17.4,17.4,0,0.22,-1.01,0,0,0,0,0,0,0,0,0.69,0,0,-0.77,0
504.275,0.8455,0,0.121,-0.008,-0.085,0.033,165.66,99,891,45,5,55,108.29,234.28,24,24.5,-1.96,46.8,164.98,154.16,-13.52,5915,0,0.01,28.6,28.4,4,4,4,4,4,4,-61,76,3.92,-1,0,-38.6,-37.7,100,0.0005,-0.079,1.05,0.033,0,0.5,0,0,0,0,0,0,0,42,0,0,33,24.5,49.6,60.22,17.5,17.5,0,17.5,17.5,0,0.22,-1.13,0,0,0,0,0,0,0,0,0.7,0,0,-0.63,0
504.483,0.8455,0,0.112,-0.008,-0.073,0.033,162.66,99,890,45,5,54,117.83,235.2,24,24.4,-1.96,46.1,166.14,154.16,-13.52,5814,0,0.01,29.2,29,3.5,3.5,3.5,3.5,3.5,3.5,-60,76,3.87,-0.9,0,-38.5,-37.7,100,0.0005,-0.069,1.05,0.033,0,0.5,0,0,0,0,0,0,0,42,0,0,33,24.7,48.9,59.37,17.5,17.5,0,17.5,17.5,0,0.22,-1.25,0,0,0,0,0,0,0,0,0.71,0,0,-0.52,0
504.686,0.8454,0,0.104,-0.007,-0.065,0.033,159.66,99,888,45,5,54,130.04,235.2,24,24.4,-1.96,45.5,167.16,154.16,-13.55,5778,0,0.01,29.4,29.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,76,3.82,-0.9,0,-38.5,-37.7,100,0.0005,-0.062,1.05,0.033,0,0.5,0,0,0,0,0,0,0,42,0,0,33,24.4,48.3,58.67,17.6,17.6,0,17.6,17.6,0,0.22,-1.33,0,0,0,0,0,0,0,0,0.71,0,0,-0.45,0
504.844,0.8454,0,0.098,-0.008,-0.058,0.033,157.76,99,887,45,5,53,136.84,235.2,24,24.4,-1.96,44.9,168.04,154.16,-13.46,5682,0,0.01,29.7,29.6,3,3,3,3,3,3,-59,76,3.78,-0.8,0,-38.2,-37.7,100,0.0001,-0.057,1.05,0.033,0.1,0.5,0,0,0,0,0,0,0,42,0,0,33,24.4,47.6,57.81,17.6,17.6,0,17.6,17.6,0,0.22,-1.43,0,0,0,0,0,0,0,0,0.72,0,0,-0.39,0
505.015,0.8454,0,0.091,-0.005,-0.056,0.033,156.96,99,887,45,5,53,144.04,235.2,24,24.4,-1.96,44.6,168.68,154.16,-13.49,5614,0,0.01,29.9,30,2.5,2.5,2.5,2.5,2.5,2.5,-58,76,3.76,-0.7,0,-37.7,-37.7,100,0,-0.056,1.05,0.032,0.1,0.5,0,0,0,0,0,0,0,42,0,0,33,24.5,47.1,57.37,17.7,17.7,0,17.7,17.7,0,0.22,-1.48,0,0,0,0,0,0,0,0,0.72,0,0,-0.38,0
505.207,0.8454,0,0.088,-0.007,-0.052,0.032,155.26,99,886,45,5,53,152.82,235.2,24,24.3,-1.96,43.4,169.44,154.16,-13.52,5535,0,0.01,30,29.9,2,2,2,2,2,2,-58,76,3.68,-0.8,0,-37.9,-37.7,100,0.0003,-0.05,1.04,0.032,0.1,0.4,0,0,0,0,0,0,0,42,0,0,33,24.5,46.4,56.19,17.7,17.7,0,17.7,17.7,0,0.22,-1.56,0,0,0,0,0,0,0,0,0.73,0,0,-0.31,0
505.408,0.8454,0,0.084,-0.008,-0.048,0.032,154.06,99,885,45,5,53,162.29,235.2,24,24.3,-1.96,43.2,170.16,154.16,-13.52,5494,0,0.01,30.2,30,2,2,2,2,2,2,-57,76,3.68,-0.6,0,-38.3,-37.7,100,0,-0.046,1.04,0.032,0.2,0.4,0,0,0,0,0,0,0,42,0,0,33,24.5,45.7,55.57,17.8,17.8,0,17.8,17.8,0,0.22,-1.64,0,0,0,0,0,0,0,0,0.73,0,0,-0.29,0
505.628,0.8454,0,0.083,-0.008,-0.045,0.033,152.36,99,885,45,5,52,166.33,235.2,24,24.3,-1.96,42.6,170.94,154.16,-13.58,5455,0,0.01,30.3,29.9,1.5,1.5,2,1.5,2,2,-56,76,3.64,-0.5,0,-38.9,-38.5,100,0.0001,-0.043,1.04,0.032,0.2,0.4,0,0,0,0,0,0,0,42,0,0,33,24.4,45.7,55.16,17.8,17.8,0,17.8,17.8,0,0.22,-1.72,0,0,0,0,0,0,0,0,0.74,0,0,-0.26,0
505.837,0.8454,0,0.08,-0.006,-0.042,0.032,151.06,99,884,45,5,52,170.57,235.2,24,24.3,-1.96,42.5,171.72,154.16,-13.52,5414,0,0.01,30.6,30.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,76,3.61,-0.6,0,-38.4,-38.5,100,0.0001,-0.041,1.04,0.032,0.2,0.4,0,0,0,0,0,0,0,42,0,0,33,24.4,45.3,54.86,17.8,17.8,0,17.8,17.8,0,0.22,-1.78,0,0,0,0,0,0,0,0,0.74,0,0,-0.25,0
505.944,0.8453,0,0.079,-0.006,-0.04,0.032,149.86,99,883,45,5,52,178.67,235.2,24,24.3,-1.96,42,172.46,154.16,-13.52,5304,0,0.01,30.6,30.5,1,1,1,1,1,1,-55,76,3.6,-0.6,0,-38.8,-38.5,100,0,-0.04,1.04,0.032,0.2,0.4,0,0,0,0,0,0,0,42,0,0,33,24.5,44.4,54.09,17.9,17.9,0,17.9,17.9,0,0.22,-1.84,0,0,0,0,0,0,0,0,0.75,0,0,-0.24,0
506.137,0.8453,0,0.073,-0.007,-0.039,0.032,148.96,99,883,45,5,52,177.61,235.2,24,24.3,-1.96,41.4,172.8,154.16,-13.55,5264,0,0.01,30.4,30.2,1,1,1,1,1,1,-54,76,3.56,-0.3,0,-38.8,-39.1,100,0.0003,-0.038,1.04,0.032,0.2,0.4,0,0,0,0,0,0,0,42,0,0,33,24.3,44.1,53.41,17.9,17.9,0,17.9,17.9,0,0.22,-1.89,0,0,0,0,0,0,0,0,0.74,0,0,-0.22,0
506.331,0.8453,0,0.074,-0.007,-0.038,0.032,148.16,99,882,45,5,52,188.16,235.2,24,24.3,-1.96,41,173.46,154.16,-13.52,5224,0,0.01,30.2,30,1,1,1,1,1,1,-54,76,3.54,-0.3,0,-39.4,-39.3,100,0.0001,-0.036,1.04,0.031,0.2,0.4,0,0,0,0,0,0,0,42,0,0,33,24.4,43.5,52.75,17.9,17.9,0,17.9,17.9,0,0.22,-1.95,0,0,0,0,0,0,0,0,0.75,0,0,-0.21,0
506.758,0.8453,0,0.075,-0.006,-0.036,0.031,146.86,99,881,45,5,52,189.34,235.2,24,24.2,-1.96,40.3,173.98,154.16,-13.49,5134,0,0.01,30.1,30,0.5,0.5,0.5,0.5,0.5,0.5,-53,76,3.49,-0.3,0,-39.5,-39.3,100,0,-0.035,1.04,0.031,0.2,0.4,0,0,0,0,0,0,0,42,0,0,33,24.4,42.8,51.8,18,18,0,18,18,0,0.22,-2.01,0,0,0,0,0,0,0,0,0.75,0,0,-0.2,0
506.950,0.8452,0,0.067,-0.006,-0.032,0.031,144.36,99,880,45,5,52,198.06,235.2,24,24.1,-1.96,38.8,175.22,154.16,-13.55,4980,0,0.01,30.1,30,-1,-1,-1,-1,-1,-1,-52,76,3.4,-0.3,0,-40.8,-40.1,100,-0.0001,-0.033,1.04,0.03,0.2,0.4,0,0,0,0,0,0,0,42,0,0,33,23.8,40.6,49.53,18.1,18.1,0,18.1,18.1,0,0.22,-2.14,0,0,0,0,0,0,0,0,0.77,0,0,-0.18,0
507.168,0.8452,0,0.069,-0.007,-0.032,0.029,143.16,99,880,45,5,52,207.62,235.2,23.2,23.6,-1.96,37.6,175.7,154.16,-13.55,4893,0,0.01,29.7,29.7,-1,-0.5,-0.5,-1,-1,-0.5,-51,76,3.32,0,0,-39.9,-40.2,100,0,-0.032,1.04,0.029,0.2,0.4,0,0,0,0,0,0,0,42,0,0,33,23.6,39.4,48,18.2,18.2,0,18.2,18.2,0,0.22,-2.18,0,0,0,0,0,0,0,0,0.77,0,0,-0.17,0
507.368,0.8452,0,0.064,-0.006,-0.032,0.027,141.46,99,879,45,5,51,213.51,235.2,22.5,23,-1.96,35.9,176.28,154.16,-13.55,4797,0,0.01,29.1,29.1,-1,-1,-1,-1,-1,-1,-50,76,3.22,-0.1,0,-41.2,-40.9,100,0,-0.032,1.04,0.027,0.2,0.4,0,0,0,0,0,0,0,42,0,0,33,22.9,37.6,45.92,18.3,18.3,0,18.3,18.3,0,0.22,-2.23,0,0,0,0,0,0,0,0,0.77,0,0,-0.17,0
507.574,0.8452,0,0.061,-0.006,-0.031,0.026,140.36,99,878,45,5,51,211.27,235.2,22.5,22.5,-1.96,34.5,176.7,154.16,-13.55,4724,0,0.01,28.9,28.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,76,3.14,-0.2,0,-40.8,-40.9,100,0.0001,-0.03,1.04,0.025,0.2,0.3,0,0,0,0,0,0,0,42,0,0,33,22.4,35.9,44.02,18.3,18.3,0,18.3,18.3,0,0.22,-2.28,0,0,0,0,0,0,0,0,0.79,0,0,-0.15,0
507.780,0.8452,0,0.061,-0.007,-0.029,0.025,139.46,99,878,45,5,51,209.79,235.2,21.8,22.2,-1.96,33.6,177.16,154.16,-13.46,4670,0,0.01,28.6,28.6,-2,-2,-2,-2,-2,-2,-50,76,3.06,-0.3,0,-40.7,-40.8,100,0,-0.028,1.03,0.024,0.2,0.3,0,0,0,0,0,0,0,42,0,0,33,21.9,34.6,42.57,18.4,18.4,0,18.4,18.4,0,0.22,-2.32,0,0,0,0,0,0,0,0,0.78,0,0,-0.14,0
