﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 ODIN - Pulsar 6255_ DS2 HPFP - (FF v1.00) - (E40 v1.03) - b_v4.0
782.650,0.8452,0,0.007,-0.051,-0.005,0,78.66,98,771,43,1,50,14.64,14.7,18.8,19,6.49,4,101.74,101.28,-12.46,668,0,2.61,7.5,7.5,-1.2,-2.3,-2.2,-1.6,-1.3,-2.2,14,85,0.58,2.5,3.2,-20.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.9,4.4,5.61,24.8,37.2,0,17.7,24.8,7.1,0.29,-0.07,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
782.750,0.8452,0,0.008,-0.051,-0.005,0,78.76,98,771,43,1,50,14.61,14.7,18.8,19,6.52,4,101.16,101.28,-12.41,671,0,2.42,7.5,7.5,-1.8,-2.2,-2.2,-2.6,-1.8,-1.9,14,85,0.59,3.5,3.2,-22.4,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.7,4.4,5.62,24.8,37.2,0,17.7,24.8,7.1,0.29,0.01,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
782.850,0.8452,0,0.008,-0.051,-0.005,0,78.96,98,771,43,1,50,14.62,14.7,18,18.9,6.54,4,101.46,101.28,-12.35,668,0,2.47,7.5,7.5,-1.8,-2.1,-2.3,-2.6,-1.9,-2.1,14,85,0.58,2.8,3.2,-23.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.7,4.3,5.6,24.7,37.1,0,17.7,24.7,7,0.29,-0.02,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
782.950,0.8452,0,0.008,-0.051,-0.005,0,79.06,98,771,43,1,50,14.61,14.7,18,18.9,6.57,4,101.68,101.28,-12.35,670,0,2.34,7.5,7.5,-1.5,-2,-2.3,-2.3,-1.5,-2.1,14,85,0.58,3.7,3.2,-21.1,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.8,4.3,5.59,24.7,37,0,17.7,24.7,7,0.29,-0.05,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
783.050,0.8452,0,0.008,-0.051,-0.005,0,79.16,98,771,43,1,50,14.6,14.7,18.8,18.9,6.59,4,100.88,101.28,-12.32,669,0,2.2,7.5,7.4,-1.5,-2.7,-2.5,-2.7,-1.5,-2.3,14,85,0.58,3.8,3.2,-22.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.7,4.3,5.58,24.8,37.4,0,17.7,24.8,7.1,0.29,0.07,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
783.150,0.8452,0,0.008,-0.051,-0.005,0,79.46,98,771,43,1,50,14.61,14.7,18,18.9,6.61,4,101.12,101.28,-12.32,670,0,2.15,7.5,7.5,-1.3,-2.7,-1.4,-2.6,-1.4,-2.3,14,85,0.58,2.6,3.2,-21.5,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.8,4.3,5.58,24.7,37.1,0,17.7,24.7,7,0.29,-0.02,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
783.250,0.8452,0,0.008,-0.051,-0.005,0,79.46,98,771,43,1,50,14.58,14.7,18.8,18.9,6.63,4,101.74,101.28,-12.32,668,0,2.08,7.4,7.5,-1.3,-2.4,-2.3,-2.4,-1.4,-2,14,85,0.58,3.2,3.2,-20.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.9,4.3,5.58,24.7,37,0,17.7,24.7,7,0.29,-0.05,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
783.350,0.8452,0,0.007,-0.051,-0.005,0,79.56,98,771,43,1,50,14.59,14.7,18.8,18.9,6.65,4,100.98,101.28,-12.41,669,0,2.02,7.5,7.5,-1.8,-2.4,-2.7,-2.2,-2,-2.7,14,85,0.59,4.2,3.2,-22.4,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.8,4.3,5.58,24.7,37.2,0,17.7,24.7,7,0.29,0.05,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
783.450,0.8452,0,0.008,-0.051,-0.005,0,79.76,98,771,43,1,50,14.58,14.7,18.8,18.9,6.67,4,100.68,101.28,-12.46,671,0,1.9,7.5,7.5,-2.6,-2.5,-2.7,-2.6,-2,-2.3,14,85,0.58,2.9,3.2,-22.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.7,4.3,5.59,24.7,37.3,0,17.7,24.7,7,0.29,0.03,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
783.556,0.8452,0,0.008,-0.051,-0.005,0,79.86,98,771,43,1,50,14.6,14.7,18,18.9,6.69,4,101.12,101.28,-12.43,670,0,1.9,7.5,7.5,-1.9,-2.5,-2.5,-2.6,-1.9,-2.5,14,85,0.58,2.1,3.2,-20.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.8,4.3,5.59,24.7,37.4,0,17.7,24.7,7,0.29,-0.01,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
783.660,0.8452,0,0.007,-0.051,-0.005,0,80.16,98,771,43,1,50,14.6,14.7,18.8,18.9,6.71,4,101.72,101.28,-12.35,669,0,1.84,7.4,7.5,-1.7,-2.5,-2.5,-2.7,-1.7,-2.2,14,85,0.58,3.3,3.2,-21.5,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.7,4.3,5.58,24.7,37.4,0,17.7,24.7,7,0.29,0,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
783.760,0.8452,0,0.007,-0.051,-0.005,0,80.26,98,771,43,1,50,14.62,14.7,18.8,18.9,6.73,4,101,101.28,-12.38,667,0,1.95,7.4,7.4,-1.7,-1.7,-2.4,-2.7,-1.7,-1.7,14,85,0.58,3.5,3.2,-21.6,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.7,4.3,5.58,24.7,37.3,0,17.7,24.7,7,0.29,0.01,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
783.860,0.8452,0,0.008,-0.051,-0.005,0,80.26,98,771,43,1,50,14.64,14.7,18,18.9,6.74,4,101.78,101.28,-12.41,668,0,1.92,7.4,7.5,-1,-2,-1.6,-1.9,-1.6,-1.7,14,85,0.58,3,3.2,-20.8,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.9,4.3,5.57,24.7,37.1,0,17.7,24.7,7,0.29,-0.05,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
783.960,0.8452,0,0.008,-0.05,-0.005,0,80.46,98,771,43,1,50,14.64,14.7,18.8,18.9,6.76,4,102.02,101.28,-12.35,667,0,1.87,7.4,7.5,-1,-2,-2,-2,-1.6,-1.4,14,85,0.58,3.1,3.2,-22,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.7,4.3,5.56,24.8,37.2,0,17.7,24.8,7.1,0.29,-0.02,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
784.061,0.8452,0,0.008,-0.051,-0.005,0,80.56,98,771,43,1,50,14.66,14.7,18,18.9,6.78,4,101.16,101.28,-12.41,666,0,1.85,7.4,7.4,-1.6,-2,-1.1,-2.4,-1.1,-1.4,14,85,0.58,4.1,3.2,-22.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.7,4.3,5.57,24.7,37,0,17.7,24.7,7,0.29,0,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
784.160,0.8452,0,0.008,-0.051,-0.005,0,80.56,98,771,43,1,50,14.63,14.7,18,19,6.8,4,101.14,101.28,-12.41,666,0,1.74,7.4,7.4,-1.1,-1.2,-1.8,-1.1,-1.1,-1.5,14,85,0.58,2.3,3.2,-21.1,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,18.7,4.3,5.57,24.7,37.1,0,17.7,24.7,7,0.29,-0.02,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
784.260,0.8452,0,0.008,-0.051,-0.005,0,80.76,98,771,43,1,50,14.64,14.7,18.8,18.9,6.82,4,101.72,101.28,-12.41,667,0,1.69,7.4,7.4,-0.8,-1.2,-2.2,-1.1,-1.5,-2.2,14,85,0.58,3.4,3.2,-21.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.7,4.3,5.57,24.7,37.1,0,17.7,24.7,7,0.29,-0.01,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
784.360,0.8452,0.3,0.008,-0.051,-0.005,0,80.86,98,771,43,1,50,14.64,14.7,18,18.9,6.83,4,101.06,101.28,-12.46,669,0,1.63,7.4,7.4,-1.8,-1.8,-2.2,-1.8,-1.5,-2.1,14,85,0.58,4.8,3.2,-22.4,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.6,4.3,5.56,24.7,37.1,0,17.7,24.7,7,0.29,0.04,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
784.460,0.8452,0,0.008,-0.051,-0.005,0,80.96,98,771,43,1,50,14.65,14.7,18,18.8,6.83,4,101.02,101.28,-12.41,670,0,1.65,7.4,7.4,-1.4,-2.1,-1.9,-1.8,-1.5,-2.1,14,85,0.58,2.7,3.2,-21.6,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,18.6,4.3,5.57,24.7,37.2,0,17.7,24.7,7,0.29,0,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
784.560,0.8452,0,0.008,-0.051,-0.005,0,81.16,98,771,43,1,50,14.66,14.7,18,18.8,6.83,4,101.66,101.28,-12.35,670,0,1.62,7.4,7.4,-1.3,-2.6,-1.9,-1.9,-1.3,-2.1,14,85,0.58,3.8,3.2,-21.5,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,18.6,4.3,5.56,24.6,37.1,0,17.7,24.6,6.9,0.29,-0.01,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
784.660,0.8452,0,0.008,-0.05,-0.005,0,81.26,98,771,43,1,50,14.66,14.7,18,18.8,6.83,4,100.82,101.28,-12.38,672,0,1.62,7.4,7.4,-1.3,-2.9,-2.3,-2.9,-1.6,-2,14,85,0.58,3.4,3.2,-21.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,18.7,4.3,5.56,24.7,37.3,0,17.7,24.7,7,0.29,0.03,0,0,0,0,0,0,0,0,2.03,0,0,-0.02,0
784.760,0.8452,0,0.007,-0.051,-0.005,0,81.46,98,771,42,1,50,14.66,14.7,18,18.7,6.83,4,101.4,101.28,-12.38,669,0,1.57,7.4,7.4,-1.8,-2.9,-1.7,-2.6,-1.7,-2,14,85,0.58,3,3.2,-21.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,18.7,4.3,5.55,24.7,37.2,0,17.7,24.7,7,0.29,-0.02,0,0,0,0,0,0,0,0,2.03,0,0,-0.02,0
784.860,0.8452,14.9,0.007,-0.051,-0.005,0,81.56,98,771,42,1,50,14.66,14.7,18,22,6.83,4,101.76,101.28,-12.46,667,0,1.55,8.4,7.5,-1.8,-1.9,-2.5,-1.9,-1.7,-1.6,14,85,0.59,3.5,3.8,-22,-22.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,24.1,6,6.54,25.1,37.6,0,17.7,25.1,7.4,0.29,-0.02,0,0,0,0,0,0,0,0,1.47,0,0,-0.02,0
784.960,0.8452,21.5,0.007,-0.059,-0.005,0,81.56,98,771,42,1,50,14.67,14.7,36,33.5,5.84,7.7,99.14,101.28,-12.46,669,0,1.48,11.9,10.4,5.5,-1.9,1,-4.2,1.5,1,24,85,0.96,3.4,8.5,-22.4,-30.6,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,39,9.1,9.52,29.1,43.1,0,17.7,29.1,11.4,0.29,0.31,0,0,0,0,0,0,0,0,0.97,0,0,-0.02,0
785.060,0.8452,20.8,0.007,-0.065,-0.005,0,81.66,98,771,42,1,50,14.66,14.7,39,40.8,0.71,9.2,99.36,101.22,-12.41,740,0,1.46,14.1,13.4,1,0.5,1,1,1.5,0.5,54,85,1.4,10,13.1,-34.9,-38,100,0,-0.004,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,37.6,11.3,12.32,30.4,43.5,6553.3,17.2,30.1,13.2,0.28,-0.01,0,0,0,0,0,0,0,0,0.8,0,0,-0.02,0
785.161,0.8452,17.7,0.005,-0.06,-0.004,0,81.86,98,773,42,1,50,14.66,14.7,36,40.9,0.71,11.4,102.54,101.1,-12.35,980,0,1.69,16.3,16,1.5,4.5,3,4.5,2.5,3.5,97,85,1.65,17.2,16.3,-41,-42.3,100,0,-0.004,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,34.7,12.8,15.05,28.3,39.8,6553.2,16.6,27.9,11.7,0.26,-0.29,0,0,0,0,0,0,0,0,0.75,0,0,-0.01,0
785.260,0.8452,0,0.007,-0.053,-0.004,0,81.96,98,773,42,1,50,14.1,14.7,31.5,33.4,0.72,11.4,104.44,101.02,-12.32,1130,0,0.01,16.3,16.7,6,7,6.5,5.5,6,7,90,85,1.63,19.3,20.3,-43.7,-45.4,100,0,-0.003,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,27.8,11.1,15.22,26.3,37.2,6553.2,16.6,25.9,9.7,0.25,-0.21,0,0,0,0,0,0,0,0,0.89,0,0,-0.01,0
785.360,0.8452,0,0.007,-0.045,-0.003,0,82.06,98,775,42,1,50,13.72,14.7,22.5,22.6,1.34,8.8,103.88,101.12,-12.35,1212,0,0.01,14.4,15.1,8,9.5,9,8,8.5,9.5,68,85,1.35,22,17.5,-46.1,-43.2,100,0,-0.004,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.3,6.8,11.82,23.6,34.5,0,16.7,23.6,6.9,0.25,-0.12,0,0,0,0,0,0,0,0,1.36,0,0,-0.01,0
785.460,0.8452,0,0.008,-0.032,-0.004,0,82.06,98,775,42,1,50,13.87,14.7,14.2,14,6.51,5.6,100.98,101.62,-12.43,1166,0,0.01,10.2,11.3,2.2,7.8,5.3,2.2,3.3,7.8,29,85,0.8,12.1,5.4,-41.3,-32.3,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,13.1,4.9,8.3,21.4,33.7,6553.2,16.7,21,4.7,0.26,0.34,0,0,0,0,0,0,0,0,1.76,0,0,-0.02,0
785.561,0.8452,0,0.008,-0.032,-0.005,0,82.26,98,776,42,1,50,14.04,14.7,11.2,11.2,6.8,4,97.48,101.54,-12.32,1056,0,0.01,7.9,8.6,10.2,7.9,11,9.6,9.2,11,8,85,0.57,1.9,1.8,-25,-22.6,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,11.5,3.9,6.09,20.6,34.7,0,16.7,20.6,3.9,0.26,0.38,0,0,0,0,0,0,0,0,2.15,0,0,-0.02,0
785.660,0.8452,0,0.008,-0.034,-0.005,0,82.36,98,776,42,1,50,14.09,14.7,11.2,11.4,6.84,3.4,98.16,101.48,-12.41,930,0,0.01,7,7,1.1,10.1,9.8,5.4,9.8,12.6,1,85,0.49,-0.1,1,-18.5,-17.8,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,15.3,4.9,5.84,21.2,35.8,0,17.1,21.2,4.1,0.27,0.27,0,0,0,0,0,0,0,0,1.65,0,0,-0.02,0
785.760,0.8452,0,0.008,-0.045,-0.005,0,82.56,98,775,42,1,50,14.14,14.7,16.5,16.7,6.84,4.6,98.5,101.42,-12.38,826,0,0.01,7.9,7.8,5.8,13.8,17.9,5.8,9.8,16.9,9,85,0.65,-0.2,3.1,-17.3,-20.3,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,16,4.3,5.87,23.3,38.3,0,17.3,23.3,6,0.28,0.2,0,0,0,0,0,0,0,0,1.88,0,0,-0.02,0
785.860,0.8452,0,0.008,-0.049,-0.005,0,82.66,98,775,42,1,50,14.2,14.7,15.8,16,6.84,4.1,100.54,101.36,-12.46,776,0,0.01,7.3,7.6,1.2,1.6,0.2,5.8,-3.6,1.6,16,85,0.58,2.4,2.4,-18.8,-19.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,16.2,4.3,5.61,23.2,37.8,0,17.4,23.2,5.8,0.28,-0.01,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
785.960,0.8452,0,0.008,-0.048,-0.005,0,82.76,98,775,42,1,50,14.38,14.7,16.5,16.5,6.84,4,102,101.3,-12.41,750,0,0.01,7.4,7.4,-3.8,-1.4,-3.2,-3.3,-3.2,1.6,12,85,0.57,1.2,2.4,-19.5,-19.9,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,16.9,4.3,5.58,23.5,37.4,0,17.5,23.5,6,0.28,-0.14,0,0,0,0,0,0,0,0,2.05,0,0,-0.02,0
786.060,0.8452,0,0.008,-0.049,-0.005,0,82.76,98,775,42,1,50,14.57,14.7,17.2,17.3,6.84,4,103.26,101.22,-12.38,712,0,0.01,7.4,7.5,-2.8,-3.2,-3.4,-2.8,-3.2,-3.3,12,85,0.57,1.4,2.5,-19.7,-20.2,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.5,4.3,5.56,23.8,36.7,0,17.6,23.8,6.2,0.28,-0.25,0,0,0,0,0,0,0,0,2.07,0,0,-0.02,0
786.160,0.8451,0,0.008,-0.049,-0.005,0,82.96,98,775,42,1,50,14.72,14.7,17.2,17.6,6.84,4,103.68,101.22,-12.43,704,0,-0.96,7.3,7.4,-2.9,-3.2,-4.7,-2.8,-3.5,-4.7,14,85,0.57,3.3,2.6,-20.7,-20.9,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.8,4.2,5.5,23.9,36.3,0,17.6,23.9,6.3,0.29,-0.21,0,0,0,0,0,0,0,0,2.09,0,0,-0.02,0
786.262,0.8451,0,0.008,-0.049,-0.005,0,82.96,98,775,42,1,50,14.95,14.7,17.2,17.6,6.84,4,102.32,101.22,-12.46,692,0,0.23,7.2,7.3,-4.6,-4.3,-4.7,-5,-4.6,-4.6,14,85,0.57,2.9,2.4,-21.4,-20.9,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.7,4.2,5.44,24.1,36.5,0,17.7,24.1,6.4,0.29,-0.05,0,0,0,0,0,0,0,0,2.1,0,0,-0.02,0
786.360,0.8451,0,0.008,-0.051,-0.005,0,83.26,98,774,42,1,50,15.03,14.7,17.2,17.5,6.84,3.9,101.84,101.22,-12.38,688,0,2.56,7.2,7.1,-4.6,-4.4,-4.3,-5,-4.5,-4.4,15,85,0.56,1.6,2.4,-20.5,-20.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.5,4.1,5.37,24.2,36.1,0,17.7,24.2,6.5,0.29,-0.1,0,0,0,0,0,0,0,0,2.12,0,0,-0.02,0
786.460,0.8451,0,0.008,-0.053,-0.005,0,83.26,97,774,42,1,50,15.11,14.7,17.2,17.6,6.84,3.9,102.04,101.22,-12.46,688,0,2.89,7.1,7,-4.1,-4.2,-4.1,-4.4,-4.1,-4.4,14,85,0.56,2.2,2.4,-21,-20.4,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.3,4.1,5.33,24.3,36.2,0,17.7,24.3,6.6,0.29,-0.06,0,0,0,0,0,0,0,0,2.1,0,0,-0.02,0
786.560,0.8451,0,0.008,-0.053,-0.005,0,83.36,97,774,42,1,50,15.16,14.7,17.2,17.6,6.84,3.8,101.82,101.22,-12.41,686,0,3.19,7.1,6.9,-4.1,-3.6,-4.1,-3.6,-4.1,-3.7,14,85,0.55,2.9,2.4,-21.4,-20.6,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.2,4.1,5.32,24.2,36.2,0,17.7,24.2,6.5,0.29,0,0,0,0,0,0,0,0,0,2.07,0,0,-0.02,0
786.660,0.8451,0,0.008,-0.053,-0.005,0,83.46,97,774,42,1,50,15.23,14.7,16.5,17.5,6.84,3.8,100.86,101.22,-12.46,688,0,3.59,7.1,6.9,-3.6,-3.6,-3.6,-3.6,-3.3,-3.6,14,85,0.55,3.2,2.4,-19.9,-20.4,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.3,4.1,5.33,24.2,36.2,0,17.7,24.2,6.5,0.29,0.04,0,0,0,0,0,0,0,0,2.02,0,0,-0.02,0
786.760,0.8451,0,0.008,-0.053,-0.005,0,83.66,97,774,42,1,50,15.22,14.7,17.2,17.6,6.84,3.8,100.6,101.22,-12.29,687,0,3.7,7.2,7.1,-3.7,-3.8,-3.6,-3.7,-3.3,-3.2,14,85,0.55,1.4,2.4,-19.5,-20.6,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.4,4.1,5.35,24.2,36.6,0,17.7,24.2,6.5,0.29,0.07,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
786.863,0.8451,0,0.008,-0.053,-0.005,0,83.66,97,774,42,1,50,15.24,14.7,17.2,17.7,6.84,3.8,101.06,101.22,-12.41,682,0,3.84,7.2,7.1,-3.2,-3.8,-3.1,-3.7,-3,-3.1,14,85,0.55,2.1,2.4,-21.9,-20.9,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.4,4.1,5.36,24.3,36.6,0,17.7,24.3,6.6,0.29,-0.03,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
786.960,0.845,0,0.008,-0.051,-0.005,0,83.76,97,774,42,1,50,15.21,14.7,17.2,17.8,6.84,3.8,100.92,101.22,-12.46,684,0,3.81,7.2,7.1,-2.8,-2.8,-3.1,-3,-2.8,-2.5,14,85,0.55,4,2.4,-20.5,-20.9,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,17.4,4.2,5.37,24.3,36.9,0,17.7,24.3,6.6,0.29,0.09,0,0,0,0,0,0,0,0,1.95,0,0,-0.02,0
787.060,0.845,4.8,0.008,-0.051,-0.005,0,83.96,97,774,42,1,50,15.16,14.7,17.2,17.9,6.84,3.8,100.26,101.22,-12.41,682,0,3.64,7.8,7.3,-2.8,-2.1,-2.8,-3,-2.6,-2.1,14,85,0.55,1.4,3,-20,-21.3,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,19.6,4.7,5.66,24.4,37.2,0,17.7,24.4,6.7,0.29,0.05,0,0,0,0,0,0,0,0,1.74,0,0,-0.02,0
787.160,0.845,27.8,0.008,-0.052,-0.005,0,83.96,97,773,42,1,50,15.07,14.7,23.2,22.6,6.83,5.2,101.22,101.22,-12.38,688,0,3.33,8.9,8.1,6.5,-3.2,5.5,8.7,5.5,-2.1,19,85,0.64,3.4,4.7,-23,-23.8,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,45,29.5,9.2,8.06,25.8,38.7,0,17.7,25.8,8.1,0.29,0.04,0,0,0,0,0,0,0,0,0.88,0,0,-0.02,0
787.260,0.845,56.6,0.006,-0.067,-0.005,0.01,84.06,97,773,42,1,50,15,14.7,52.5,59.5,0.84,11.9,98.7,101.2,-12.43,712,0,3.38,36.7,19.4,6.5,0,6,0,5.5,1.5,54,85,2.86,5.4,13.4,-25.1,-38.4,100,0.0079,0.043,1.01,0.097,0.4,0.2,0,0,0,0,0,0,0,42,0,0,45,59.5,23.4,19.04,36.7,84.2,24.6,18.7,61.3,18,0.28,1.23,0,0,0,0,0,0,0,0,1.16,0.04,0,0.17,0
787.360,0.845,61.9,0.003,0,0.198,0.294,84.16,97,775,42,1,50,14.94,14.7,60.8,107.9,0.71,17.1,112.08,122.7,-12.43,920,0,4.22,75.8,63,-1.5,0,-1,-1.5,-0.5,-1,134,85,7.05,20.8,16.2,-41.8,-40.3,100,0.0449,0.429,1.32,0.513,14.8,1.4,0,0,0,0,0,0,0,42,0,0,45,62.2,46,40.21,39.1,80.7,22.1,19.6,61.2,19.5,0.25,0.56,0,0,0,0,0,0,0,0,4,0.36,0,13,0
787.460,0.845,63.6,0.002,-0.004,0.581,0.612,84.16,97,775,42,1,50,13.81,14.7,60.8,123.2,0.71,27.3,146.86,143,-13.32,1416,0,0.01,94.7,90.4,3,4.5,4.5,2,4,4.5,174,85,9.7,22.7,16.9,-39.6,-44.8,100,0.0108,0.628,1.62,0.632,18.8,4,0,0,0,0,0,0,0,42,0,0,45,59.8,61.7,63.66,38.3,64.9,14.4,21,52.7,17.3,0.23,-0.8,0,0,0,0,0,0,0,0,4,0.53,0,14.27,0
