﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),WG distribution factor (-),MHD 3.9.2 00003076501103 v3.6 stg1 e30
320.652,12.05,74.2,14.46,18,16.4,14.2,319.39,198,0,1566,5,100,12.9,12.9,154.5,141.9,295.2,78.71,201,2896.7,2895,9.94,5918,114,0,59.9,71.9,16.3,14.8,16.5,15.6,16.5,14.2,162,9.72,11.5,12,-22.1,-22.5,65,2.67,1,0,0,0,0,0,0,0,150.6,0,78.88,-0.47,0,0.57,0
320.742,12.05,76.8,14.52,17.9,15.1,13.9,320.47,198,0,1569,5,100,13.22,12.9,147,137,282.9,78.35,201,2898.1,2895,31.55,5960,114,0,56.9,56.2,16.5,16.5,16.3,16.3,16.5,16.5,162,9.72,11.5,12,-22.5,-22.5,65,2.59,1,0,0,0,0,0,0,0,143.3,0,88.64,0.49,0,0.71,0
320.831,12.05,78.1,14.46,15.4,13.9,14.7,320.47,198,0,1569,5,100,13.94,13.01,140.2,144.8,271,82.08,201,2837.8,2895,29.64,5957,115,0,72.1,66.8,16.5,16.5,16.5,16.5,16.5,16.5,162,9.72,10.2,12,-22.4,-22.5,65,2.54,1,0,0,0,0,0,0,0,137.1,0,93.97,0.22,0,0.89,0
320.922,12.05,67.9,14.46,12.7,12.6,14.2,321.55,196,0,1573,5,100,13.73,13.23,132.8,142,257.7,79.94,201,2833.5,2895,26.86,5980,115,0,87.2,85,16,16.5,16.5,16.5,16,16.5,162,9.72,10.1,12,-22.7,-22.5,99.2,2.49,1,0,0,0,0,0,0,0,129.8,0,98.49,0.68,0,0.97,0
321.012,12.05,66.9,14.52,12.2,11.7,12.6,322.63,196,0,1573,5,100,13.85,13.52,128.2,133.9,248.9,80.83,201,2848.5,2895,17.12,5993,116,0,89.9,89.4,16,16,16.5,16.5,16,16.5,162,9.72,10.6,12,-22.3,-22.5,95.7,2.41,1,0,0,0,0,0,0,0,128.6,0,93.96,0.37,0,0.88,0
321.102,12.05,79.5,14.46,12.5,12,14.2,322.63,196,0,1573,5,100,13.9,13.85,129.8,139.9,252.1,80.83,201,2876.1,2895,11.67,5991,116,0,93.6,91.3,16.5,16.5,16.5,16.5,16.5,16.5,162,9.72,10.5,12,-22.5,-22.5,93,2.4,1,0,0,0,0,0,0,0,133.4,0,100,0.2,0,1.05,0
321.192,12.05,90.4,14.5,13.9,13.2,17,321.55,196,0,1576,5,100,13.73,13.95,136.5,155.1,265.4,80.83,201,2841.6,2895,8.59,6026,116,0,98,97,17,17,17,17,17,17,162,9.72,11,12,-22.1,-22.5,100,2.46,1,0,0,0,0,0,0,0,141.2,0,100,0.58,0,1.11,0
321.282,12.05,100,14.46,14.8,14.6,17.5,321.55,196,0,1576,5,100,13.45,13.76,144,159.5,281.4,80.48,201,2827.1,2895,7.5,6070,117,0,98,98,17,17,17,17,17,17,162,9.72,10.6,12,-22.1,-22.5,100,2.52,1,0,0,0,0,0,0,0,147.2,0,95.75,-0.21,0,0.93,0
321.382,12.05,100,14.58,16.3,15.7,18,321.55,194,0,1578,5,100,12.83,13.38,150,162.1,294.8,79.41,201,2952.4,2895,7.09,6095,117,0,98,98.1,17,17,17,17,17,17,162,9.72,11.2,12,-22.1,-22.5,92.6,2.58,1,0,0,0,0,0,0,0,151.3,0,92,-0.72,0,0.85,0
321.472,12.05,100,14.52,16.2,16.1,18.2,320.47,194,0,1578,5,100,12.73,13.11,151.5,163,298.9,78.71,201,3054.5,2895,8.24,6099,117,0,98,98,17,17,17,17,17,17,162,9.72,11.6,12,-22.1,-22.5,91.7,2.63,1,0,0,0,0,0,0,0,152.4,0,91.68,-0.54,0,0.84,0
321.562,12.05,100,14.52,16.4,16.1,18.2,319.39,194,0,1582,5,100,12.78,12.97,152.2,163.1,300.4,79.06,201,2976.2,2895,8.3,6114,117,0,98,97.9,17,17,17,17,17,17,162,9.72,11.1,12,-22.1,-22.5,92.5,2.66,1,0,0,0,0,0,0,0,152.4,0,92.63,-0.81,0,0.86,0
321.652,12.05,100,14.46,16.7,16.2,18.2,318.31,194,0,1582,5,100,12.79,12.93,152.2,163,301.2,79.23,201,2951.2,2895,8.15,6132,118,0,98,98,17,17,17,17,17,17,162,9.72,10.7,12,-22,-22.5,92.8,2.69,1,0,0,0,0,0,0,0,152.2,0,93.38,-0.68,0,0.88,0
321.742,12.05,100,14.46,16.7,16.2,18.2,316.69,192,0,1585,5,100,12.81,12.91,152.2,162.9,302,82.6,201,2978.8,2895,8.03,6150,118,0,98,97.9,17,17,17,17,17,17,162,9.72,10.6,12,-22.1,-22.5,93.3,2.7,1,0,0,0,0,0,0,0,152.2,0,93.39,-0.55,0,0.88,0
321.832,12.05,100,14.46,16.3,16.2,18.1,316.69,192,0,1585,5,100,12.81,12.9,152.2,162.5,302.5,79.77,201,2903.4,2895,8.03,6170,119,0,98,98,17,17,17,17,17,17,162,9.72,10.5,12,-22.2,-22.5,93.4,2.72,1,0,0,0,0,0,0,0,152.5,0,93.3,-0.31,0,0.88,0
321.932,12.05,100,14.46,16.5,16.1,18.1,315.97,192,0,1589,5,100,12.83,12.89,151.5,162.1,303.2,79.23,201,2938.8,2895,7.86,6188,119,0,98,97.9,17,17,17,17,17,17,162,9.72,10.6,12,-22.3,-22.5,93.6,2.73,1,0,0,0,0,0,0,0,152,0,93.7,-0.07,0,0.89,0
322.022,12.05,100,14.52,16.7,16.1,18.1,315.25,192,0,1589,5,100,12.85,12.89,151.5,162.3,303.8,80.48,201,2886.8,2895,7.89,6195,119,0,98,98,17,17,17,17,17,17,162,9.72,11.2,12,-22.2,-22.5,93.9,2.74,1,0,0,0,0,0,0,0,152.1,0,93.71,-0.29,0,0.89,0
322.111,12.05,100,14.46,16.7,16.1,18.1,315.25,192,0,1593,5,100,12.83,12.89,151.5,161.9,304.3,77.64,201,2967.2,2895,7.68,6208,120,0,98,97.9,17,17,17,17,17,17,162,9.72,11.7,12,-22.3,-22.5,94,2.74,1,0,0,0,0,0,0,0,152.2,0,93.61,-0.26,0,0.89,0
322.241,12.05,100,14.52,16.6,16.2,18.1,314.53,190,0,1593,5,100,12.82,12.88,151.5,161.9,305.5,80.12,201,2932.7,2895,7.74,6244,120,0,98,98,17,17,17,17,17,17,162,9.72,11.9,12,-22.5,-22.5,94.2,2.75,1,0,0,0,0,0,0,0,151.7,0,93.69,-0.29,0,0.89,0
322.342,12.05,100,14.46,16.7,16.2,18,315.25,190,0,1596,5,100,12.82,12.87,151.5,161.7,306.4,80.48,201,2970.1,2895,7.54,6259,121,0,98,97.9,17,17,17,17,17,17,162,9.72,11.3,12,-22.1,-22.5,94.7,2.75,1,0,0,0,0,0,0,0,151.6,0,93.64,-0.23,0,0.89,0
322.432,12.05,100,14.44,16.5,16.2,18.1,315.25,190,0,1596,5,100,12.83,12.87,151.5,161.4,307.1,81.37,201,2910.9,2895,7.24,6290,121,0,98,98,17,17,17,17,17,17,162,9.72,11.7,12,-22.6,-22.5,94.8,2.75,1,0,0,0,0,0,0,0,151.7,0,93.72,-0.15,0,0.89,0
322.522,12.05,100,14.4,16.8,16.3,18.1,315.25,190,0,1600,5,102,12.79,12.86,151.5,161.3,308,80.29,201,2925.7,2895,6.98,6265,121,0,98,98,17,17,17,17,17,17,162,9.72,11,12,-22.8,-22.5,94.9,2.75,1,0,0,0,0,0,0,0,152.1,0,93.67,-0.35,0,0.89,0
322.622,12.05,100,14.4,16.6,16.3,18,315.97,190,0,1600,5,102,12.77,12.86,151.5,161.2,308.9,80.48,201,2917.9,2895,6.8,6322,122,0,98,98,17,17,17,17,17,17,162,9.72,11.6,12,-22.2,-22.2,95.2,2.76,1,0,0,0,0,0,0,0,151.8,0,93.6,-0.29,0,0.89,0
322.712,12.05,100,14.46,16.7,16.3,18.1,315.97,190,0,1603,5,102,12.79,12.85,151.5,161.2,309.5,79.41,201,2933,2895,6.77,6336,122,0,98,98,17,17,17,17,17,17,162,9.72,11.5,12,-22.2,-22.2,95.4,2.76,1,0,0,0,0,0,0,0,151.8,0,93.7,-0.25,0,0.89,0
322.802,12.05,100,14.5,16.3,16.3,18.1,316.69,190,0,1603,5,102,12.79,12.85,151.5,160.9,310.1,78,201,2883.4,2895,6.54,6328,122,0,98,98,17,17,17,17,17,17,162,9.72,10.4,12,-22,-21.9,95.6,2.76,1,0,0,0,0,0,0,0,151.8,0,93.7,-0.17,0,0.89,0
322.891,12.05,100,14.46,16.5,16.2,18,316.69,189,0,1603,5,102,12.8,12.84,151.5,160.7,310.5,79.94,201,2921.1,2895,6.24,6344,122,0,98,98,17,17,17,17,17,17,162,9.72,10.9,12,-22.1,-21.8,95.8,2.76,1,0,0,0,0,0,0,0,151.8,0,93.6,-0.27,0,0.89,0
322.981,12.05,100,14.46,16.6,16.2,18,316.69,189,0,1605,5,102,12.77,12.84,151.5,160.6,311.2,81.19,201,2909.8,2895,6.18,6394,123,0,98,98,17,17,17,17,17,17,162,9.72,11.3,12,-21.2,-21.8,96.1,2.76,1,0,0,0,0,0,0,0,151.6,0,93.48,-0.26,0,0.89,0
323.072,12.05,100,14.5,16.7,16.3,18.1,317.59,189,0,1605,5,102,12.77,12.83,150.8,160.5,311.8,79.23,201,2884.8,2895,6.18,6360,123,0,98,97.9,17,17,17,17,17,17,162,9.72,11.4,12,-21.8,-21.7,96.3,2.76,1,0,0,0,0,0,0,0,151.5,0,93.54,-0.28,0,0.89,0
323.162,12.05,100,14.5,16.3,16.3,18,318.31,189,0,1607,5,102,12.75,12.83,150.8,160.1,312.3,78.89,201,2923.4,2895,5.86,6402,124,0,98,98,17,17,17,17,17,17,162,9.72,11.5,12,-21.3,-21.7,96.3,2.76,1,0,0,0,0,0,0,0,151.4,0,93.53,-0.51,0,0.89,0
323.252,12.05,100,14.44,16.7,16.3,18.1,319.39,189,0,1607,5,102,12.72,12.82,150.8,160.4,313,78.35,201,2914.1,2895,5.83,6418,124,4,98,98,16.6,16.5,16.6,17,16.6,16.5,162,9.72,10.9,12,-21.6,-21.7,96.8,2.76,1,0,0,0,0,0,0,0,151.2,0,93.48,-0.42,4,0.89,0
323.341,12.05,100,14.44,16.6,16.3,18.1,320.47,189,0,1609,6,102,12.78,12.82,150.8,160.1,313.5,78.18,201,2912.7,2895,5.75,6422,124,4,98,98,16.6,16.6,16.6,16.6,16.6,17,162,9.72,11.7,12,-21.3,-21.7,96.9,2.76,1,0,0,0,0,0,0,0,151.8,0,93.62,-0.53,4,0.89,0
323.432,12.05,85.8,14.5,16.8,16.5,18.1,322.63,189,0,1609,6,102,12.75,12.82,153.8,162,312.2,80.48,201,2891.5,2895,5.45,6172,124,4,98,97.9,3.1,3.2,3.2,3.1,3,3.2,162,9.72,11.5,12,-22,-22.1,94.1,2.76,1,0,0,0,0,0,0,0,159.6,0,98.03,2.46,4,0.97,0
323.525,12.05,21.2,14.58,19.1,17.1,5.3,322.63,189,0,1609,6,104,16.69,15.35,164.2,94.3,287.9,74.46,201,2812,2895,6.51,5138,125,4,42.5,71.3,-7.5,-7,-6.5,-7.5,-6.5,-7,162,9.72,10.4,11.7,-22.6,-23.2,65,2.37,1,0,0,0,0,0,0,0,168.1,0,100,1.94,0,1.53,0
323.621,12.05,0,14.66,23.7,18.8,0,323.71,189,0,1609,6,104,25.11,22.56,175.5,21.9,270.8,70.56,201,2129.2,2400.1,29.29,4842,125,0,46.2,44.8,-8,-8,-5.2,-8,7.3,-5.6,162,9.72,7.5,11.2,-33.8,-39.3,67.5,1.15,1,0,0,0,0,0,0,0,163.5,0,76.42,0.95,0,0.09,0
323.712,12.05,0,14.72,15.3,14.3,0,325.87,189,0,1609,6,104,54.69,41.64,141.8,22.7,218.9,72.16,201,2287.8,2400.1,28.36,4781,124,0,42.6,45.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,162,9.72,9.4,14,-42,-38,67.3,1,1,0,0,0,0,0,0,0,119,0,77.09,0.64,0,0.02,0
323.801,12.05,0,14.38,10.9,7.4,0,326.95,189,0,1609,6,104,64.81,110.27,102,23.1,155.9,74.46,201,2320.9,2400.1,28.38,4816,124,0,34.2,36.9,-7,-6.5,-6.5,-6.5,-7,-6.5,162,9.38,7.9,8.1,-41,-43.1,66.8,1,1,0,0,0,0,0,0,0,78,0,77.98,0.43,0,0.02,0
323.892,12.05,0,14.62,8.4,3.8,0.2,328.03,189,0,1609,6,104,71.68,184.13,65.2,22.9,101.2,73.58,201,2349.3,2400.1,28.32,4804,124,0,28.8,30.5,-7,-6.5,-6.5,-6.5,-7,-7,162,6.13,6.6,11.3,-47.8,-48.9,67,1,1,0,0,0,0,0,0,0,50.9,0,78.57,0.25,0,0.02,0
323.982,12.05,0,14.72,6.9,2.8,0.4,328.03,189,0,1609,6,104,82.82,220.55,43.5,22.8,67.8,74.1,201,2374,2400.1,28.24,4782,124,0,25.6,26.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,162,4.61,10.8,15.5,-51.2,-49.4,67.3,1.01,1,0,0,0,0,0,0,0,38.2,0,78.95,0.1,0,0.04,0
324.082,12.05,0,14.68,5.7,2.1,0.4,328.03,189,0,1609,6,104,102.75,230.69,33.8,22.7,51.9,72.16,201,2398.1,2400.1,27.97,4772,124,0,23,23.8,-3,-3,-3,-3,-3,-3,162,3.94,14.5,17.5,-51.1,-47.2,67.4,1.03,1,0,0,0,0,0,0,0,30.4,0,79.16,-0.07,0,0.07,0
324.172,12.05,0,14.66,4.9,1.5,0.4,328.03,189,0,1605,6,104,122.63,232.47,27,22.8,42.6,74.29,201,2417.8,2400.1,27.95,4762,123,0,21.1,21.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,162,3.51,15.8,16.9,-47.9,-43.9,67.5,1.03,1,0,0,0,0,0,0,0,25.4,0,79.28,-0.19,0,0.11,0
324.261,12.05,0,14.72,4.2,1,0.4,328.03,189,0,1605,6,104,142,233.37,23.2,22.7,36.2,71.62,201,2436.1,2400.1,27.86,4754,123,0,19.6,20.1,-1.5,-2,-1.5,-1.5,-1.5,-1.5,162,3.19,14.9,15.3,-44.2,-40.3,67.5,1.03,1,0,0,0,0,0,0,0,22.9,0,79.38,-0.32,0,0.14,0
324.351,12.05,0,14.6,3.6,0.3,0.4,326.95,189,0,1600,6,104,158.03,234.28,22.5,22.6,35.2,74.81,201,2453.2,2400.1,15.66,4726,122,0,19.5,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,162,3.08,12.7,14,-40.1,-37.5,100,1.04,1,0,0,0,0,0,0,0,23.2,0,79.41,-0.44,0,0.15,0
324.442,12.04,0,14.68,3.3,-0.2,0.4,325.87,189,0,1600,6,104,178.67,234.28,22.5,22.5,34.9,71.98,201,2469.7,2400.1,2.29,4720,122,0,20.4,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,162,3.14,12.9,14.7,-38,-37.6,100,1.04,1,0,0,0,0,0,0,0,22.9,0,79.42,-0.54,0,0.15,0
324.536,12.04,0,14.66,3.2,-0.3,0.4,324.79,189,0,1593,6,104,195.49,235.2,22.5,22.5,34.7,73.75,201,2485.4,2400.1,2.4,4710,122,0,20.6,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,162,3.13,13.5,15.1,-37.8,-37.7,100,1.04,1,0,0,0,0,0,0,0,22.6,0,79.45,-0.64,0,0.16,0
324.631,12.04,0,14.6,3,-0.2,0.4,322.63,189,0,1593,6,104,201.37,235.2,22.5,22.4,34.3,73.75,201,2501,2400.1,2.4,4701,122,0,20.5,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,162,3.08,14.4,15.2,-38.6,-37.7,100,1.04,1,0,0,0,0,0,0,0,22.6,0,79.49,-0.75,0,0.16,0
324.722,12.04,0,14.66,3,-0.2,0.4,321.55,189,0,1587,6,104,200.04,235.2,22.5,22.4,34.1,72.16,201,2515,2400.1,2.38,4696,122,0,20.6,20.6,-1.5,-2,-1.5,-1.5,-1.5,-2,162,3.07,14.5,15.2,-38.5,-37.7,100,1.03,1,0,0,0,0,0,0,0,22.4,0,79.52,-0.85,0,0.16,0
324.822,12.04,0,14.6,2.8,-0.2,0.4,319.39,189,0,1587,6,104,202.73,235.2,21.8,22.3,33.8,72.16,201,2530,2400.1,2.34,4679,121,0,20.7,20.7,-2,-2,-2,-2,-2,-2,162,3.04,14.5,15.2,-38.1,-37.4,100,1.03,1,0,0,0,0,0,0,0,22.4,0,79.58,-0.94,0,0.16,0
324.911,12.04,0,14.68,2.7,-0.2,0.3,318.31,189,0,1582,6,104,209.79,235.2,21.8,22.2,33.6,72.87,201,2541.6,2400.1,2.34,4665,121,0,20.8,20.7,-2,-2,-2,-2,-2,-2,162,3.01,14.3,14.6,-37.8,-37.1,100,1.03,1,0,0,0,0,0,0,0,22.3,0,79.61,-1.02,0,0.16,0
325.002,12.04,0,14.62,2.7,-0.2,0.3,316.69,189,0,1582,6,104,212.76,235.2,21.8,22.2,33.6,72.69,201,2552.7,2400.1,2.32,4662,121,0,21,20.9,-2,-2,-2,-2,-2,-2,162,3.01,13.9,14.4,-37.6,-37,100,1.03,1,0,0,0,0,0,0,0,22.3,0,79.64,-1.1,0,0.16,0
325.092,12.04,0,14.68,2.6,-0.2,0.3,315.25,189,0,1582,6,104,220.55,235.2,21.8,22.1,33.4,71.45,201,2563.7,2400.1,2.2,4650,121,0,21.1,21.1,-2,-2,-2,-2,-2,-2,162,2.99,14.1,14.4,-37.4,-37,100,1.03,1,0,0,0,0,0,0,0,22.3,0,79.67,-1.18,0,0.16,0
325.182,12.04,0,14.52,2.5,-0.2,0.3,315.25,189,0,1576,6,104,220.55,235.2,21.8,22,33.2,71.62,201,2574.7,2400.1,2.34,4638,120,0,21.1,21.1,-2,-2,-2,-2,-2,-2,162,2.96,13.8,14.4,-37,-36.9,100,1.03,1,0,0,0,0,0,0,0,22.2,0,79.71,-1.25,0,0.16,0
325.272,12.04,0,14.58,2.5,-0.1,0.3,313.81,189,0,1576,6,104,220.55,235.2,21.8,21.9,32.9,72.5,201,2586,2400.1,2.34,4634,120,0,21,21.1,-2,-2,-2,-2,-2,-2,162,2.94,14.5,14.4,-37.2,-36.8,100,1.03,1,0,0,0,0,0,0,0,22.1,0,79.75,-1.32,0,0.16,0
325.362,12.04,0,14.58,2.4,-0.1,0.3,312.19,189,0,1573,6,104,229.81,235.2,21.8,21.9,32.8,71.1,201,2597.1,2400.1,2.4,4626,119,0,21,21.1,-2,-2,-2,-2,-2,-2,162,2.93,13.8,14.4,-36.8,-36.9,100,1.03,1,0,0,0,0,0,0,0,22,0,79.78,-1.39,0,0.16,0
325.452,12.04,0,14.54,2.3,-0.1,0.3,310.75,189,0,1573,6,104,232.47,235.2,21.8,21.8,32.6,71.98,201,2605.8,2400.1,2.46,4612,119,0,20.9,21,-2,-2,-2,-2,-2,-2,162,2.92,13.8,13.8,-36.8,-36.5,100,1.03,1,0,0,0,0,0,0,0,21.8,0,79.82,-1.46,0,0.16,0
325.545,12.04,0,14.58,2.3,-0.2,0.3,309.31,189,0,1569,6,104,229.81,235.2,21.8,21.7,32.4,72.5,201,2615.9,2400.1,2.34,4594,119,0,20.9,21,-2,-2,-2,-2,-2,-2,162,2.9,13.7,13.6,-36.8,-36.3,100,1.03,1,0,0,0,0,0,0,0,21.7,0,79.85,-1.53,0,0.16,0
325.641,12.04,0,14.52,2.2,-0.2,0.3,307.69,189,0,1569,6,104,234.28,235.2,21,21.6,32,71.81,201,2626.1,2400.1,2.26,4574,119,0,20.9,20.9,-2,-2,-2,-2,-2,-2,162,2.87,13.2,13.6,-36.2,-36.2,100,1.03,1,0,0,0,0,0,0,0,21.5,0,79.92,-1.6,0,0.17,0
325.732,12.04,0,14.52,2.2,-0.1,0.3,306.25,189,0,1566,6,104,230.69,235.2,21,21.5,31.7,72.5,201,2636.2,2400.1,2.4,4558,118,0,20.9,20.8,-2,-2,-2,-2,-2,-2,162,2.85,13.3,13.6,-35.9,-36.2,100,1.03,1,0,0,0,0,0,0,0,21.6,0,79.95,-1.66,0,0.17,0
325.822,12.04,0,14.52,2.2,-0.2,0.3,304.81,189,0,1566,6,104,235.2,235.2,21,21.4,31.6,71.1,201,2644.6,2400.1,2.38,4538,118,0,20.8,20.8,-2.5,-2.5,-2.5,-2.5,-2,-2.5,162,2.84,13.5,13.6,-35.9,-36.1,100,1.03,1,0,0,0,0,0,0,0,21.5,0,80,-1.72,0,0.16,0
325.916,12.04,0,14.54,2.2,-0.1,0.3,302.47,189,0,1562,6,104,234.28,235.2,21,21.4,31.5,71.62,201,2652.7,2400.1,2.38,4534,117,0,20.7,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,162,2.83,13.8,13.2,-36,-36.1,100,1.03,1,0,0,0,0,0,0,0,21.3,0,80.05,-1.77,0,0.16,0
326.011,12.04,0,14.52,2.1,-0.1,0.3,301.03,190,0,1562,6,104,235.2,235.2,21,21.1,31,72.69,201,2661.4,2400.1,2.29,4508,117,0,20.6,20.7,-2.5,-2.5,-2,-2.5,-2,-2.5,162,2.8,12.9,12.8,-36.2,-36,100,1.03,1,0,0,0,0,0,0,0,21.1,0,80.11,-1.84,0,0.16,0
326.101,12.04,0,14.58,2,-0.1,0.3,299.41,190,0,1562,6,104,235.2,235.2,21,21.1,30.7,71.1,201,2669.9,2400.1,2.32,4482,116,0,20.7,20.7,-2.5,-2.5,-2.5,-2,-2.5,-2.5,162,2.77,12.8,12.8,-36.1,-35.6,100,1.03,1,0,0,0,0,0,0,0,21.1,0,80.19,-1.89,0,0.16,0
326.192,12.04,0,14.6,2,-0.1,0.3,297.25,190,0,1560,6,104,235.2,235.2,21,21,30.3,69.85,201,2677.1,2400.1,2.34,4475,116,0,20.6,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,162,2.74,12.7,12.8,-35.7,-35.5,100,1.03,1,0,0,0,0,0,0,0,21,0,80.23,-1.94,0,0.16,0
326.282,12.04,0,14.54,2,-0.1,0.3,297.25,190,0,1560,6,104,235.2,235.2,20.2,20.7,29.9,71.27,201,2685.2,2400.1,2.29,4448,115,0,20.6,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,162,2.73,13.1,12.8,-35.5,-35.4,100,1.03,1,0,0,0,0,0,0,0,20.9,0,80.29,-1.99,0,0.16,0
326.371,12.04,0,14.6,1.9,-0.1,0.3,295.63,190,0,1557,6,104,235.2,235.2,20.2,20.7,29.7,70.74,201,2692.5,2400.1,2.34,4420,114,0,20.5,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,162,2.7,12.6,12.8,-35.4,-35.3,100,1.03,1,0,0,0,0,0,0,0,20.8,0,80.37,-2.04,0,0.16,0
326.461,12.04,0,14.6,1.9,-0.1,0.3,294.19,190,0,1557,6,104,235.2,235.2,20.2,20.6,29.3,68.62,201,2700,2400.1,2.34,4409,114,0,20.3,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,162,2.68,12.5,12.8,-35.4,-35.3,100,1.03,1,0,0,0,0,0,0,0,20.5,0,80.42,-2.1,0,0.16,0
326.557,12.04,0,14.54,1.8,-0.1,0.3,291.85,190,0,1555,6,104,235.2,235.2,20.2,20.2,28.7,69.14,201,2706.4,2400.1,2.34,4395,114,0,20.2,20.2,-3,-3,-3,-3,-3,-3,162,2.65,12.1,12.3,-35.2,-35.2,100,1.03,1,0,0,0,0,0,0,0,20.2,0,80.51,-2.15,0,0.16,0
326.651,12.04,0,14.58,1.8,-0.1,0.3,289.69,190,0,1555,6,104,235.2,235.2,19.5,20,28.2,70.21,201,2714.8,2400.1,2.34,4372,113,0,19.8,20,-3,-3,-3,-3,-3,-3,162,2.6,12.3,11.9,-35.3,-34.6,100,1.03,1,0,0,0,0,0,0,0,19.9,0,80.57,-2.2,0,0.16,0
326.741,12.04,0,14.58,1.8,-0.1,0.3,288.25,190,0,1553,6,104,235.2,235.2,19.5,20,27.9,69.68,201,2721.5,2400.1,2.32,4350,112,0,20,19.9,-3,-3,-3,-3,-3,-3,162,2.58,11.3,11.8,-34.5,-34.5,100,1.03,1,0,0,0,0,0,0,0,19.8,0,80.74,-2.25,0,0.17,0
326.832,12.04,0,14.52,1.8,-0.1,0.3,286.63,190,0,1553,6,104,235.2,235.2,19.5,19.5,27.3,68.62,201,2728.5,2400.1,2.4,4337,112,0,19.5,19.6,-3,-3,-3,-3,-3,-3,162,2.54,11.5,11.3,-34.4,-33.8,100,1.03,1,0,0,0,0,0,0,0,19.4,0,80.78,-2.29,0,0.16,0
326.932,12.04,0,14.46,1.7,-0.1,0.3,284.65,190,0,1551,6,104,235.2,235.2,18.8,19.3,26.9,68.97,201,2735.7,2400.1,2.29,4323,112,0,19.6,19.6,-3,-3,-3,-3,-3,-3,162,2.51,11.4,11.2,-33.5,-33.2,100,1.03,1,0,0,0,0,0,0,0,19.1,0,80.9,-2.33,0,0.16,0
