﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost Error Grad. (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
114.158,14.7,844.36,41.85,13.6,-7.8,0,0,0,0,0,0,0,50.9,2,61,14.73,14.73,26.6,26.3,0,766.9,2080,-0.7,-0.7,6.6,31.9,93.6,0
114.239,14.7,844.36,41.96,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.76,14.76,26.4,26.4,0,755.2,2077,-1.1,-1.1,6.7,31.9,92.9,0
114.323,14.7,844.36,41.94,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.76,14.76,26.1,26.3,0,764.3,2094,-0.7,-0.7,6.6,31.9,91.9,0
114.407,14.7,844.59,41.97,13.6,-7.8,0,0,0,0,0,0,0,50.9,2,61,14.76,14.76,26.5,26.3,0,757.3,2088,-0.6,-0.6,6.7,31.9,93.1,0
114.487,14.7,844.59,41.95,13.3,-7.9,0,0,0,0,0,0,0,50.8,2,61,14.73,14.73,25.7,25.4,0,740.3,2086,-0.7,-0.7,6.4,31.9,90,0
114.568,14.7,844.59,41.91,13.6,-7.9,0,0,0,0,0,0,0,50.9,2,61,14.71,14.71,25.8,26.4,0,732.4,2093,-0.9,-0.9,6.6,31.9,90.6,0
114.649,14.7,844.59,42.13,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.79,14.79,25.8,26.3,0,716.8,2089,-0.2,-0.2,6.7,31.9,91.1,0
114.728,14.7,844.59,42.1,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.81,14.81,26.4,26.2,0,719.7,2106,-0.2,-0.2,6.7,32.2,92.8,0
114.808,14.7,844.59,42.48,13.6,-7.8,0,0,0,0,0,0,0,50.9,2,61,14.84,14.84,26.3,26.3,0,722,2090,0,0,6.7,32.2,92.4,0
114.888,14.7,844.92,42.11,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.81,14.81,25.9,26.2,0,734,2108,-0.2,-0.2,6.7,32.2,91.2,0
114.967,14.7,844.92,42.04,13.6,-7.8,0,0,0,0,0,0,0,50.9,2,61,14.76,14.76,26.2,26.3,0,718.2,2089,-0.3,-0.3,6.7,32.2,92.2,0
115.047,14.7,844.92,42.09,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.73,14.73,25.9,26.2,0,719.8,2105,-0.6,-0.6,6.7,32.2,91.4,0
115.137,14.7,844.92,42.09,13.6,-7.8,0,0,0,0,0,0,0,50.9,2,61,14.71,14.71,26.3,26.2,0,739.8,2104,-0.5,-0.5,6.6,32.2,92.4,0
115.217,14.7,844.92,42.1,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.79,14.79,25.9,26.2,0,727.8,2100,-0.2,-0.2,6.7,32.2,91,0
115.298,14.7,844.92,42.14,13.6,-7.8,0,0,0,0,0,0,0,50.9,2,61,14.81,14.81,26.1,26.1,0,714.2,2116,0.3,0.3,6.7,32.2,92,0
115.374,14.7,845.26,42.49,13.6,-7.8,0,0,0,0,0,0,0,50.9,2,61,14.79,14.79,26.2,26.2,0,704.6,2109,-0.2,-0.2,6.7,32.2,92.2,0
115.447,14.7,845.26,42.11,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.79,14.79,25.8,26.1,0,728,2119,0.1,0.1,6.8,32.2,90.6,0
115.529,14.7,845.26,42.42,13.3,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.79,14.79,25.9,25.2,0,729.8,2117,-0.1,-0.1,6.5,32.2,91.1,0
115.609,14.7,845.26,42.37,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.79,14.79,25.6,26.1,0,751.1,2111,0.2,0.2,6.8,32.2,89.9,0
115.683,14.7,845.26,42.08,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.79,14.79,25.6,26.1,0,734.1,2124,0.2,0.2,6.7,32.2,89.7,0
115.759,14.7,845.26,42.37,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.79,14.79,26,26.1,0,760.5,2114,0.4,0.4,6.8,32.2,91.9,0
115.835,14.7,845.26,42.13,13.6,-7.8,0,0,0,0,0,0,0,50.8,2,61,14.79,14.79,25.9,26,0,745.6,2132,0.3,0.3,6.8,33,91.3,0
115.910,14.7,845.6,42.05,13.3,-7.8,0,0,0,0,0,0,0,50.9,2,61,14.81,14.81,25.6,26.1,0,759.5,2121,0.5,0.5,6.7,32.2,90.2,0
115.989,14.7,845.6,41.63,12,-7.9,0,0,0,0,0,0,0,50.9,2,61,14.81,14.81,25.4,24.8,0,748.6,2130,0.5,0.5,6.5,32.2,89.2,0
116.065,14.7,845.6,42.41,12.3,-8.3,0,0,0,0,0,0,0,50.4,2,61,14.76,14.76,27.5,24.3,0,734.5,2109,0,0,5,32.2,97.5,0
116.142,14.7,845.6,41.85,11.8,-9.1,0,0,0,0,0,0,0,49.7,2,61,14.73,14.73,24.8,23.6,0,754.6,2122,0,0,6.2,32.2,86.6,0
116.217,14.7,845.6,42.09,12.2,-9.2,0,0,0,0,0,0,0,49.7,2,61,14.79,14.79,23.9,23.3,0,759.7,2132,0.8,0.8,6.2,32.2,83.3,0
116.292,14.7,845.6,41.86,11.8,-9.3,0,0,0,0,0,0,0,49.7,2,61,14.68,14.68,23.5,23,0,753.8,2148,-0.7,-0.7,6.2,32.2,82,0
116.367,14.7,845.6,42.1,12.2,-9.3,0,0,0,0,0,0,0,49.5,2,61,14.46,14.46,23.4,22.4,0,769.4,2133,-2.1,-2.1,6,24.8,80.5,0
116.453,14.7,846.16,42.13,12.2,-9.4,0,0,0,0,0,0,0,49.1,2,61,14.47,14.47,22.7,22.2,0,781.7,2129,-1.7,-1.7,5.8,24.8,78.8,0
116.528,14.7,846.16,41.68,12.2,-9.4,0,0,0,0,0,0,0,49.1,2,61,14.56,14.56,22.4,22.1,0,777.1,2131,-1,-1,5.8,32.2,75.7,0
116.605,14.7,846.16,41.94,12.2,-9.4,0,0,0,0,0,0,0,49.1,2,61,14.66,14.66,22.1,21.9,0,775.7,2127,-0.3,-0.3,5.7,32.2,76.6,0
116.679,14.7,846.16,41.71,12.2,-9.3,0,0,0,0,0,0,0,49.3,2,61,14.73,14.73,21.1,21.6,0,781.3,2139,0,0,5.7,32.2,74.2,0
116.753,14.7,846.16,41.8,12.2,-9.3,0,0,0,0,0,0,0,49.3,2,61,14.76,14.76,21.3,21.6,0,755.3,2131,0.3,0.3,5.6,32.2,73.7,0
116.829,14.7,846.16,41.69,11.8,-9.4,0,0,0,0,0,0,0,49,2,61,14.76,14.76,21.2,20.4,0,767.9,2131,0.3,0.3,5.6,32.2,74.8,0
116.903,14.7,846.84,41.97,12.2,-9.4,0,0,0,0,0,0,0,49,2,61,14.73,14.73,19.5,20.6,0,763.6,2127,0.1,0.1,5.4,31.9,67,0
116.986,14.7,846.84,41.49,11.8,-9.2,0,0,0,0,0,0,0,49.1,2,61,14.68,14.68,19.2,20.6,0,773.2,2133,-0.3,-0.3,5.3,31.9,65.4,0
117.063,14.7,846.84,41.67,12.2,-9.1,0,0,0,0,0,0,0,49.1,2,61,14.53,14.53,20.1,20.5,0,773.7,2135,-1.4,-1.4,5.5,31.9,69.2,0
117.147,14.7,846.84,42.11,11.8,-9,0,0,0,0,0,0,0,49,2,61,14.46,14.46,20.3,21.6,0,775.7,2131,-2,-2,5.7,31.9,70.1,0
117.277,14.7,846.84,41.61,12.2,-9,0,0,0,0,0,0,0,49.3,2,61,14.53,14.53,20.8,21.5,0,787.2,2138,-1.1,-1.1,5.5,31.9,71.7,0
117.353,14.7,846.84,41.7,11.8,-9.1,0,0,0,0,0,0,0,49.1,2,61,14.64,14.64,20.2,20.6,0,795,2130,-0.6,-0.6,5.6,31.9,69.6,0
117.424,14.7,846.72,41.63,11.8,-9.1,0,0,0,0,0,0,0,49,2,61,14.66,14.66,20.2,20.7,0,794.5,2116,-0.5,-0.5,5.6,31.9,69.4,0
117.504,14.7,846.72,41.46,12.2,-9.1,0,0,0,0,0,0,0,49.1,2,61,14.68,14.68,21,20.5,0,801.8,2130,-0.3,-0.3,5.6,31.9,72.4,0
117.585,14.7,846.72,41.66,11.8,-9,0,0,0,0,0,0,0,49.5,2,61,14.66,14.66,20.7,20.5,0,805.5,2133,-0.7,-0.7,5.9,31.9,71.3,0
117.664,14.7,846.72,41.49,9.5,-9,0,0,0,0,0,0,0,49.5,2,61,14.68,14.68,21,20.2,0,795.3,2133,-0.2,-0.2,5.6,31.9,72.4,0
117.748,14.7,846.72,42.2,8.8,-9.3,0,0,0,0,0,0,0,49.3,2,61,14.73,14.73,21.7,18.8,0,781.9,2136,0.1,0.1,5,22.1,76.3,0
117.824,14.7,846.72,41.45,8.8,-10,0,0,0,0,0,0,0,49,2,61,14.79,14.79,19.1,17.2,0,766.5,2123,0.6,0.6,4.1,20.2,63.7,0
117.897,14.7,846.72,41.56,8.8,-10.3,0,0,0,0,0,0,0,48.5,2,61,14.81,14.81,17.9,16.7,0,777.6,2130,0.7,0.7,4.8,19.5,59.7,0
117.973,14.7,846.72,41.59,9.5,-10.4,0,0,0,0,0,0,0,48.1,2,61,14.9,14.9,17.1,16.2,0,766,2127,1.4,1.4,4.8,18.8,56.3,0
118.168,14.7,846.72,41.23,10.2,-10.5,0,0,0,0,0,0,0,48.3,2,61,14.87,14.87,16.6,15.7,0,776.4,2130,1.4,1.4,4.4,27.4,53.6,0
118.519,14.7,846.16,41.71,11.2,-10.1,0,0,0,0,0,0,0,48.1,2,61,14.96,14.96,18.1,18.7,0,773.2,2120,2.1,2.1,5,28.9,61.4,0
118.600,14.7,846.16,41.78,11.2,-9.9,0,0,0,0,0,0,0,48.3,2,61,14.93,14.93,17.1,18.7,0,784.8,2124,1.9,1.9,5,29.2,57.1,0
118.676,14.7,846.16,41.46,10.9,-9.7,0,0,0,0,0,0,0,48.5,2,61,14.84,14.84,17.2,17.8,0,781.7,2115,1.6,1.6,5.1,28.5,57.5,0
118.748,14.7,846.16,40.94,10.9,-9.7,0,0,0,0,0,0,0,48.5,2,61,14.64,14.64,18.1,17.8,0,779.1,2111,-0.4,-0.4,4.8,30.4,61.1,0
118.827,14.7,846.16,41.83,11.2,-9.8,0,0,0,0,0,0,0,48.5,2,61,14.53,14.53,18.4,18.8,0,766,2108,-1.1,-1.1,4.8,31.5,62.5,0
118.908,14.7,846.16,41.69,11.2,-9.9,0,0,0,0,0,0,0,48.5,2,61,14.46,14.46,19,18.8,0,780.2,2106,-1.6,-1.6,5.1,30.4,65,0
118.984,14.7,846.16,41.65,11.5,-9.8,0,0,0,0,0,0,0,48.5,2,61,14.47,14.47,18.2,19.8,0,770.8,2119,-1.5,-1.5,5.1,30.8,61.7,0
119.054,14.7,846.16,41.41,11.5,-9.6,0,0,0,0,0,0,0,48.5,2,61,14.51,14.51,18.5,19.8,0,766.4,2104,-1.2,-1.2,5.4,31.5,62.8,0
119.132,14.7,846.16,41.36,11.8,-9.4,0,0,0,0,0,0,0,48.6,2,61,14.53,14.53,19.5,20.8,0,766.8,2114,-1.2,-1.2,5.3,30.8,66.8,0
119.206,14.7,846.16,41.41,11.8,-9.2,0,0,0,0,0,0,0,49,2,61,14.56,14.56,20.1,20.8,0,774.7,2101,-0.9,-0.9,5.7,31.9,69.1,0
119.278,14.7,846.16,41.48,11.8,-9.1,0,0,0,0,0,0,0,49.3,2,61,14.68,14.68,20,20.7,0,778.6,2110,0.1,0.1,5.6,31.9,68.8,0
119.352,14.7,846.16,41.54,12.2,-9,0,0,0,0,0,0,0,49.5,2,61,14.81,14.81,20.4,21.9,0,773.6,2101,1,1,5.8,31.9,70.1,0
119.425,14.7,846.16,41.94,12.2,-8.9,0,0,0,0,0,0,0,49.5,2,61,14.87,14.87,21.3,21.7,0,759.8,2115,1.3,1.3,5.8,31.9,73.4,0
119.508,14.7,845.94,42.11,12.5,-8.8,0,0,0,0,0,0,0,49.5,2,61,14.84,14.84,21.8,22.8,0,743.7,2111,1.2,1.2,6.1,31.9,75.5,0
119.583,14.7,845.94,42.07,12.5,-8.7,0,0,0,0,0,0,0,49.7,2,61,14.73,14.73,21.9,22.7,0,728,2111,0.4,0.4,6.1,31.9,75.6,0
119.658,14.7,845.94,41.7,12.8,-8.6,0,0,0,0,0,0,0,49.9,2,61,14.68,14.68,23,23.9,0,737.2,2111,0.1,0.1,6.3,32.2,79.8,0
119.734,14.7,845.94,42.3,12.8,-8.5,0,0,0,0,0,0,0,50,2,61,14.66,14.66,23,22.7,0,727.8,2109,-0.1,-0.1,6.2,32.2,79.7,0
119.810,14.7,845.94,42.05,12.8,-8.4,0,0,0,0,0,0,0,50.2,2,61,14.66,14.66,22.6,23.8,0,724.4,2117,-0.1,-0.1,6.3,32.2,78.4,0
119.892,14.7,845.94,41.83,12.5,-8.5,0,0,0,0,0,0,0,50.2,2,61,14.76,14.76,23.1,22.7,0,718.6,2106,0.8,0.8,6,32.2,80.2,0
119.981,14.7,845.94,41.8,12.8,-8.4,0,0,0,0,0,0,0,50.2,2,61,14.81,14.81,22.7,23.8,0,713.3,2112,1,1,6.4,32.2,78.4,0
120.055,14.7,845.94,41.81,12.8,-8.4,0,0,0,0,0,0,0,50.2,2,61,14.96,14.96,23.9,22.6,0,730,2110,2.8,2.8,6.2,32.2,83.1,0
120.135,14.7,845.94,41.85,12.8,-8.4,0,0,0,0,0,0,0,50.2,2,61,14.99,14.99,23,23.7,0,722.5,2116,2.3,2.3,6.3,32.2,80.1,0
120.213,14.7,845.94,41.74,12.5,-8.4,0,0,0,0,0,0,0,50.4,2,61,15.06,15.06,23.9,23.6,0,736.8,2130,2.9,2.9,6.3,32.2,83.3,0
120.285,14.7,845.94,41.96,12.8,-8.4,0,0,0,0,0,0,0,50.4,2,61,14.96,14.96,23.3,23.7,0,740.7,2109,2.2,2.2,6,32.2,81,0
120.362,14.7,845.94,41.7,12.8,-8.4,0,0,0,0,0,0,0,50,2,61,14.87,14.87,23,23.7,0,749,2123,1.7,1.7,6.3,32.2,80.1,0
120.433,14.7,845.94,41.68,12.8,-8.4,0,0,0,0,0,0,0,50,2,61,14.84,14.84,23.1,23.7,0,749.4,2105,2.1,2.1,6.2,32.2,80.4,0
120.518,14.7,846.16,42.14,12.8,-8.4,0,0,0,0,0,0,0,50.2,2,61,14.73,14.73,23.8,23.6,0,752.4,2129,1.2,1.2,6.2,32.2,82.9,0
120.595,14.7,846.16,42.07,12.8,-8.4,0,0,0,0,0,0,0,50.2,2,61,14.76,14.76,23,23.7,0,726.4,2120,1.2,1.2,6.2,32.2,79.9,0
120.669,14.7,846.16,41.67,12.8,-8.3,0,0,0,0,0,0,0,50.4,2,61,14.76,14.76,24,23.6,0,733.8,2140,1.2,1.2,6.2,32.2,79.7,0
120.744,14.7,846.16,41.94,12.5,-8.4,0,0,0,0,0,0,0,50.4,2,61,14.79,14.79,23.7,22.5,0,710.4,2130,1.5,1.5,6,32.2,82.6,0
120.817,14.7,846.16,42.11,12.8,-8.5,0,0,0,0,0,0,0,50.2,2,61,14.79,14.79,22.4,23.6,0,716.3,2126,1.5,1.5,6,32.2,78.9,0
120.894,14.7,846.16,42.12,12.5,-8.4,0,0,0,0,0,0,0,50,2,61,14.87,14.87,23.6,22.6,0,713.3,2124,2.4,2.4,5.9,32.2,82.2,0
120.968,14.7,846.16,41.89,12.8,-8.5,0,0,0,0,0,0,0,49.9,2,61,14.87,14.87,23.1,23.6,0,706.5,2121,2.4,2.4,6,32.2,80.4,0
121.049,14.7,846.39,41.94,12.8,-8.4,0,0,0,0,0,0,0,50,2,61,14.79,14.79,23,23.7,0,705.9,2128,1.7,1.7,6.2,32.2,79.8,0
121.128,14.7,846.39,42.12,12.5,-8.4,0,0,0,0,0,0,0,50,2,61,14.73,14.73,23.8,22.5,0,717.5,2125,1.1,1.1,6.2,32.2,83.6,0
121.206,14.7,846.39,42.16,12.5,-8.5,0,0,0,0,0,0,0,50.2,2,61,14.64,14.64,22.6,22.5,0,702.1,2139,0.7,0.7,6,32.2,78.4,0
121.278,14.7,846.39,41.7,12.5,-8.5,0,0,0,0,0,0,0,50.2,2,61,14.64,14.64,22.2,22.6,0,708.9,2129,0.8,0.7,6,32.2,77.3,0
121.352,14.7,846.39,41.72,12.5,-8.6,0,0,0,0,0,0,0,50.2,2,61,14.6,14.6,23,22.4,0,698.6,2142,0.4,0.4,6,32.2,79.9,0
121.428,14.7,846.39,42.11,12.5,-8.6,0,0,0,0,0,0,0,50.2,2,61,14.6,14.6,22.4,22.5,0,701.1,2132,0.4,0.4,5.9,32.2,79.1,0
121.503,14.7,846.72,42.04,12.8,-8.6,0,0,0,0,0,0,0,50,2,61,14.61,14.61,22.1,23.6,0,714.9,2135,0.5,0.5,6,32.2,76.5,0
121.577,14.7,846.72,41.71,12.5,-8.6,0,0,0,0,0,0,0,49.9,2,61,14.64,14.64,23,22.5,0,704,2139,0.9,0.9,5.8,32.2,81.1,0
121.657,14.7,846.72,41.89,12.5,-8.6,0,0,0,0,0,0,0,49.9,2,61,14.64,14.64,22.6,22.4,0,712.7,2137,0.8,0.8,6,32.2,78.3,0
121.741,14.7,846.72,41.73,12.5,-8.6,0,0,0,0,0,0,0,50,2,61,14.66,14.66,22.7,22.4,0,719,2151,0.9,0.9,5.9,32.2,78.9,0
121.825,14.7,846.72,42.06,12.2,-8.7,0,0,0,0,0,0,0,50,2,61,14.71,14.71,22.2,21.5,0,704.6,2128,1.4,1.4,5.8,32.2,77,0
121.903,14.7,846.72,41.96,12.2,-8.8,0,0,0,0,0,0,0,49.9,2,61,14.64,14.64,22.1,21.4,0,713.8,2142,0.6,0.6,5.8,32.2,76.6,0
121.975,14.7,846.72,41.94,12.2,-8.8,0,0,0,0,0,0,0,49.7,2,61,14.6,14.6,21.9,21.5,0,709.4,2132,0.3,0.3,5.8,32.2,75.7,0
122.061,14.7,846.84,41.71,11.8,-8.9,0,0,0,0,0,0,0,49.9,2,61,14.61,14.61,21,20.4,0,701.2,2148,0.3,0.3,5.4,31.9,72.6,0
122.138,14.7,846.84,41.52,11,-9,0,0,0,0,0,0,0,49.7,2,61,14.64,14.64,21.1,20.2,0,694.9,2149,0.8,0.8,5.5,31.9,73.8,0
122.218,14.7,846.84,42.16,9,-9.2,0,0,0,0,0,0,0,49.5,2,61,14.66,14.66,21.5,19.2,0,690.6,2136,0.8,0.8,5,22.1,73.9,0
122.299,14.7,846.84,42,7.4,-9.9,0,0,0,0,0,0,0,49,2,61,14.71,14.71,19.5,17.1,0,683.2,2148,1.3,1.3,3.8,20.2,65.6,0
122.379,14.7,846.84,41.42,5.9,-10.3,0,0,0,0,0,0,0,48.5,2,61,14.76,14.76,17.9,16.5,0,670.6,2129,1.5,1.5,4.5,19.1,59.3,0
122.489,14.7,846.84,41.29,0,-10.5,0,0,0,0,0,0,0,48.3,2,61,14.71,14.71,16.6,15.4,0,681.5,2140,1.1,1.1,4.4,18.8,54.5,0
122.570,14.7,847.06,41.76,0,-10.7,0,0,0,0,0,0,0,48.1,2,61,14.53,14.53,15.7,14.7,0,669.7,2141,-0.8,-0.8,4.3,18,50.3,0
122.647,14.7,847.06,41.36,0,-10.8,0,0,0,0,0,0,0,47.9,2,61,14.46,14.46,15.1,13.6,0,673.2,2128,-1.1,-1.1,3.9,15.8,47.9,0
122.729,14.7,847.06,41.4,0,-11,0,0,0,0,0,0,0,47.6,2,61,14.46,14.46,13.6,12.4,0,686.7,2125,-1,-1,3.2,13.9,40.2,0
122.809,14.7,847.06,40.59,0,-11.2,0,0,0,0,0,0,0,47.6,2,61,14.48,14.48,12.8,11.8,0,713.8,2107,-1.1,-1.1,3.1,11.6,32,0
122.889,14.7,847.06,40.74,0,-11.3,0,0,0,0,0,0,0,47,2,61,14.53,14.53,12.3,11.8,0,707.9,2101,-0.7,-0.7,3.2,7.5,27.8,0
122.971,14.7,847.06,40.84,0,-11.4,0,0,0,0,0,0,0,46.7,2,61,14.6,14.6,11.7,11.8,0,697.7,2146,0,0,3.3,4.1,20.7,0
123.047,14.7,846.84,40.94,0,-11.4,0,0,0,0,0,0,0,46.5,2,61,14.64,14.64,11.8,11.8,0,684.6,2081,0.3,0.3,3.3,0.8,15,0
123.132,14.7,846.84,41.16,0,-11.4,0,0,0,0,0,0,0,46.9,2,61,14.66,14.66,11.6,11.8,0,685.9,2131,0.4,0.4,3.3,-3.4,8.3,0
123.205,14.7,846.84,40.98,0,-11.4,0,0,0,0,0,0,0,46.7,2,61,14.64,14.64,11.7,11.8,0,707.9,2089,0.2,0.2,3.3,-3.8,6.2,0
123.290,14.7,846.84,14.71,0,-11.4,0,0,0,0,0,0,0,46.7,2,61,14.56,14.56,11.6,11.6,0,735.5,2105,0,0,3.2,0.8,0,0
123.370,14.7,846.84,14.55,0,-11.4,0,0,0,0,0,0,0,46.5,2,61,14.53,14.53,11.3,11.6,0,739.9,2071,0,0,3.2,1.1,0,0
123.444,14.7,846.84,14.63,0,-11.4,0,0,0,0,0,0,0,46.5,2,61,14.51,14.51,11.3,11.6,0,749,2076,0,0,3.2,0.4,0,0
123.518,14.7,846.84,14.59,0,-11.4,0,0,0,0,0,0,0,46.5,2,61,14.56,14.56,11.2,11.6,0,757.4,2075,0,0,3.2,0.8,0,0
123.598,14.7,845.49,14.56,0,-11.4,0,0,0,0,0,0,0,46.7,2,61,15.36,15.36,11.1,11.6,0,762.5,2067,0,0,3.2,0.4,0,0
123.679,14.7,845.49,14.43,0,-11.4,0,0,0,0,0,0,0,46.9,2,61,17.17,17.17,11.3,11.6,0,768.2,2067,0,0,3.2,0.4,0,0
123.762,14.7,845.49,14.49,0,-11.3,0,0,0,0,0,0,0,46.9,2,61,20.08,20.08,11.2,11.6,0,776,2041,0,0,3.2,0.4,0,0
123.837,14.7,845.49,14.36,0,-11.3,0,0,0,0,0,0,0,46.9,2,61,25.05,25.05,11.5,11.6,0,782.9,2045,0,0,3.2,0.4,0,0
123.919,14.7,845.49,14.31,0,-11.3,0,0,0,0,0,0,0,46.9,2,61,30.82,30.82,11.5,11.6,0,788.6,2029,0,0,3.2,0.4,0,0
123.999,14.7,845.49,14.4,0,-11.3,0,0,0,0,0,0,0,47,2,61,37.63,37.63,11.4,11.6,0,792.2,2031,0,0,3.2,0.4,0,0
124.078,14.7,841.1,14.31,0,-11.3,0,0,0,0,0,0,0,46.9,2,61,48.97,48.97,11.7,11.6,0,800.8,2017,0,0,3.2,0.4,0,0
124.158,14.7,841.1,14.12,0,-11.3,0,0,0,0,0,0,0,46.9,2,61,57.82,57.82,11.5,11.6,0,806,2013,0,0,3.1,0.4,0,0
124.238,14.7,841.1,14.03,0,-11.3,0,0,0,0,0,0,0,46.9,2,61,70.73,70.73,11.3,11.6,0,812.6,2011,0,0,3.1,0,0,0
124.317,14.7,841.1,14,0,-11.3,0,0,0,0,0,0,0,46.7,2,61,90.79,90.79,11.3,11.6,0,818.7,1994,0,0,3.1,0,0,0
124.398,14.7,841.1,13.82,0,-11.3,0,0,0,0,0,0,0,46.9,2,61,103.22,103.22,11.2,11.6,0,822.6,1998,0,0,3.1,0,0,0
124.475,14.7,841.1,13.73,0,-11.2,0,0,0,0,0,0,0,46.9,2,61,115.76,115.76,11.4,11.6,0,829.2,1980,0,0,3.2,-0.4,0,0
124.558,14.7,838.4,13.68,0,-11.2,0,0,0,0,0,0,0,46.9,2,61,145.14,145.14,11.3,11.6,0,832.6,1978,0,0,3.1,-0.4,0,0
124.639,14.7,838.4,13.34,0,-11.2,0,0,0,0,0,0,0,46.9,2,61,164.93,164.93,11.5,11.7,0,839.6,1964,0,0,3.2,-0.4,0,0
124.719,14.7,838.4,13.37,0,-11.2,0,0,0,0,0,0,0,47.2,2,61,191.03,191.03,11.5,11.7,0,844.4,1961,0,0,3.1,0,0,0
124.807,14.7,838.4,13.45,0,-11.2,0,0,0,0,0,0,0,47,2,61,204.71,204.71,11.5,11.7,0,846.6,1952,0,0,3.1,-0.4,0,0
124.890,14.7,838.4,13.28,0,-11.2,0,0,0,0,0,0,0,47.2,2,61,217.96,217.96,11.6,11.7,0,848.2,1944,0,0,3.1,-0.4,0,0
124.964,14.7,838.4,13.23,0,-11.2,0,0,0,0,0,0,0,46.9,2,61,231.23,231.23,11.7,11.7,0,848.7,1946,0,0,3.1,-0.4,0,0
125.039,14.7,838.4,13.23,0,-11.2,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.7,11.7,0,850.3,1935,0,0,3.1,-0.4,0,0
125.117,14.7,834.46,13.33,0,-11.2,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.7,11.7,0,849.2,1931,0,0,3.1,-0.4,0,0
125.197,14.7,834.46,13.32,0,-11.2,0,0,0,0,0,0,0,46.9,2,61,234.95,234.95,11.8,11.7,0,848.3,1911,0,0,3,-0.8,0,0
125.278,14.7,834.46,16.31,0,-11.2,0,0,0,0,0,0,0,46.9,2,61,234.95,234.95,11.6,11.7,0,850,1918,0,0,3,-0.8,0,0
125.474,14.7,834.46,27.4,0,-11.2,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.6,11.7,0,853.1,1898,0,0,3,-0.8,0,0
125.785,14.7,831.76,27.26,0,-11.2,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.5,11.8,0,896.2,1871,0,0,2.9,-0.8,0,0
125.862,14.7,831.76,27.45,0,-11.2,0,0,0,0,0,0,0,46.9,2,61,234.95,234.95,11.6,11.8,0,897.9,1853,0,0,2.9,-1.1,0,0
125.940,14.7,831.76,27.22,0,-11.2,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.6,11.8,0,908.1,1857,0,0,2.9,-0.8,0,0
126.015,14.7,831.76,27.41,0,-11.2,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.6,11.8,0,914.8,1837,0,0,2.9,-1.1,0,0
126.089,14.7,827.94,27.38,0,-11.2,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.6,11.8,0,922.4,1848,0,0,2.9,-1.1,0,0
126.163,14.7,827.94,27.15,0,-11.1,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.7,11.8,0,929.5,1820,0,0,2.9,-1.1,0,0
126.235,14.7,827.94,27.13,0,-11.1,0,0,0,0,0,0,0,46.9,2,61,234.95,234.95,11.7,11.8,0,935.8,1839,0,0,2.9,-1.1,0,0
126.317,14.7,827.94,27.11,0,-11.1,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.7,11.8,0,940.8,1809,0,0,2.9,-1.1,0,0
126.392,14.7,827.94,27.29,0,-11.1,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.8,11.8,0,948.9,1825,0,0,2.9,-1.1,0,0
126.463,14.7,827.94,27.27,0,-11.1,0,0,0,0,0,0,0,46.9,2,61,234.95,234.95,11.8,11.9,0,957.6,1793,0,0,2.9,-1.1,0,0
126.538,14.7,827.94,27.25,0,-11.1,0,0,0,0,0,0,0,47,2,61,234.95,234.95,11.7,11.8,0,964.2,1807,0,0,2.8,-1.1,0,0
126.617,14.7,825.46,27.23,0,-11.2,0,0,0,0,0,0,0,46.9,2,61,234.95,234.95,11.6,11.9,0,969.5,1774,0,0,2.8,-1.5,0,0
