﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 2.42 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
188.457,14.6,1103.45,42.35,0,-9.1,0,0,0,0,0,0,0,60,2,91,15,14.81,19.9,20.3,-12.4,-14,6.71,754.9,1040,24.5,26.7,2.6,0.8,53,0,0
188.542,14.6,1103.45,42.46,0,-9.1,0,0,0,0,0,0,0,60,2,91,15,14.81,19.8,20.2,-12.4,-14,6.72,761.6,1046,24.8,27,2.6,0.8,52.3,0,0
188.622,14.6,1103.45,42.73,0,-9.1,0,0,0,0,0,0,0,60,2,91,14.93,14.76,19.8,20.1,-12.4,-14,6.68,743.3,1045,24.7,26.3,2.7,0.8,52.2,0,0
188.706,14.6,1103.45,42.39,0,-9.1,0,0,0,0,0,0,0,60,2,91,14.93,14.73,19.9,20,-12.4,-14,6.71,750.7,1044,25.3,26.4,2.7,0.4,51.9,0,0
188.792,14.6,1103.45,42.39,0,-9.1,0,0,0,0,0,0,0,60,2,91,14.93,14.73,19.9,19.9,-12.4,-14,6.73,763.7,1045,25.4,26.8,2.6,0,51.9,0,0
188.874,14.6,1103.45,42.68,0,-9.1,0,0,0,0,0,0,0,60,2,91,14.9,14.73,19.9,19.8,-12.4,-14,6.71,751.9,1043,25.5,27,2.6,0.4,51.4,0,0
188.956,14.6,1098.72,42.4,0,-9.1,0,0,0,0,0,0,0,60,2,91,14.87,14.76,19.8,19.9,-12.4,-14,6.74,763.9,1051,25.7,27.2,2.6,0.4,51.8,0,0
189.042,14.6,1098.72,42.37,0,-9.1,0,0,0,0,0,0,0,60,2,91,14.93,14.81,19.8,19.9,-12.4,-14,6.69,747.4,1048,26.1,27.4,2.6,0.4,51.5,0,0
189.126,14.6,1098.72,42.09,0,-9.1,0,0,0,0,0,0,0,59.8,2,91,14.99,14.79,19.7,19.8,-12.4,-14,6.69,754.4,1052,26.8,27.4,2.7,0.4,51.2,0,0
189.212,14.6,1098.72,42.67,0,-9.2,0,0,0,0,0,0,0,60,2,91,14.96,14.76,19.7,19.8,-12.4,-14,6.64,757.9,1043,26.6,27.7,2.6,0.8,51.3,0,0
189.302,14.6,1098.72,42.41,0,-9.1,0,0,0,0,0,0,0,60,2,91,15,14.81,19.7,19.4,-12.4,-14,6.62,763.1,1040,26.8,28,2.6,0,50.4,0,0
189.382,14.6,1098.72,42.02,0,-9.2,0,0,0,0,0,0,0,59.8,2,91,15.03,14.79,19.7,19.4,-12.4,-14,6.61,758.8,1041,26.8,28.1,2.5,0,50.4,0,0
189.462,14.6,1095.69,42.34,0,-9.2,0,0,0,0,0,0,0,59.8,2,91,15.06,14.79,19.5,19.5,-12.4,-14,6.61,745,1045,27.3,27.9,2.5,0.4,50.3,0,0
189.544,14.6,1095.69,42.34,0,-9.2,0,0,0,0,0,0,0,59.8,2,91,15.03,14.76,19.4,19.4,-12.4,-14,6.57,750.7,1045,26.8,28,2.5,0.4,50.3,0,0
189.632,14.6,1095.69,42.3,0,-9.2,0,0,0,0,0,0,0,59.8,2,91,15.03,14.81,19.4,19.4,-12.4,-14,6.54,754.1,1043,27.1,28.4,2.5,0.8,50.1,0,0
189.722,14.6,1095.69,42.32,0,-9.2,0,0,0,0,0,0,0,59.8,2,91,15,14.84,19.3,19.4,-12.4,-14,6.47,760.1,1035,27.1,28.7,2.5,0.4,50.2,0,0
189.803,14.6,1095.69,42.64,0,-9.2,0,0,0,0,0,0,0,59.8,2,91,14.96,14.81,19.3,19.6,-12.4,-14,6.5,753.7,1039,27.1,28.5,2.5,0.8,50.7,0,0
189.896,14.6,1095.69,42.72,0,-9.2,0,0,0,0,0,0,0,60,2,91,14.93,14.79,19.4,19.5,-12.4,-14,6.51,754.9,1041,26.8,28.4,2.5,0.8,50.6,0,0
189.982,14.6,1091.19,42.67,0,-9.2,0,0,0,0,0,0,0,59.8,2,91,14.93,14.76,19.3,19.5,-12.4,-14,6.49,741.3,1042,27.1,28.6,2.5,1.1,50.3,0,0
190.066,14.6,1091.19,42.04,0,-9.2,0,0,0,0,0,0,0,59.8,2,91,14.87,14.68,19.3,19.5,-12.4,-14,6.52,751.7,1045,26.8,28.1,2.5,1.1,50,0,0
190.152,14.6,1091.19,42.29,0,-9.2,0,0,0,0,0,0,0,60,2,91,14.87,14.68,19.2,19.1,-12.4,-14,6.51,762.1,1044,27.1,28.3,2.5,0.4,49,0,0
190.232,14.6,1091.19,42.33,0,-9.2,0,0,0,0,0,0,0,59.8,2,91,14.84,14.68,19.3,19.1,-12.4,-14,6.54,750.4,1050,27.3,28.4,2.5,0,48.7,0,0
190.316,14.6,1091.19,42.37,0,-9.3,0,0,0,0,0,0,0,60,2,91,14.76,14.71,19.2,19.1,-12.4,-14,6.49,749.7,1043,27.1,28.5,2.5,0,48.7,0,0
190.402,14.6,1091.19,42.37,0,-9.3,0,0,0,0,0,0,0,59.6,2,91,14.68,14.79,19.1,19.1,-12.4,-14,6.47,736.3,1048,27,29.1,2.3,0.4,48.5,0,0
190.486,14.6,1086.91,42.09,0,-9.3,0,0,0,0,0,0,0,59.6,2,91,14.66,14.81,18.9,18.9,-12.4,-14,6.48,739.6,1055,27,29,2.3,0.4,47.7,0,0
190.572,14.6,1086.91,42.67,0,-9.3,0,0,0,0,0,0,0,59.8,2,91,14.68,14.81,18.9,18.9,-12.4,-14,6.41,739.1,1053,27.5,28.8,2.3,0.4,48.2,0,0
190.657,14.6,1086.91,42.36,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,14.68,14.9,18.8,18.8,-12.4,-14,6.37,737,1050,27.6,29.6,2.3,0.8,47.9,0,0
190.742,14.6,1086.91,42.63,0,-9.4,0,0,0,0,0,0,0,59.8,2,91,14.61,14.87,18.7,18.7,-12.4,-14,6.32,730.7,1046,27.6,29.4,2.3,1.1,48,0,0
190.832,14.6,1086.91,42.6,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,14.56,14.84,18.7,18.7,-12.4,-14,6.27,736,1037,27.6,29.1,2.3,1.5,48.7,0,0
190.913,14.6,1086.91,42.63,0,-9.3,0,0,0,0,0,0,0,59.8,2,91,14.57,14.79,18.8,18.7,-12.4,-14,6.21,719.2,1026,27.8,28.5,2.3,1.5,48.5,0,0
191.007,14.6,1083.99,42.64,0,-9.3,0,0,0,0,0,0,0,59.6,2,91,14.66,14.84,18.8,18.8,-13.2,-14.8,6.18,720.5,1015,28.3,29.2,2.2,1.9,49.4,0,0
191.092,14.6,1083.99,42.61,0,-9.3,0,0,0,0,0,0,0,59.6,2,91,14.81,14.87,18.7,18.8,-13.2,-14.8,6.13,722,1012,28.5,29.3,2.1,2.2,49.8,0,0
191.182,14.6,1083.99,42.68,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,15.03,14.9,18.6,18.8,-13.2,-14.8,6.09,725,1009,29,29.3,2.1,2.6,49.6,0,0
191.262,14.6,1083.99,42.66,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,15.26,14.96,18.6,18.8,-13.2,-14.8,6.08,721.1,1017,29,29.6,2.1,3.8,49.9,0,0
191.353,14.6,1083.99,42.68,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,15.36,14.96,18.5,18.8,-13.2,-14,6.08,721.7,1020,29.5,29.6,2.2,3.4,49.4,0,0
191.442,14.6,1083.99,42.35,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,15.4,14.96,18.6,18.7,-13.2,-14.8,6.08,723.6,1017,29.3,29.6,2.1,3.4,49.6,0,0
191.536,14.6,1079.82,42.36,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,15.4,14.93,18.5,18.8,-13.2,-14.8,6.06,725.9,1010,28.9,29.2,2.1,3.8,49.1,0,0
191.622,14.6,1079.82,42.71,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,15.36,14.84,18.6,18.9,-13.2,-14.8,6.02,726.2,1006,28.5,29.1,2.1,3.4,50.5,0,0
191.702,14.6,1079.82,42.79,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,15.33,14.87,18.6,18.9,-13.2,-14.8,6.05,718.8,1006,28.2,29.1,2.1,2.6,50.4,0,0
191.783,14.6,1079.82,42.53,0,-9.4,0,0,0,0,0,0,0,59.4,2,91,15.29,14.87,18.6,19,-13.2,-14.8,6.05,723.7,1007,27.6,29.1,2.1,2.6,50.4,0,0
191.877,14.6,1079.82,42.82,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,15.22,14.87,18.7,18.9,-13.2,-14.8,6.1,712.9,1013,27.4,29.2,2.2,2.2,49.8,0,0
191.962,14.6,1079.82,42.75,0,-9.4,0,0,0,0,0,0,0,59.4,2,91,15.06,14.84,18.6,18.8,-13.2,-14.8,6.12,725.3,1018,27.6,28.8,2.2,2.2,49.4,0,0
192.042,14.6,1077.01,42.77,0,-9.4,0,0,0,0,0,0,0,59.4,2,91,14.84,14.87,18.5,18.8,-13.2,-14,6.14,740,1023,27,29.4,2.2,2.6,48.9,0,0
192.132,14.6,1077.01,42.7,0,-9.4,0,0,0,0,0,0,0,59.4,2,91,14.6,14.84,18.5,18.8,-12.4,-14,6.2,748.6,1035,26.7,29,2.2,2.6,48.5,0,0
192.227,14.6,1077.01,42.67,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,14.35,14.76,18.5,18.7,-12.4,-14,6.21,746.4,1039,26.1,28.5,2.3,2.2,48.3,0,0
192.312,14.6,1077.01,42.72,0,-9.4,0,0,0,0,0,0,0,59.4,2,91,14.2,14.76,18.5,18.6,-12.4,-14,6.24,744.3,1043,26.5,28.5,2.3,1.9,47.7,0,0
192.392,14.6,1077.01,42.36,0,-9.4,0,0,0,0,0,0,0,59.6,2,91,14.13,14.81,18.5,18.6,-12.4,-14,6.24,751.6,1045,26.8,28.8,2.3,1.9,47.9,0,0
192.477,14.6,1077.01,42.62,0,-9.4,0,0,0,0,0,0,0,59.4,2,93,14.05,14.79,18.4,18.7,-12.4,-14,6.17,751.4,1036,26.7,28.6,2.3,2.2,48,0,0
192.563,14.6,1072.96,42.65,0,-9.4,0,0,0,0,0,0,0,59.4,2,93,14.04,14.79,18.5,18.6,-12.4,-14,6.19,759.6,1039,26.9,28.6,2.3,1.9,48.1,0,0
192.653,14.6,1072.96,42.23,0,-9.4,0,0,0,0,0,0,0,59.6,2,93,14.08,14.81,18.5,18.5,-12.4,-14,6.22,756.8,1040,28.2,28.8,2.3,1.9,47.4,0,0
192.747,14.6,1072.96,42.55,0,-9.4,0,0,0,0,0,0,0,59.6,2,93,14.13,14.81,18.5,18.5,-12.4,-14,6.15,755.8,1033,28.7,28.6,2.2,2.2,47.6,0,0
192.832,14.6,1072.96,42.58,0,-9.4,0,0,0,0,0,0,0,59.4,2,93,14.15,14.81,18.4,18.5,-12.4,-14,6.17,747.5,1036,29,28.7,2.2,2.6,47.5,0,0
192.912,14.6,1072.96,42.53,0,-9.4,0,0,0,0,0,0,0,59.4,2,93,14.2,14.81,18.3,18.5,-12.4,-14,6.13,753.4,1036,28.9,28.8,2.2,2.6,48,0,0
192.997,14.6,1070.26,42.53,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,14.3,14.87,18.2,18.5,-12.4,-14,6.09,753.4,1032,28.9,29.4,2.2,2.6,47.7,0,0
193.082,14.6,1070.26,42.52,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,14.48,14.81,18.2,18.6,-12.4,-14,6.03,758.4,1025,28.8,29.1,2.2,3.4,48.1,0,0
193.162,14.6,1070.26,42.62,0,-9.5,0,0,0,0,0,0,0,59.6,2,93,14.66,14.76,18.2,18.5,-12.4,-14,6.07,760.6,1030,28.9,28.8,2.2,3,48,0,0
193.242,14.6,1070.26,42.58,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,14.77,14.73,18.3,18.5,-12.4,-14,6.04,751.1,1027,29,28.5,2.3,3,48.3,0,0
193.326,14.6,1070.26,42.58,0,-9.4,0,0,0,0,0,0,0,59.4,2,93,14.96,14.76,18.4,18.5,-12.4,-14,6.08,749,1026,29.4,28.9,2.3,3,48.1,0,0
193.412,14.6,1070.26,42.61,0,-9.4,0,0,0,0,0,0,0,59.6,2,93,15.03,14.73,18.3,18.5,-12.4,-14,6.1,755.7,1030,29,28.7,2.2,2.6,47.8,0,0
193.492,14.6,1070.26,42.32,0,-9.4,0,0,0,0,0,0,0,59.6,2,93,15.11,14.73,18.3,18.4,-12.4,-14,6.14,739.9,1037,29.2,29,2.2,2.2,47.3,0,0
193.572,14.6,1066.32,42.35,0,-9.4,0,0,0,0,0,0,0,59.6,2,93,15.14,14.71,18.3,18.4,-12.4,-14,6.08,739.2,1027,29.1,29,2.2,2.6,47.4,0,0
193.793,14.6,1066.32,42.33,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,15.14,14.76,18.2,18.4,-12.4,-14,6.08,739.3,1031,28.5,29.2,2.2,2.6,48.1,0,0
194.092,14.6,1063.62,42.79,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,15,14.84,18.3,18.3,-12.4,-14,6.1,751.2,1033,27.4,30,2.3,1.9,46.9,0,0
194.172,14.6,1063.62,42.35,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,14.93,14.87,18.2,18.3,-12.4,-14,6.08,767.1,1032,27.5,29.9,2.3,2.2,46.9,0,0
194.257,14.6,1063.62,42.3,0,-9.5,0,0,0,0,0,0,0,59.6,2,93,14.81,14.87,18.2,18.3,-12.4,-14,6.15,770.8,1045,27.2,29.8,2.3,1.5,46.5,0,0
194.347,14.6,1063.62,42.64,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,14.61,14.79,18.1,18.1,-12.4,-14,6.2,772.8,1052,26.5,29,2.3,1.5,45.9,0,0
194.437,14.6,1063.62,42.31,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,14.4,14.68,18.1,18.1,-12.4,-14,6.16,763.6,1053,26.7,28.3,2.3,1.5,45.4,0,0
194.528,14.6,1059.8,42.6,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,14.18,14.54,18,18.1,-12.4,-14,6.16,762.1,1057,26.8,27.5,2.3,1.5,45.4,0,0
194.617,14.6,1059.8,42.36,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,14.01,14.48,17.9,18,-12.4,-14,6.13,760.2,1058,26.1,26.9,2.3,0.8,44,0,0
194.707,14.6,1059.8,42.28,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,13.85,14.46,17.9,18.1,-12.4,-14,6.07,751.5,1049,25.9,26.9,2.3,2.2,45.5,0,0
194.797,14.6,1059.8,42.28,0,-9.5,0,0,0,0,0,0,0,59.4,2,93,13.8,14.47,17.9,18,-12.4,-14,6.11,754.1,1055,26.1,26.8,2.3,1.5,44.6,0,0
194.887,14.6,1059.8,42.4,0,-9.6,0,0,0,0,0,0,0,59.4,2,93,13.77,14.53,17.8,17.9,-12.4,-14,6.09,755.4,1055,26.7,27,2.5,1.5,44.1,0,0
194.983,14.6,1059.8,41.82,0,-9.6,0,0,0,0,0,0,0,59.2,2,93,13.77,14.6,17.8,17.9,-12.4,-14,6.07,750.7,1055,27.3,27.3,2.5,1.9,44.1,0,0
195.077,14.6,1056.09,42.57,0,-9.6,0,0,0,0,0,0,0,59.4,2,93,13.85,14.66,17.7,17.8,-12.4,-14,6.02,757.1,1051,27.5,27.7,2.5,1.9,44.5,0,0
195.167,14.6,1056.09,42.43,0,-9.6,0,0,0,0,0,0,0,59.2,2,93,13.98,14.61,17.8,17.8,-12.4,-14,6.02,760.6,1050,27.6,27.4,2.5,1.9,44.6,0,0
195.257,14.6,1056.09,42.52,0,-9.6,0,0,0,0,0,0,0,59.4,2,93,14.24,14.56,17.7,17.7,-12.4,-14,6.04,754.4,1055,27.9,27.4,2.3,1.9,44.1,0,0
