﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
110.426,14.7,995.11,12.8,0,-11.1,0,0,0,0,0,0,0,75.9,2,72,234.95,234.95,11.3,11.5,5.4,6.2,8.49,837.9,2319,63,0,0,3.9,-1.9,0,0
110.513,14.7,995.11,12.76,0,-11.1,0,0,0,0,0,0,0,65.3,2,72,234.95,234.95,11.4,11.5,5.4,6.2,8.53,836.8,2316,63,0,0,3.9,-1.9,0,0
110.606,14.7,995.11,12.85,0,-11,0,0,0,0,0,0,0,73.9,2,72,234.95,234.95,11.4,11.5,5.4,6.2,8.54,835.7,2314,62,0,0,3.9,-1.9,0,0
110.696,14.7,995.11,12.85,0,-11,0,0,0,0,0,0,0,70.2,2,72,234.95,234.95,11.3,11.5,5.4,6.2,8.44,836.3,2309,62,0,0,3.9,-1.9,0,0
110.780,14.7,995.11,12.85,0,-11,0,0,0,0,0,0,0,72.3,2,72,234.95,234.95,11.3,11.5,5.4,6.2,8.43,835.7,2304,62,0,0,3.9,-1.9,0,0
110.875,14.7,988.48,12.83,0,-11,0,0,0,0,0,0,0,72.3,2,72,234.95,234.95,11.3,11.5,5.4,6.2,8.44,835.7,2307,62,0,0,3.9,-2.2,0,0
110.960,14.7,988.48,25.88,0,-11,0,0,0,0,0,0,0,69.3,2,72,234.95,234.95,11.3,11.5,5.4,6.2,8.41,838.6,2304,62,0,0,3.9,-1.9,0,0
111.040,14.7,988.48,25.85,0,-11,0,0,0,0,0,0,0,73.2,2,72,234.95,234.95,11.3,11.5,5.4,6.2,8.41,848.7,2297,62,0,0,3.9,-2.2,0,0
111.136,14.7,988.48,25.81,0,-11,0,0,0,0,0,0,0,63.5,2,72,234.95,234.95,11.3,11.5,5.4,6.2,8.42,859.4,2289,62,0,0,3.8,-2.2,0,0
111.226,14.7,988.48,25.58,0,-11,0,0,0,0,0,0,0,77.1,2,72,234.95,234.95,11.4,11.5,5.4,6.2,8.4,870.6,2291,62,0,0,3.9,-2.2,0,0
111.310,14.7,988.48,25.55,0,-11,0,0,0,0,0,0,0,62.8,2,72,234.95,234.95,11.3,11.5,5.4,6.2,8.38,879.7,2289,62,0,0,3.9,-2.2,0,0
111.390,14.7,984.31,25.72,0,-11,0,0,0,0,0,0,0,77.5,2,72,234.95,234.95,11.3,11.5,5.4,6.2,8.35,888,2284,62,0,0,3.8,-2.2,0,0
111.486,14.7,984.31,25.68,0,-11,0,0,0,0,0,0,0,62.6,2,72,234.95,234.95,11.4,11.5,5.4,6.2,8.36,901,2277,62,0,0,3.8,-2.2,0,0
111.576,14.7,984.31,25.84,0,-11,0,0,0,0,0,0,0,76.6,2,72,234.95,234.95,11.3,11.5,5.4,6.2,8.37,911.1,2276,62,0,0,3.8,-2.2,0,0
