﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
74.383,14.6,1022,1.9,56.18,99.6,0,7.3,29,0,0,0,0,0,0,80,73.6,20,68,13.95,13.95,121.2,197.8,2520.8,0.4,1.5,2878,12.6,12.6,81,12.8,0
74.473,14.6,1044.84,1.96,56.23,99.6,0,7.8,29,0,0,0,0,0,0,80,74.5,20,68,13.78,13.78,124.4,198.1,2661.4,0,2.5,2890,13.4,13.4,81,12.4,0
74.563,14.6,1044.84,2.02,56.1,99.6,0,8.5,29,0,0,0,0,0,0,80,74.6,20,68,13.32,13.32,128.1,198.7,2690.1,0.4,3,2912,13.5,13.5,81,11.2,0
74.653,14.6,1044.84,2.08,55.91,99.6,0,8.5,29,0,0,0,0,0,0,80,75.3,20,68,13.25,13.25,128.5,199.1,2751.6,0.4,4,2933,12.1,12.1,81,10.9,0
74.743,14.6,1044.84,2.14,57.79,99.6,0,9.5,29,0,0,0,0,0,0,80,75.9,20,68,13.44,13.44,133.9,199.7,2676.9,0.4,4,2961,12.6,12.6,81,9.8,0
74.828,14.6,1044.84,2.21,57.02,99.6,0,9.5,29,0,0,0,0,0,0,80,76.6,20,68,13.25,13.25,133.9,199.7,2700.2,0,3.5,2994,12.9,12.9,81,9.8,0
74.910,14.6,1044.84,2.27,58,99.6,0,11,29,0,0,0,0,0,0,80,77.6,2,68,13.06,13.06,139.6,199.7,2623.9,0.4,5,3012,12.1,12.1,81,9,0
75.003,14.6,1087.36,2.35,60.17,99.6,0,11.4,29,0,0,0,0,0,0,80,81.9,2,68,12.85,12.85,140.6,199.7,2578.2,0,4.5,3041,10.7,10.7,81,9,0
75.093,14.6,1087.36,2.43,58.55,99.6,0,11.4,29,0,0,0,0,0,0,80,81.5,2,68,12.78,12.78,140.7,199.7,2592.5,5.7,8,3044,9.5,9.5,81,9,0
75.183,14.6,1087.36,2.5,58.87,99.6,0,13.3,29,0,0,0,0,0,0,80,83.1,2,68,12.55,12.55,146.3,199.6,2629,1.3,9,3081,6.7,6.7,81,8.2,0
75.296,14.6,1087.36,2.55,58.2,99.6,0,13.8,29,0,0,0,0,0,0,80,83.3,2,68,12.06,12.06,147.6,199.5,2578.5,0.4,9.5,3132,5.3,5.3,81.1,8.2,0
75.384,14.6,1087.36,2.61,57.68,99.6,0,13.8,29,0,0,0,0,0,0,80,84.2,2,68,11.77,11.77,147.7,199.3,2628.5,1.7,12.5,3157,0.9,0.9,81,8.2,0
75.473,14.6,1116.05,2.66,57.14,99.6,0,13.8,29,0,0,0,0,0,0,80,85.1,2,68,11.67,11.67,147.8,199.2,2702.4,1.7,13.5,3168,-5.4,-5.4,81,8.2,0
75.563,14.6,1116.05,2.69,56.85,99.6,0,15.4,29,0,0,0,0,0,0,80,85.4,2,68,12.05,12.05,152.3,199.1,2680,1.7,14,3187,-4.9,-4.9,81,7.9,0
75.654,14.6,1116.05,2.71,56.43,99.6,0,15.6,29,0,0,0,0,0,0,80,85.4,2,68,11.73,11.73,152.8,199,2756,1.3,14.5,3240,-12.2,-12.2,81,7.9,0
75.743,14.6,1116.05,2.71,56.42,99.6,0,15.7,29,0,0,0,0,0,0,80,85.8,2,68,12.19,12.19,153.2,198.9,2653.8,1.3,14.5,3243,-16.2,-16.1,81,7.9,0
75.828,14.6,1116.05,2.72,57.07,99.6,0,15.7,29,0,0,0,0,0,0,80,85.4,2,68,11.67,11.67,153.3,198.8,2661.5,1.3,15,3295,-20.2,-20.1,81,7.9,0
75.913,14.6,1116.05,2.73,55.89,99.6,0,15.9,29,0,0,0,0,0,0,80,85.8,2,68,12.09,12.09,153.7,198.7,2727.7,0.9,15,3327,-20.8,-20.8,81,7.9,0
76.004,14.6,1156.55,2.73,55.36,99.6,0,15.9,29,0,0,0,0,0,0,80,85.8,2,68,12.26,12.26,153.7,198.6,2835.3,1.7,16.5,3294,-21.7,-21.7,81,7.9,0
76.093,14.6,1156.55,2.74,53.5,99.6,0,15.9,29,0,0,0,0,0,0,80,85.9,2,68,12.18,12.18,153.7,198.6,3125.6,1.3,17,3380,-25.6,-25.6,81,7.9,0
76.183,14.6,1156.55,2.74,53.75,99.6,0,15.9,29,0,0,0,0,0,0,80,86.3,2,66,11.93,11.93,153.9,198.6,2973.3,1.3,18,3428,-30.7,-30.6,81,7.9,0
76.274,14.6,1156.55,2.71,54.05,99.6,0,15.8,29,0,0,0,0,0,0,80,85.8,2,66,11.92,11.92,153.5,198.5,2938.9,0.9,17.5,3471,-34,-34,81,7.9,0
76.363,14.6,1156.55,2.68,55.56,99.6,0,15.5,29,0,0,0,0,0,0,80,85.1,2,66,13.22,13.22,152.9,198.5,2671.4,1.3,17.5,3462,-27.9,-27.9,81,7.9,0
76.454,14.6,1156.55,2.71,57.2,99.6,0,15.5,29,0,0,0,0,0,0,80,85.2,2,66,12.35,12.35,152.7,198.5,2653.5,1.3,18,3417,-28.2,-28.2,81,8.2,0
76.543,14.6,1182.31,2.72,51.39,99.6,0,15.5,29,0,0,0,0,0,0,80,85.6,15,66,11.77,11.77,152.8,198.5,2708.9,1.3,18,3525,-34,-34,81,7.9,0
76.633,14.6,1182.31,2.71,54.61,99.6,0,15.5,29,0,0,0,0,0,0,80,85.8,15,66,13.42,13.42,152.8,198.5,2383.5,1.7,16,3463,-26.9,-26.9,81,7.9,0
76.727,14.6,1182.31,2.68,54.54,99.6,0,15.6,29,0,0,0,0,0,0,80,85.2,15,66,14.11,14.11,153.1,198.5,2860.1,3,16,3562,-22.9,-22.9,81,8.2,0
76.823,14.6,1182.31,2.66,53.93,99.6,0,15.4,29,0,0,0,0,0,0,80,85.4,15,66,13.92,13.92,152.6,198.5,2866.7,0.4,14,3586,-17.9,-17.9,81,8.2,0
76.912,14.6,1182.31,2.66,55.18,99.6,0,15.2,29,0,0,0,0,0,0,80,85.2,15,66,18.2,18.2,152.2,198.5,2682.2,3,15.5,3601,-12.9,-12.9,81,8.2,0
77.074,14.6,1222.7,2.66,55.79,99.6,0,15.2,29,0,0,0,0,0,0,80,84.7,15,66,17.15,17.15,152,198.5,2656.2,1.3,16,3563,-8.9,-8.9,81,8.2,0
77.403,14.6,1222.7,2.67,55.66,99.6,0,15.1,29,0,0,0,0,0,0,80,85.2,15,64,14.24,14.24,152.1,198.4,2785.8,1.7,16,3704,0,0,81,8.2,0
77.489,14.6,1222.7,2.67,55.43,92.6,0,15.1,29,0,0,0,0,0,0,80,84.9,15,64,12.92,12.92,152.1,198.4,2761.4,1.7,17,3680,0,0,81.1,8.2,0
77.568,14.6,1249.36,2.66,53.97,0,0,15.1,5.2,0,0,0,0,0,0,80,85.2,15,64,13.02,13.02,152.1,92.6,2764.1,1.3,16.5,3791,0,0,81,8.2,0
77.673,14.6,1249.36,2.81,56.38,0,0,6.3,0,0,0,0,0,0,0,80,82.2,15,64,12.65,12.65,117.1,61.1,2657,1.7,17,3740,0,0,20.2,0.8,0
77.764,14.6,1249.36,2.92,38.36,0,0,-4.8,0,0,0,0,0,0,0,80,66.2,15,64,12.96,12.96,49.4,33.1,2849.7,0.9,19.5,3692,0,0,6.4,25.9,0
77.857,14.6,1249.36,2.54,27.78,0,0,-9.6,0,0,0,0,0,0,0,80,57.3,15,64,13.32,13.32,22.6,11,2767.7,111,13.5,3501,0,0,2.3,1.1,0
77.943,14.6,1249.36,2.16,26.24,0,0,-11.6,0,0,0,0,0,0,0,80,54.3,15,64,13.41,13.41,11.5,11.1,2777.9,1.7,5.5,3343,0,0,1.4,5.6,0
78.033,14.6,1260.05,2.03,24.81,0,0,-11.8,0,0,0,0,0,0,0,80,52.5,15,64,12.35,12.35,10,11.2,2773.5,1.7,5.5,3177,0,0,2.2,5.2,0
78.123,14.6,1260.05,1.72,23.93,0,0,-11.6,0,0,0,0,0,0,0,80,52.9,15,64,11.54,11.54,9.9,11.2,2758.6,111,6,3019,0,0,2.5,4.5,0
78.213,14.6,1260.05,1.57,22.94,0,0,-11.4,0,0,0,0,0,0,0,80,52,15,64,11.23,11.23,10.5,11.3,2738.1,1.3,2,2891,0,0,2.5,4.1,0
78.303,14.6,1260.05,1.64,22.08,0,0,-11.3,0,0,0,0,0,0,0,80,52.3,15,64,11.74,11.74,10.5,11.3,2677.1,0.9,1,2772,0,0,2.7,3.8,0
78.393,14.6,1260.05,1.46,21.63,0,0,-11.2,0,0,0,0,0,0,0,80,52.2,15,64,10.48,10.48,10.6,11.4,2592.3,0.9,0,2622,0,0,2.6,3.4,0
78.478,14.6,1260.05,1.48,21.09,0,0,-11.2,0,0,0,0,0,0,0,80,52,15,63,11.63,11.63,10.7,11.4,2512.8,0.9,0,2567,0,0,2.6,3.4,0
78.558,14.6,1251.5,1.44,20.71,0,0,-11.1,0,0,0,0,0,0,0,80,52,15,63,12.89,12.89,10.8,11.4,2462.4,0.9,0,2443,0,0,2.7,3,0
78.643,14.6,1251.5,1.4,20.2,0,0,-11.1,0,0,0,0,0,0,0,80,52.2,15,63,13.12,13.12,11,11.5,2399.9,0.9,0,2315,0,0,2.7,2.2,0
78.733,14.6,1251.5,1.37,19.87,0,0,-11.1,0,0,0,0,0,0,0,80,52.2,15,63,20.03,20.03,11.2,11.5,2334.3,0.9,0,2178,0,0,2.7,1.1,0
78.818,14.6,1251.5,1.35,19.27,0,0,-11.1,0,0,0,0,0,0,0,80,52.5,15,63,25.67,25.67,11.3,11.6,2267.5,0.9,0,2047,0,0,2.7,0.4,0
78.908,14.6,1251.5,1.33,18.79,0,0,-11,0,0,0,0,0,0,0,80,52.7,15,63,32.29,32.29,11.4,11.7,2195.9,0.9,0,1911,0,0,2.6,-0.8,0
78.998,14.6,1251.5,1.31,18.43,0,0,-11,0,0,0,0,0,0,0,80,52.9,15,63,37.07,37.07,11.5,11.8,2112.4,0.9,0,1784,0,0,2.5,-1.9,0
79.079,14.6,1241.15,1.3,18.07,0,0,-10.9,0,0,0,0,0,0,0,80,52.7,15,63,44.56,44.56,11.7,12,2039.5,0.9,0,1665,0,0,2.5,-2.2,0
79.169,14.6,1241.15,1.29,17.77,0,0,-10.8,0,0,0,0,0,0,0,80,52.9,15,63,53.43,53.43,12.1,12.1,1961.9,0.9,0,1537,0,0,2.2,-3.8,0
79.258,14.6,1241.15,1.28,17.43,0,0,-10.8,0,0,0,0,0,0,0,80,52.9,15,63,58.54,58.54,12,12.3,1878,0.9,0,1401,0,0,1.9,-6.4,0
79.338,14.6,1241.15,1.28,17.38,0,0,-10.7,0,0,0,0,0,0,0,80,52.9,15,63,64.73,64.73,12.1,12.4,1818.2,0.9,0,1292,0,0,1.8,-7.9,0
79.433,14.6,1241.15,1.27,17.33,0,0,-10.6,0,0,0,0,0,0,0,80,52.9,15,64,69.97,69.97,12.3,12.5,1746,0.9,0,1149,0,0,1.6,-9,0
79.518,14.6,1241.15,1.26,17.2,0,0,-10.6,0,0,0,0,0,0,0,80,52.9,15,64,72.05,72.05,12.5,12.6,1700.8,0.9,0,1043,0,0,1.4,-9.4,0
79.598,14.6,1233.72,1.26,16.98,0,0,-10.2,0,0,0,0,0,0,0,80,52.9,15,64,76.89,76.89,14,23.3,1655,0.9,0,923,0,0,4.7,9,0
79.678,14.6,1233.72,1.25,16.18,0,0,-8,0,0,0,0,0,0,0,80,53.4,15,64,80.98,80.98,23.7,32.3,1584.6,0.9,0,823,0,0,5.5,15,0
79.763,14.6,1233.72,1.26,15.55,0,0,-5.8,0,0,0,0,0,0,0,80,55.2,15,64,85.11,85.11,33.6,34,1454,0.9,0,783,0,0,4.2,14.2,0
79.848,14.6,1233.72,1.25,14.92,0,0,-5.8,0,0,0,0,0,0,0,80,56.8,15,64,93.36,93.36,34.9,29.4,1377.2,0.9,0,874,0,0,3.3,12.8,0
79.928,14.6,1233.72,1.25,13.73,0,0,-6.8,0,0,0,0,0,0,0,80,57.3,15,64,93.28,93.28,31.3,25.3,1230.3,0.9,0,926,0,0,1.6,-1.5,0
80.008,14.6,1233.72,1.25,12.23,0,0,-7.9,0,0,0,0,0,0,0,80,56.8,15,64,70.88,70.88,26.1,21.3,1123.7,0.9,0,997,0,0,1.1,-6,0
80.088,14.6,1228.89,1.25,10.92,0,0,-8.5,0,0,0,0,0,0,0,80,56.1,15,64,37.4,37.4,23,22.5,1024.2,0.9,0,996,0,0,2.9,5.6,0
80.184,14.6,1228.89,1.25,11.65,0,0,-8.7,0,0,0,0,0,0,0,80,55.7,15,64,23.85,23.85,22.2,21.1,861,0.9,0,1009,0,0,2.8,0.8,0
80.268,14.6,1228.89,1.25,38.67,0,0,-8.8,0,0,0,0,0,0,0,80,55.3,15,66,18.67,18.67,21.8,20.9,808.7,0.9,0,1012,0,0,2.9,1.1,0
80.350,14.6,1228.89,1.25,39.27,0,0,-8.9,0,0,0,0,0,0,0,80,55.3,15,66,16.55,16.55,21.4,21.4,780.7,0.9,0,1040,0,0,2.9,3,0
80.441,14.6,1228.89,1.25,41.4,0,0,-8.9,0,0,0,0,0,0,0,80,55.5,15,66,15.5,15.5,21.3,20.9,749,0.9,0,1044,0,0,3,2.2,0
80.528,14.6,1228.89,1.25,44.08,0,0,-9,0,0,0,0,0,0,0,80,55.5,15,66,15.5,15.5,21.2,20.8,696.6,0.9,0,1042,0,0,3,0.8,0
80.608,14.6,1221.24,1.24,43.91,0,0,-9,0,0,0,0,0,0,0,80,55.5,15,66,15.86,15.86,21.1,20.7,679.2,0.9,0,1037,0,0,3,0.8,0
80.703,14.6,1221.24,1.24,44.41,0,0,-9,0,0,0,0,0,0,0,80,55.3,15,66,16.71,16.71,20.9,20.7,652.3,0.9,0,1063,0,0,3,1.9,0
80.788,14.6,1221.24,1.24,44.26,0,0,-9,0,0,0,0,0,0,0,80,55.5,15,66,17.29,17.29,20.9,20.6,638.9,0.9,0,1052,0,0,3,1.5,0
80.873,14.6,1221.24,1.24,44.5,0,0,-9,0,0,0,0,0,0,0,80,55.5,15,66,17.81,17.81,20.9,20.7,599.7,0.9,0,1045,0,0,2.9,2.2,0
80.958,14.6,1221.24,1.24,44.66,0,0,-9.1,0,0,0,0,0,0,0,80,55.3,15,66,18.18,18.18,20.8,20.5,594.8,0.9,0,1050,0,0,2.9,0.8,0
81.048,14.6,1221.24,1.24,44.8,0,0,-9.1,0,0,0,0,0,0,0,80,55.3,15,68,18.44,18.44,20.7,20.4,590.6,0.9,0,1058,0,0,2.9,1.9,0
81.129,14.6,1216.62,1.24,45.18,0,0,-9.1,0,0,0,0,0,0,0,80,55.3,15,68,18.53,18.53,20.7,20.5,595,0.9,0,1047,0,0,2.9,2.2,0
81.218,14.6,1216.62,1.24,45.24,0,0,-9.1,0,0,0,0,0,0,0,80,55.2,15,68,18.74,18.74,20.6,20.4,582.3,0.9,0,1036,0,0,2.8,2.6,0
81.298,14.6,1216.62,1.24,45.28,0,0,-9.1,0,0,0,0,0,0,0,80,55.2,15,68,18.74,18.74,20.4,20.4,580.1,0.9,0,1027,0,0,2.7,2.2,0
81.400,14.6,1216.62,1.24,44.95,0,0,-9.1,0,0,0,0,0,0,0,80,55.2,15,68,19.04,19.04,20.3,20.4,581.3,0.9,0,1043,0,0,2.7,3.4,0
