﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
73.173,14.7,1053.72,40.08,0,-9.9,0,0,0,0,0,0,0,70,2,73,14.24,14.15,16.6,17,0.8,3.1,5.43,689.6,1013,75,7.8,4.8,2.2,3,41.2,0
73.255,14.7,1049.79,40.09,0,-9.9,0,0,0,0,0,0,0,80.1,2,73,14.24,14.18,16.6,17,0.8,3.1,5.36,682.1,1003,74,8.3,5.9,2.2,3.4,41.8,0
73.349,14.7,1049.79,39.91,0,-9.9,0,0,0,0,0,0,0,69.9,2,73,14.23,14.18,16.6,17.2,0.8,3.1,5.37,677.5,999,74,8.2,6.4,2.2,4.9,42.4,0
73.434,14.7,1049.79,39.96,0,-9.9,0,0,0,0,0,0,0,75.3,2,73,14.25,14.15,16.7,17.5,0.8,3.1,5.37,660.5,996,74,7.9,6.3,2.2,6,44.1,0
73.529,14.7,1049.79,40.05,0,-9.9,0,0,0,0,0,0,0,75.5,2,73,14.31,14.13,16.7,17.4,0.8,3.1,5.38,660.9,996,74,7.8,5.4,2.2,5.2,44.2,0
73.614,14.7,1049.79,40.03,0,-9.9,0,0,0,0,0,0,0,63.5,2,73,14.48,14.25,16.8,17.4,0.8,3.1,5.38,650.8,996,74,7.9,5.9,2.2,5.2,44.1,0
73.704,14.7,1049.79,40.39,0,-9.9,0,0,0,0,0,0,0,77.5,2,73,14.76,14.41,16.9,18,0.8,3.1,5.34,647.4,987,74,8.8,6.3,2.5,8.6,47.8,0
73.794,14.7,1047.09,40.53,0,-9.8,0,0,0,0,0,0,0,69.2,2,73,15.11,14.58,17.3,17.5,0.8,3.1,5.54,654.1,991,73,10.1,6.5,2.5,4.1,45.8,0
73.874,14.7,1047.09,40.91,0,-9.7,0,0,0,0,0,0,0,70.4,2,73,15.33,14.79,17.5,17.6,0.8,3.1,5.61,645.2,991,73,9.9,7.2,2.5,4.5,47.2,0
73.964,14.7,1047.09,40.9,0,-9.7,0,0,0,0,0,0,0,77.8,2,73,15.43,14.99,17.5,17.5,0.8,3.1,5.62,657.2,991,73,10.1,7.8,2.3,3.8,45.8,0
74.044,14.7,1047.09,40.53,0,-9.8,0,0,0,0,0,0,0,72.7,2,73,15.47,15.14,17.5,17.5,0.8,3.1,5.62,683.7,992,73,10.2,8,2.3,3.8,45.9,0
74.134,14.7,1047.09,40.39,0,-9.8,0,0,0,0,0,0,0,64.5,2,73,15.47,15.29,17.4,17.6,0.8,3.1,5.58,699.4,990,73,10.2,8.2,2.2,4.5,46.2,0
