﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
81.084,14.4,1206.5,2.89,63.04,99.6,0,17.6,29,0,0,0,0,0,0,80,79,2,72,12.95,12.95,156.4,199.1,3105.3,0.4,19,3983,-12.4,-12.4,81,7.9,0
81.174,14.4,1206.5,2.86,61.82,99.6,0,17.6,29,0,0,0,0,0,0,80,78.3,2,72,12.38,12.38,156.5,199,3131.4,0.4,19,4021,-12.4,-12.4,81,7.9,0
81.265,14.4,1206.5,2.88,60.09,99.6,0,17.5,29,0,0,0,0,0,0,80,78.7,2,72,11.7,11.7,156.1,199,3154.8,0.4,24.5,4041,-17,-17,81,7.9,0
81.350,14.4,1206.5,2.88,53.15,91.6,0,17.6,29,0,0,0,0,0,0,80,79.4,15,72,13.05,13.05,156.4,199,3003.7,1.3,21,4065,-10.4,-10.4,81,8.2,0
81.434,14.4,1206.5,2.83,60.36,10.9,0,17.4,29,0,0,0,0,0,0,80,78,15,72,17.91,17.91,156,199,2588.7,2.6,21,4082,-6.4,-6.4,81,7.9,0
81.524,14.4,1242.05,2.83,60.67,0,0,16.6,29,0,0,0,0,0,0,80,78.3,15,72,16.59,16.59,153.9,129,2681.2,111,21,4105,-1.4,-1.4,48.2,8.2,0
81.613,14.4,1242.05,2.87,59.72,0,0,13.1,9,0,0,0,0,0,0,80,76.4,15,72,16.59,16.59,141.6,108,2902.4,2.6,14,4129,0,0,32.8,9.4,0
81.699,14.4,1242.05,2.5,52.42,0,0,1.6,0,0,0,0,0,0,0,80,66,15,72,14.27,14.27,84.7,55.9,2874.6,0.9,21,4109,0,0,9.1,18,0
81.779,14.4,1242.05,2.33,46.32,0,0,-5.9,0,0,0,0,0,0,0,80,54.7,15,72,11.89,11.89,41.7,32.6,2575.9,111,19.5,3973,0,0,5.1,29.2,0
81.864,14.4,1242.05,2.1,48.16,0,0,-9.4,0,0,0,0,0,0,0,80,48.5,15,72,13.77,13.77,22,15.6,2319.8,111,19.5,4122,0,0,3.3,23.2,0
81.954,14.4,1242.05,1.87,48.54,0,0,-11.1,0,0,0,0,0,0,0,80,45.5,15,72,12.4,12.4,12.6,12.1,2240.5,3,12.5,4039,0,0,3.1,14.2,0
82.045,14.4,1258.02,1.82,48.98,0,0,-11.2,0,0,0,0,0,0,0,80,44.8,15,72,10.28,10.28,12,11.9,2221.8,111,9.5,4051,0,0,3.7,3.8,0
82.129,14.4,1258.02,1.78,25.96,0,0,-11.2,0,0,0,0,0,0,0,80,44.2,15,72,10.28,10.28,11.8,12,2276.2,2.2,5,4010,0,0,3.6,7.5,0
82.215,14.4,1258.02,1.58,24.41,0,0,-11.2,0,0,0,0,0,0,0,80,44.4,15,72,10.51,10.51,11.7,11.6,2290.2,111,5,3850,0,0,3.8,6.8,0
82.304,14.4,1258.02,1.62,22.89,0,0,-11.2,0,0,0,0,0,0,0,80,43.9,15,72,11.53,11.53,11.6,11.4,2288,1.3,1,3745,0,0,3.7,6.8,0
82.389,14.4,1258.02,1.48,21.59,0,0,-11.3,0,0,0,0,0,0,0,80,43.9,15,70,11.77,11.77,11.4,11,2269.2,0.4,0,3586,0,0,3.5,6,0
82.484,14.4,1258.02,1.46,20.48,0,0,-11.4,0,0,0,0,0,0,0,80,43.7,15,70,12.45,12.45,11.2,11.1,2220.5,0.9,0,3414,0,0,3.5,5.6,0
82.574,14.4,1240.59,1.41,19.73,0,0,-11.4,0,0,0,0,0,0,0,80,43.7,15,70,16.63,16.63,10.8,11.1,2150.2,0.4,0,3250,0,0,3.5,5.2,0
82.659,14.4,1240.59,1.37,19,0,0,-11.4,0,0,0,0,0,0,0,80,43.7,15,70,25.24,25.24,10.7,11.2,2072.4,0.4,0,3091,0,0,3.6,4.9,0
82.739,14.4,1240.59,1.34,18.35,0,0,-11.3,0,0,0,0,0,0,0,80,43.9,15,70,34.12,34.12,10.5,11.2,1995.8,0.9,0,2966,0,0,3.6,4.5,0
82.826,14.4,1240.59,1.33,17.36,0,0,-11.2,0,0,0,0,0,0,0,80,44,15,70,43.75,43.75,10.7,11.2,1921.3,0.9,0,2994,0,0,3.7,4.5,0
82.913,14.4,1240.59,1.3,16.25,0,0,-11.3,0,0,0,0,0,0,0,80,44,15,70,55,55,11.2,11.1,1846.7,0.9,0,3275,0,0,4.1,4.9,0
82.999,14.4,1240.59,1.29,14.69,0,0,-11.4,0,0,0,0,0,0,0,80,44.2,15,70,71.46,71.46,10.9,11.1,1692.8,0.9,0,3337,0,0,4.5,5.6,0
83.084,14.4,1231.92,1.28,14.13,0,0,-11.4,0,0,0,0,0,0,0,80,44.2,15,70,86.67,86.67,10.8,11.1,1418.7,0.9,0,3361,0,0,4.6,5.6,0
83.176,14.4,1231.92,1.27,13.64,0,0,-11.3,0,0,0,0,0,0,0,80,44,15,70,109.59,109.59,10.9,11.1,1179.1,0.9,0,3316,0,0,4.6,5.2,0
83.265,14.4,1231.92,1.26,12.84,0,0,-11.3,0,0,0,0,0,0,0,80,44.2,15,70,133.54,133.54,10.9,11.1,980,0.4,0,3317,0,0,4.7,5.2,0
83.354,14.4,1231.92,1.25,14.38,0,0,-11.3,0,0,0,0,0,0,0,80,44,15,70,174.35,174.35,10.9,11.1,815.4,0.9,0,3295,0,0,4.8,5.2,0
83.446,14.4,1231.92,1.25,15.26,0,0,-11.3,0,0,0,0,0,0,0,80,44,15,72,187.72,187.72,10.9,11.2,775.3,0.4,0,3128,0,0,4.7,4.9,0
83.534,14.4,1218.54,1.25,15.24,0,0,-11.1,0,0,0,0,0,0,0,80,44.2,15,72,207.61,207.61,10.8,11.2,783.5,0.9,0,2967,0,0,4.5,4.5,0
83.619,14.4,1218.54,1.24,15.21,0,0,-11,0,0,0,0,0,0,0,80,44.4,15,72,213.93,213.93,10.8,11.3,792.2,0.9,0,2821,0,0,4.3,4.1,0
83.701,14.4,1218.54,1.24,15.18,0,0,-10.9,0,0,0,0,0,0,0,80,44.8,15,72,219.94,219.94,11,11.3,796.5,0.9,0,2685,0,0,4,3.8,0
83.784,14.4,1218.54,1.24,15.08,0,0,-10.7,0,0,0,0,0,0,0,80,44.4,15,72,232.89,232.89,11.4,11.4,800.8,0.9,0,2543,0,0,3.8,3.4,0
83.874,14.4,1218.54,1.24,15.13,0,0,-10.7,0,0,0,0,0,0,0,80,44.8,15,72,232.89,232.89,11.7,11.4,800.8,0.9,0,2405,0,0,3.5,3,0
83.959,14.4,1218.54,1.23,14.97,0,0,-10.8,0,0,0,0,0,0,0,80,44.4,15,72,234.95,234.95,11.1,11.3,802.6,0.4,0,2696,0,0,3.7,3.8,0
84.043,14.4,1211.22,1.23,14.97,0,0,-11,0,0,0,0,0,0,0,80,44.2,15,72,234.95,234.95,10.9,11.3,804.5,0.9,0,2868,0,0,4.7,4.1,0
84.134,14.4,1211.22,1.23,21.38,0,0,-11,0,0,0,0,0,0,0,80,44.6,15,72,234.95,234.95,11,11.3,805.8,0.4,0,2864,0,0,4.8,4.1,0
84.219,14.4,1211.22,1.23,21.22,0,0,-11,0,0,0,0,0,0,0,80,44.8,15,72,234.95,234.95,11.1,11.3,816.9,0.4,0,2841,0,0,4.9,4.1,0
84.304,14.4,1211.22,1.22,50.23,0,0,-10.9,0,0,0,0,0,0,0,80,44.6,15,72,234.95,234.95,11.1,11.3,836.9,0.9,0,2838,0,0,4.8,4.1,0
84.390,14.4,1211.22,1.22,48.26,0,0,-10.9,0,0,0,0,0,0,0,80,44.6,15,72,234.95,234.95,11.2,11.3,966.3,0.9,0,2836,0,0,4.8,4.1,0
84.479,14.4,1211.22,1.22,47.52,0,0,-10.9,0,0,0,0,0,0,0,80,44.8,15,72,234.95,234.95,11.2,11.3,1027.3,0.9,0,2830,0,0,4.8,4.1,0
84.567,14.4,1200.2,1.22,47.42,0,0,-10.9,0,0,0,0,0,0,0,80,44.9,15,72,234.95,234.95,11.2,11.3,1060.9,0.9,0,2825,0,0,4.9,4.1,0
84.650,14.4,1200.2,1.22,47.16,0,0,-10.9,0,0,0,0,0,0,0,80,44.8,15,72,234.95,234.95,11.2,11.3,1088.3,0.4,0,2817,0,0,4.8,4.1,0
84.734,14.4,1200.2,1.22,46.6,0,0,-10.9,0,0,0,0,0,0,0,80,44.9,15,72,234.95,234.95,11.2,11.3,1110,0.9,0,2815,0,0,4.8,3.8,0
84.820,14.4,1200.2,1.22,46.32,0,0,-10.9,0,0,0,0,0,0,0,80,44.8,15,72,234.95,234.95,11.2,11.3,1133.6,0.9,0,2811,0,0,4.8,3.8,0
