﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v3.012 MOTIV - Tony Cadena - IJE0S E85_EBC_N20_PI_TS_VCV.mhd
144.261,14.5,16.9,-6.5,0,0,0,0,0,0,0,82.4,6,100,13.67,13.85,26.1,29.3,25.3,713,2718,0,-3.3,10.8,34.5,93.6,0,0,100,0,0
144.341,14.5,16.9,-5.5,0,0,0,0,0,0,0,82.6,6,100,14.34,14.4,28.6,31.4,27.8,731.1,2719,0,-1.3,11.2,34.5,103.5,0,0,100,0,0
144.425,14.5,16.9,-4.6,0,0,0,0,0,0,0,83.1,6,100,14.64,14.68,31,33,29.8,744.2,2719,-3.6,-0.8,12,34.9,112.2,0,0,100,0,0
144.512,14.5,16.6,-4.2,0,0,0,0,0,0,0,82.8,6,100,14.77,15.19,33.1,34.3,31.4,719.4,2718,-2.3,0.7,12.3,33.8,120.1,0,0,100,0,0
144.602,14.5,16.3,-3.9,0,0,0,0,0,0,0,82,6,100,15.62,15.55,34.8,35.2,32.7,708,2721,2.9,2,12.9,33.4,126.5,0,0,100,0,0
144.695,14.5,15.4,-3.9,0,0,0,0,0,0,0,82.9,6,100,15.93,15.62,35.4,35.5,33.4,720.3,2723,6.2,4.1,12.8,33,130.7,0,0,100,0,0
144.787,14.5,14.3,-4,0,0,0,0,0,0,0,82.6,6,100,14.81,14.7,34.8,33.2,32.6,773.2,2726,5.2,3.6,12.2,33.4,129.6,0,0,100,0,0
144.876,14.5,14,-4.2,0,0,0,0,0,0,0,82.8,6,100,14.13,14.15,33.8,32.4,31.6,715.1,2724,3.2,3.6,11.7,33.4,125.5,0,0,100,0,0
144.961,14.5,14,-4.3,0,0,0,0,0,0,0,82.6,6,100,14.44,14.15,32.9,32.5,31,669.8,2725,5.5,4.9,11.4,33.8,122.2,0,0,100,0,0
145.057,14.5,14,-4.4,0,0,0,0,0,0,0,82.8,6,100,14.73,14.4,32.5,32.4,30.9,623,2723,5.5,4.8,11.3,33.8,120.5,0,0,100,0,0
145.145,14.5,14,-4.4,0,0,0,0,0,0,0,81.5,6,100,15.33,14.68,32.7,32.5,30.8,655.1,2724,7.2,5.2,11.3,33.8,120.8,0,0,100,0,0
145.231,14.5,13.7,-4.4,0,0,0,0,0,0,0,80.8,6,100,15.4,14.71,32.2,32.5,30.9,634.8,2724,7.5,5.1,11.3,33.8,118.5,0,0,100,0,0
145.315,14.5,14,-4.5,0,0,0,0,0,0,0,81.5,6,100,14.87,14.84,32.3,32.5,30.6,652.2,2729,7,5.2,11.2,33.8,118.4,0,0,100,0,0
145.401,14.5,10.4,-4.5,0,0,0,0,0,0,0,82,6,100,14.14,14.6,31.7,29,29.6,672.5,2730,5.9,5.3,10.2,34.5,116.3,0,0,100,0,0
