﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 3.05 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
124.433,14.5,1210.44,13.78,0,-10.8,0,0,0,0,0,0,0,55.3,2,102,234.95,234.02,11.7,11.6,3.1,3.9,8.06,832.2,2128,0,0,3.3,-3,0,0,0
124.523,14.5,1210.44,13.95,0,-10.8,0,0,0,0,0,0,0,55.7,2,102,234.95,227.4,11.6,11.6,3.1,3.9,7.5,831.8,1998,0,0,3.2,-4.5,0,0,0
124.613,14.5,1210.44,13.8,0,-10.8,0,0,0,0,0,0,0,55.5,2,102,234.95,220.76,11.6,11.8,3.1,3.9,7,829.7,1858,0,0,3.1,-5.2,0,0,0
124.705,14.5,1210.44,13.83,0,-10.8,0,0,0,0,0,0,0,55.9,2,102,234.95,220.34,11.6,11.9,2.3,3.1,6.52,824.9,1728,0,0,2.9,-6.4,0,0,0
124.794,14.5,1210.44,13.98,0,-10.7,0,0,0,0,0,0,0,55.7,2,104,234.95,214.23,11.9,12.1,2.3,3.1,6.16,823.2,1604,0,0,2.8,-7.1,0,0,0
124.885,14.5,1205.04,14.05,0,-10.6,0,0,0,0,0,0,0,55.7,2,104,234.95,213.72,12,12.2,1.6,2.3,5.71,818.2,1471,0,0,2.5,-4.5,0,0,0
124.973,14.5,1205.04,13.98,0,-10.6,0,0,0,0,0,0,0,55.7,2,104,234.95,207.61,12,12.3,1.6,2.3,5.23,817.9,1345,0,0,2.2,-6.4,0,0,0
125.066,14.5,1205.04,14.15,0,-10.5,0,0,0,0,0,0,0,56.1,2,104,234.95,214.03,12.1,12.5,0.8,1.6,4.74,814.8,1207,0,0,2.1,-8.6,0,0,0
125.154,14.5,1205.04,14.16,0,-10.4,0,0,0,0,0,0,0,56.1,2,104,234.95,207.61,12.3,12.6,0.8,1.6,4.29,818.5,1077,0,0,1.8,-9,0,0,0
125.243,14.5,1205.04,14.13,0,-10.4,0,0,0,0,0,0,0,56.2,2,104,234.95,207.29,12.7,21.4,0.8,0.8,3.85,821.7,960,0,0,3.9,9,31.3,0,0
125.333,14.5,1205.04,14.67,0,-8,0,0,0,0,0,0,0,56.6,2,104,234.95,200.98,22.4,30.8,0,0.8,5.08,792.5,827,0,0,6.5,15,70.7,0,0
125.830,14.5,1199.64,47.13,0,-6.3,0,0,0,0,0,0,0,58.9,2,104,234.95,187.62,30.6,31.7,0,0,8.04,731.4,832,0,0,4.3,10.9,98,0,0
125.915,14.5,1195.36,14.76,0,-8.9,0,0,0,0,0,0,0,58.7,2,104,14.18,14.02,20.4,20.2,0.8,0.8,7.4,725.8,1119,0,0,3.3,-3,48.2,0,0
126.008,14.5,1195.36,14.84,0,-9,0,0,0,0,0,0,0,58.5,2,104,13.8,13.77,20.3,19.9,0.8,0.8,7.45,660.8,1132,0,0,3.3,-3.4,46.9,0,0
126.110,14.5,1195.36,15.53,0,-9,0,0,0,0,0,0,0,58.5,2,104,14.24,14.34,20.2,19.4,0.8,0.8,7.52,608.2,1148,0,0,3.2,-3.8,46.3,0,0
126.209,14.5,1195.36,38.07,0,-9.1,0,0,0,0,0,0,0,58.5,2,104,14.79,14.79,20,19.5,0.8,0.8,7.51,547.3,1160,0,0,3.2,-3.4,46,0,0
126.309,14.5,1195.36,44.43,0,-9.1,0,0,0,0,0,0,0,58.3,2,106,15.3,15.29,19.9,19.1,0.8,0.8,7.53,485.5,1174,0,0,3.2,-2.6,45.6,0,0
126.408,14.5,1195.36,45.29,0,-9.2,0,0,0,0,0,0,0,58.2,2,106,15.47,15.5,19.6,19,0.8,0.8,7.6,468.7,1196,0,0,3.1,-3,43.2,0,0
126.508,14.5,1189.62,44.56,0,-9.2,0,0,0,0,0,0,0,58.2,2,106,15.5,15.36,19.5,18.7,0.8,0.8,7.66,512.4,1220,-3.5,0,3.1,-3.4,42,0,0
126.595,14.5,1189.62,43.42,0,-9.3,0,0,0,0,0,0,0,57.8,2,106,15.23,14.93,19.3,18.6,0.8,1.6,7.66,551.9,1227,-3.3,0,3.1,-2.2,43.4,0,0
126.689,14.5,1189.62,43.88,0,-9.3,0,0,0,0,0,0,0,57.7,2,106,14.9,14.44,19.1,18.4,0.8,1.6,7.64,538.5,1239,-4.4,0,2.9,-3,41.7,0,0
126.787,14.5,1189.62,44.51,0,-9.4,0,0,0,0,0,0,0,57.3,2,106,14.66,14.01,18.8,17.9,0.8,1.6,7.56,517.2,1245,-4.4,0,2.9,-3,39.8,0,0
126.884,14.5,1189.62,44.48,0,-9.5,0,0,0,0,0,0,0,57.3,2,106,14.81,13.82,18.3,17.5,0.8,1.6,7.41,543.5,1249,-2.9,0,2.8,-2.6,38.7,0,0
126.982,14.5,1186.02,43.94,0,-9.5,0,0,0,0,0,0,0,57.1,2,106,15,13.78,18,17.4,0.8,1.6,7.24,563.6,1251,-1.5,-5.6,2.8,-1.9,39.1,0,0
127.071,14.5,1186.02,41.54,0,-9.6,0,0,0,0,0,0,0,57.1,2,106,14.81,13.61,17.6,17.6,0.8,1.6,7.1,574.6,1248,-1.5,-5.8,2.8,-1.1,39.3,0,0
127.169,14.5,1186.02,43.83,0,-9.6,0,0,0,0,0,0,0,57.3,2,106,14.53,13.38,17.5,17.5,0.8,1.6,6.97,561.9,1233,-2.3,-6.7,2.8,-0.8,39.1,0,0
127.258,14.5,1186.02,44.27,0,-9.6,0,0,0,0,0,0,0,56.8,2,106,14.46,13.31,17.5,17,0.8,1.6,6.88,543.9,1216,-2.5,-6,2.7,-1.9,37.3,0,0
127.358,14.5,1186.02,44.22,0,-9.6,0,0,0,0,0,0,0,57.1,2,106,14.56,13.55,17.3,17.2,0.8,1.6,6.74,580.6,1198,-1.8,-3.4,2.6,-1.1,37.1,0,0
127.448,14.5,1181.08,43.92,0,-9.6,0,0,0,0,0,0,0,57.1,2,106,14.76,13.78,17.2,17.1,0.8,1.6,6.57,600.7,1179,-1.1,-1.4,2.6,-1.5,37.4,0,0
127.539,14.5,1181.08,43.91,0,-9.6,0,0,0,0,0,0,0,57.1,2,108,15,13.95,17,17.1,0.8,0.8,6.41,626.1,1160,-0.5,0,2.5,-1.5,36.6,0,0
127.628,14.5,1181.08,43.81,0,-9.6,0,0,0,0,0,0,0,57.1,2,108,14.93,13.97,17.1,16.9,0.8,0.8,6.3,642.2,1140,-1.1,0.1,2.5,-1.5,36.4,0,0
127.719,14.5,1181.08,44.03,0,-9.7,0,0,0,0,0,0,0,57,2,108,14.9,13.91,17,16.9,0.8,0.8,6.23,648.2,1133,-1.4,0.2,2.3,-1.9,35.1,0,0
127.810,14.5,1181.08,43.82,0,-9.7,0,0,0,0,0,0,0,57,2,108,14.97,13.87,17,17,0.8,0.8,6.13,647.4,1113,-0.9,0.2,2.2,-1.1,36.4,0,0
127.898,14.5,1181.08,43.67,0,-9.7,0,0,0,0,0,0,0,56.8,2,108,15.03,13.8,16.9,17,0.8,0.8,6.05,662.2,1103,-0.9,0,2.2,-1.1,35.8,0,0
128.000,14.5,1176.24,42.83,0,-9.7,0,0,0,0,0,0,0,57.1,2,108,14.97,13.74,16.9,17.1,0.8,0.8,5.95,668,1087,-1.2,-0.1,2.2,-1.1,36.1,0,0
128.098,14.5,1176.24,43.75,0,-9.7,0,0,0,0,0,0,0,56.8,2,108,14.87,13.62,17,17.4,0.8,0.8,5.85,659.6,1064,-1.7,-0.7,2.2,0,38.4,0,0
128.200,14.5,1176.24,44.44,0,-9.6,0,0,0,0,0,0,0,57,2,108,14.81,13.57,17.3,17.6,0.8,0.8,5.82,647.7,1048,-2.2,-0.8,2.1,-0.4,39.3,0,0
128.300,14.5,1176.24,44.78,0,-9.6,0,0,0,0,0,0,0,57,2,108,14.79,13.48,17.2,17.7,0.8,0.8,5.76,642.7,1035,-2.3,-1.3,2,0.4,40.4,0,0
128.398,14.5,1176.24,44.75,0,-9.6,0,0,0,0,0,0,0,57.1,2,108,14.76,13.42,17.2,17.7,0.8,0.8,5.7,659.9,1024,-2.3,-1.7,2,0.4,40.3,0,0
128.489,14.5,1172.98,44.95,0,-9.6,0,0,0,0,0,0,0,57.1,2,108,14.81,13.45,17.3,17.8,0.8,0.8,5.67,662.3,1016,-1.9,-1.3,2,1.1,41.9,0,0
128.578,14.5,1172.98,44.22,0,-9.6,0,0,0,0,0,0,0,57.1,2,108,14.87,13.47,17.4,17.8,0.8,0.8,5.69,686,1014,-1.4,-1.3,2,1.1,41.6,0,0
128.670,14.5,1172.98,43.8,0,-9.6,0,0,0,0,0,0,0,57.3,2,108,14.84,13.48,17.4,17.8,0.8,0.8,5.69,684.9,1011,-2,-1.1,1.9,1.1,41.7,0,0
128.770,14.5,1172.98,43.25,0,-9.6,0,0,0,0,0,0,0,57.3,2,108,14.81,13.42,17.3,18,0.8,0.8,5.61,674.3,1001,-2.1,-1.5,1.9,1.9,42.2,0,0
128.854,14.5,1172.98,44.44,0,-9.6,0,0,0,0,0,0,0,57.3,2,108,14.76,13.37,17.3,18,0.8,0.8,5.6,656.2,1000,-2.6,-2,2,1.9,42.6,0,0
128.944,14.5,1172.98,44.56,0,-9.6,0,0,0,0,0,0,0,57.1,2,108,14.79,13.32,17.4,18.4,0.8,0.8,5.58,650,997,-2.6,-2.1,1.9,3.4,44.1,0,0
129.034,14.5,1168.14,44.26,0,-9.5,0,0,0,0,0,0,0,57.1,2,108,14.81,13.31,17.5,18.4,0.8,0.8,5.67,655.5,998,-2.7,-2.1,2,2.6,45,0,0
129.128,14.5,1168.14,44.23,0,-9.5,0,0,0,0,0,0,0,57.1,2,108,14.87,13.34,17.8,18.7,0.8,0.8,5.67,668.8,993,-2.5,-1.8,2.1,3.4,46,0,0
129.216,14.5,1168.14,43.54,0,-9.4,0,0,0,0,0,0,0,57.3,2,108,14.9,13.39,18,18.5,0.8,0.8,5.79,686.9,997,-2.5,-1.6,2.1,2.2,45.7,0,0
129.303,14.5,1168.14,43.89,0,-9.4,0,0,0,0,0,0,0,57.4,2,108,14.93,13.44,18.1,18.4,0.8,0.8,5.82,701,998,-2.3,-1.2,2.1,1.5,45.2,0,0
129.393,14.5,1168.14,43.52,0,-9.4,0,0,0,0,0,0,0,57.3,2,108,15,13.48,18.2,18.8,0.8,0.8,5.87,702.9,996,-2.1,-0.8,2.1,2.2,47,0,0
129.473,14.5,1164.76,43.59,0,-9.4,0,0,0,0,0,0,0,57.3,2,108,15.06,13.49,18.3,18.8,0.8,0.8,5.87,707.3,993,-1.9,-0.8,2.1,1.9,46.7,0,0
129.569,14.5,1164.76,43.14,0,-9.4,0,0,0,0,0,0,0,57.4,2,108,15.09,13.51,18.3,18.5,0.8,0.8,5.91,705.6,999,-1.9,-0.8,2.1,0.8,44.6,0,0
129.653,14.5,1164.76,42.41,0,-9.4,0,0,0,0,0,0,0,57.4,2,108,15.09,13.49,18.3,17.7,0.8,0.8,5.93,715.4,1001,-2.2,-1,2.1,-1.1,42.1,0,0
129.744,14.5,1164.76,42.86,0,-9.4,0,0,0,0,0,0,0,57.3,2,109,15.03,13.47,18.2,18,0.8,0.8,5.87,713.1,996,-2.2,-1.2,2,0,43.4,0,0
129.838,14.5,1164.76,43,0,-9.4,0,0,0,0,0,0,0,57.3,2,109,14.97,13.48,18,18,0.8,0.8,5.79,697.4,992,-2.7,-0.8,1.9,0.4,43,0,0
129.925,14.5,1164.76,43.32,0,-9.4,0,0,0,0,0,0,0,57,2,109,14.87,13.48,17.9,18,0.8,0.8,5.8,686.9,998,-2.7,-1,2,0.8,43.3,0,0
130.018,14.5,1159.81,43.56,0,-9.5,0,0,0,0,0,0,0,57.1,2,109,14.84,13.51,17.9,18.7,0.8,0.8,5.75,676.5,992,-2.9,-0.7,2,3,46.6,0,0
130.105,14.5,1159.81,43.9,0,-9.5,0,0,0,0,0,0,0,57.3,2,109,14.9,13.57,17.9,19,0.8,0.8,5.72,675.2,988,-2.7,-0.3,2,4.1,48.4,0,0
130.206,14.5,1159.81,43.58,0,-9.4,0,0,0,0,0,0,0,57.3,2,109,15.03,13.64,18.3,19.1,0.8,0.8,5.82,682.6,992,-2,0.1,2.2,3,49.2,0,0
130.299,14.5,1159.81,43.68,0,-9.3,0,0,0,0,0,0,0,57.4,2,109,15.16,13.71,18.6,19.1,0.8,0.8,5.95,688.8,992,-0.9,0.7,2.2,2.2,47.2,0,0
130.393,14.5,1159.81,43.41,0,-9.3,0,0,0,0,0,0,0,57.4,2,109,15.33,13.78,18.8,19.4,0.8,0.8,6.01,694.2,990,-0.1,1.2,2.2,1.9,51,0,0
130.483,14.5,1159.81,43.71,0,-9.2,0,0,0,0,0,0,0,57.4,2,109,15.43,13.87,18.9,19.2,0.8,0.8,6.08,684.1,992,0.2,2,2.2,1.5,49.4,0,0
130.574,14.5,1156.55,43.76,0,-9.2,0,0,0,0,0,0,0,57.4,2,109,15.57,13.94,19,18.8,0.8,0.8,6.11,695.3,995,1.3,2.6,2.2,0,46.7,0,0
130.663,14.5,1156.55,43.68,0,-9.2,0,0,0,0,0,0,0,57.4,2,109,15.65,13.97,18.9,18.5,0.8,0.8,6.09,697.9,997,1.8,2.6,2.1,-1.1,44.8,0,0
130.753,14.5,1156.55,43.51,0,-9.3,0,0,0,0,0,0,0,57.4,2,109,15.65,13.97,18.8,19.6,0.8,0.8,6.01,715.3,989,1.8,2.6,2.1,2.2,51,0,0
130.846,14.5,1156.55,43.13,0,-9.2,0,0,0,0,0,0,0,57.7,2,109,15.57,13.95,18.9,19,0.8,0.8,6.03,720.5,991,1.5,2.8,2.1,0.8,49.1,0,0
130.933,14.5,1156.55,43.03,0,-9.2,0,0,0,0,0,0,0,57.3,2,109,15.57,13.92,19,19.1,0.8,0.8,6.08,731.2,992,1.3,2.7,2.1,0.8,47.8,0,0
