﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.2.1 IJE0S Unknown
81.992,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,15.06,14.84,24.4,24.4,0,0,2165.3,676,10.6,14.8,-3,-2.6,-3,-2.6,-3,-2.6,0
82.067,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,15.06,14.84,24.4,24.4,0,0,2164,671,10.6,14.8,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
82.148,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.3,2,37,15.06,14.84,24.4,24.5,0,0,2168.4,667,10.6,14.8,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
82.227,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.3,2,37,15.03,14.84,24.3,24.8,0,0,2161.1,665,10.6,14.7,0.4,1.1,0.4,1.1,0.4,1.1,0
82.307,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.96,14.84,24.5,24.8,0,0,2164.3,672,10.6,14.6,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
82.387,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.3,2,37,14.9,14.84,24.4,24.6,0,0,2161.7,674,10.4,14.6,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
82.498,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.7,2,37,14.84,14.87,24.4,24.5,0,0,2156.4,675,10.3,14.6,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
82.577,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.7,2,37,14.84,14.87,24.3,24.5,0,0,2166.6,671,10.3,14.5,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
82.652,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.87,14.9,24.3,24.6,0,0,2164.9,672,10.6,14.5,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
82.724,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.3,2,37,14.87,14.9,24.3,24.7,0,0,2170.6,673,10.5,14.5,-1.5,-0.8,-1.5,-0.8,-1.5,-0.8,0
82.807,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.3,2,37,14.87,14.9,24.2,24.6,0,0,2164.6,673,10.5,14.4,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
82.882,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.3,2,37,14.87,14.9,24.2,24.6,0,0,2165.5,673,10.5,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
82.957,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.84,14.9,24.2,24.5,0,0,2159.1,676,10.4,14.4,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
83.033,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.81,14.9,24.2,24.5,0,0,2163.2,675,10.4,14.3,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
83.124,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.76,14.87,24.2,24.5,0,0,2172.9,673,10.3,14.2,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
83.202,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.73,14.87,24.2,24.4,0,0,2163.5,676,10.3,14.1,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
83.273,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.7,2,37,14.73,14.87,24.2,24.4,0,0,2166.3,677,10.3,14.1,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
83.347,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.73,14.87,24.2,24.4,0,0,2159.2,671,10.3,14.1,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
83.427,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,14.74,14.87,24.2,24.3,0,0,2157.8,670,10.3,14.2,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
83.507,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72,2,37,14.74,14.87,24.1,24.5,0,0,2163.1,659,10.3,14.3,3.8,2.6,3.8,2.6,3.8,2.6,0
83.587,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,14.81,14.84,24.1,24.6,0,0,2169.5,668,10.3,14.3,1.5,0.8,1.5,0.8,1.5,0.8,0
83.713,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.7,2,37,14.87,14.77,24.1,24.4,0,0,2163.5,673,10.6,14.1,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
83.792,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.9,2,37,14.93,14.74,24.1,24.6,0,0,2165.5,666,10.5,13.9,0,-0.4,0,-0.4,0,-0.4,0
83.862,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73,2,37,14.99,14.74,24.2,24.6,0,0,2164.3,665,10.6,14.1,1.5,0.8,1.5,0.8,1.5,0.8,0
83.932,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73,2,37,14.99,14.74,24.3,24.8,0,0,2167.5,667,10.6,14.2,1.1,0.4,1.1,0.4,1.1,0.4,0
84.012,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73,2,37,14.99,14.74,24.3,24.6,0,0,2163.3,674,10.6,14.2,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
84.087,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.7,2,37,15,14.74,24.2,24.2,0,0,2158.6,678,10.7,14.2,-3,-3,-3,-3,-3,-3,0
84.163,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,15,14.74,24.2,24.2,0,0,2158.6,672,10.6,14.3,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
84.248,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,71.6,2,37,15,14.77,24.2,24.3,0,0,2168.8,672,10.5,14.5,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
84.332,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,71.8,2,37,15.03,14.8,24.2,24,0,0,2161.8,676,10.6,14.6,-3.4,-3,-3.4,-3,-3.4,-3,0
84.402,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,15.03,14.8,24.1,24,0,0,2163.5,675,10.6,14.6,-3,-2.6,-3,-2.6,-3,-2.6,0
84.472,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.2,2,37,15.06,14.8,23.9,24,0,0,2151.9,673,10.6,14.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
84.547,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.3,2,37,15.03,14.8,23.8,24.1,0,0,2150.6,670,10.4,14.5,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
84.622,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.5,2,37,14.96,14.8,23.8,24.1,0,0,2155.9,665,10.2,14.4,-0.4,0.4,-0.4,0.4,-0.4,0.4,0
84.692,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.7,2,37,14.93,14.8,23.7,24.2,0,0,2150.2,668,10.4,14.3,-0.8,0,-0.8,0,-0.8,0,0
84.773,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.7,2,37,14.87,14.8,23.7,24.1,0,0,2161.6,671,10.2,14.2,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
84.842,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.9,2,37,14.81,14.8,23.9,24.3,0,0,2151.2,670,10.3,14.2,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
84.912,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.9,2,37,14.77,14.84,24,24.4,0,0,2147.9,668,9.9,14.2,-0.4,0,-0.4,0,-0.4,0,0
84.982,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73.2,2,37,14.77,14.84,24,24.5,0,0,2154.3,669,10.2,14.2,-0.4,0,-0.4,0,-0.4,0,0
85.052,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73.2,2,37,14.77,14.84,24.1,24.5,0,0,2157.3,666,10.2,14.1,0.4,0.8,0.4,0.8,0.4,0.8,0
85.132,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73.4,2,37,14.81,14.87,24.2,24.7,0,0,2157.4,666,10.3,14.3,1.1,1.5,1.1,1.5,1.1,1.5,0
85.205,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73.2,2,37,14.84,14.87,24.3,24.8,0,0,2150.2,667,10.4,14.1,0.8,0.4,0.8,0.4,0.8,0.4,0
85.282,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73,2,37,14.84,14.9,24.3,25,0,0,2144.1,666,10.4,14.2,1.5,0.8,1.5,0.8,1.5,0.8,0
85.352,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73,2,37,14.87,14.93,24.3,25.1,0,0,2148.3,669,10.7,14.2,1.5,0.8,1.5,0.8,1.5,0.8,0
85.441,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.9,2,37,14.87,14.99,24.4,24.7,0,0,2151,677,10.6,14.5,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
85.517,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.87,14.99,24.3,24.5,0,0,2148.4,677,10.6,14.3,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
85.593,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,14.87,14.99,24.2,24.6,0,0,2167.1,678,10.6,14.3,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
85.667,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72,2,37,14.87,14.99,24.2,24.5,0,0,2154.5,676,10.6,14.4,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
85.743,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,14.9,14.99,24.2,24.6,0,0,2163.6,673,10.7,14.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
85.812,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72,2,37,14.9,14.96,24.1,24.6,0,0,2155.8,676,10.7,14.5,-0.4,-1.1,-0.4,-1.1,-0.4,-1.1,0
85.886,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72,2,37,14.9,14.93,24.1,24.5,0,0,2159.6,676,10.6,14.3,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
85.966,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,14.9,14.93,24.2,24.6,0,0,2165.1,674,10.6,14.5,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
86.043,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.93,14.9,24.1,24.8,0,0,2162.8,669,10.8,14.5,1.1,0.4,1.1,0.4,1.1,0.4,0
86.112,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.93,14.9,24.3,24.9,0,0,2168.5,670,10.6,14.6,1.9,1.1,1.9,1.1,1.9,1.1,0
86.182,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.7,2,37,14.93,14.9,24.4,24.9,0,0,2172.1,672,10.6,14.7,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,0
86.252,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.7,2,37,14.96,14.9,24.3,24.8,0,0,2172.1,675,10.8,14.7,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
86.331,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.7,2,37,15,14.9,24.5,24.5,0,0,2165.4,672,10.6,14.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
86.406,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.7,2,37,15.03,14.9,24.4,24.4,0,0,2173.2,669,10.8,14.8,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
86.482,14.3,0,-8.6,0,0,88,0,0,0,0,0,0,72.3,2,37,15.09,14.9,24.5,24.3,0,0,2160.2,669,11.1,14.9,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
86.557,14.3,0,-8.6,0,0,88,0,0,0,0,0,0,72,2,37,15.11,14.93,24.4,24.4,0,0,2171.6,670,10.9,15.1,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
86.632,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72,2,37,15.16,14.9,24.5,24.2,0,0,2160.2,672,11,15.1,-3.4,-3,-3.4,-3,-3.4,-3,0
86.707,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.3,2,37,15.14,14.93,24.3,24.4,0,0,2174.9,664,10.9,15.1,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
86.782,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.7,2,37,15.14,14.9,24.2,24.6,0,0,2168.3,667,10.9,15,0,0.4,0,0.4,0,0.4,0
86.857,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.9,2,37,15.09,14.9,24.2,24.6,0,0,2166.3,673,10.9,15,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
86.955,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73,2,37,15.03,14.9,24.2,24.5,0,0,2168.4,673,10.6,14.9,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
87.037,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.9,2,37,14.96,14.87,24.3,24.7,0,0,2174.8,662,10.7,14.7,0.8,1.5,0.8,1.5,0.8,1.5,0
87.112,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.93,14.87,24.3,25,0,0,2167.6,671,10.7,14.6,0,0.8,0,0.8,0,0.8,0
87.187,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,14.9,14.84,24.3,24.6,0,0,2170.2,680,10.7,14.8,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
87.267,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.3,2,37,14.84,14.84,24.2,24.5,0,0,2169.7,680,10.4,14.4,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
87.347,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,14.81,14.87,24.2,24.5,0,0,2161.1,682,10.3,14.5,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
87.427,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.3,2,37,14.77,14.9,24.1,24.4,0,0,2163.6,688,10.2,14.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
87.507,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72,2,37,14.77,14.87,24.1,24.3,0,0,2170.5,685,10.4,14.5,-3,-3,-3,-3,-3,-3,0
87.612,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,71.8,2,37,14.77,14.9,24,24.2,0,0,2155.8,685,10.5,14.4,-3,-3.4,-3,-3.4,-3,-3.4,0
87.682,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,14.77,14.9,24,24,0,0,2160.5,677,10.5,14.3,-3.4,-3.8,-3.4,-3.8,-3.4,-3.8,0
87.752,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,14.76,14.9,24.1,24.2,0,0,2147.2,674,10.5,14.3,-1.9,-2.6,-1.9,-2.6,-1.9,-2.6,0
87.829,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.2,2,37,14.76,14.9,24.1,24.3,0,0,2145.9,672,10.6,14.3,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
87.915,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,72.5,2,37,14.74,14.9,24.1,24,0,0,2156.9,678,10.5,14.3,-3,-3.4,-3,-3.4,-3,-3.4,0
88.023,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.9,2,37,14.77,14.9,24,24.2,0,0,2147.4,666,10.6,14.4,0,-0.8,0,-0.8,0,-0.8,0
88.092,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.9,2,37,14.81,14.9,23.9,24.2,0,0,2141.1,668,10.6,14.5,-0.4,-1.1,-0.4,-1.1,-0.4,-1.1,0
88.172,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.7,2,37,14.84,14.9,23.9,24.2,0,0,2160.6,666,10.6,14.6,0.4,-0.4,0.4,-0.4,0.4,-0.4,0
88.242,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.7,2,37,14.9,14.9,23.8,24.3,0,0,2150,665,10.9,14.6,1.5,0.8,1.5,0.8,1.5,0.8,0
88.312,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,72.7,2,37,14.96,14.9,23.9,24.4,0,0,2152.6,672,11,14.7,0.8,0,0.8,0,0.8,0,0
88.387,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,73,2,37,14.96,14.87,23.9,24.3,0,0,2153.4,676,10.8,14.5,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
88.467,14.3,0,-8.8,0,0,88,0,0,0,0,0,0,73.6,2,37,14.99,14.87,24,24.3,0,0,2149.3,670,11,14.7,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
88.547,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73.6,2,37,14.99,14.87,24.2,24.6,0,0,2148.6,664,10.8,14.8,2.2,1.9,2.2,1.9,2.2,1.9,0
88.627,14.3,0,-8.7,0,0,88,0,0,0,0,0,0,73.4,2,37,15.03,14.87,24.2,24.9,0,0,2143.8,668,10.9,14.8,0.8,0.8,0.8,0.8,0.8,0.8,0
88.734,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,73,2,37,15.03,14.84,24.3,25,0,0,2155.5,672,10.6,14.8,0,0.8,0,0.8,0,0.8,0
88.817,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.9,2,37,15.03,14.8,24.3,25,0,0,2156.6,674,10.8,14.8,0,0.8,0,0.8,0,0.8,0
88.892,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.7,2,37,15.03,14.77,24.3,24.6,0,0,2151.6,677,10.8,14.8,-2.2,-1.5,-2.2,-1.5,-2.2,-1.5,0
88.973,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.2,2,37,15.03,14.74,24.2,24.5,0,0,2172,680,10.8,14.6,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
89.052,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,71.8,2,37,15,14.77,24.2,24.3,0,0,2158.6,681,10.7,14.7,-3,-2.6,-3,-2.6,-3,-2.6,0
89.127,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,71.8,2,37,14.96,14.77,24.1,24.3,0,0,2164.2,676,10.7,14.6,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
89.207,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72,2,37,14.93,14.81,24.1,24.4,0,0,2152.2,671,10.4,14.7,-1.9,-1.1,-1.9,-1.1,-1.9,-1.1,0
89.282,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72,2,37,14.93,14.8,24.2,24.3,0,0,2153.3,671,10.6,14.5,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
89.367,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.2,2,37,14.9,14.84,24.2,24.3,0,0,2162.4,670,10.6,14.6,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
89.447,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.5,2,37,14.87,14.84,24.1,24.4,0,0,2165.8,670,10.6,14.5,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
89.568,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.7,2,37,14.84,14.87,23.9,24.4,0,0,2166.9,672,10.6,14.5,-0.8,0,-0.8,0,-0.8,0,0
89.647,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,73,2,37,14.81,14.87,24,24.6,0,0,2159.9,675,10.5,14.5,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
89.727,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.9,2,37,14.81,14.9,24,24.5,0,0,2162.6,677,10.6,14.5,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
89.807,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.2,2,37,14.77,14.9,24,24.4,0,0,2157.3,676,10.5,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
89.887,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,71.8,2,37,14.76,14.9,24.1,24.6,0,0,2165.5,670,10.5,14.5,0,-0.8,0,-0.8,0,-0.8,0
89.967,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,71.8,2,37,14.76,14.9,24.1,24.6,0,0,2161.7,672,10.5,14.4,-0.4,-1.1,-0.4,-1.1,-0.4,-1.1,0
90.047,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.2,2,37,14.76,14.93,24.2,24.6,0,0,2161.2,671,10.5,14.4,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
90.126,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.7,2,37,14.76,14.93,24.2,24.7,0,0,2156.4,673,10.6,14.4,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
90.203,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.7,2,37,14.81,14.96,24.2,24.6,0,0,2154.9,674,11,14.5,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
90.287,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.7,2,37,14.84,14.93,24.1,24.5,0,0,2157.1,675,10.7,14.5,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
90.397,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.7,2,37,14.93,14.93,24.2,24.2,0,0,2155.9,678,11.1,14.6,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,0
90.477,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.7,2,37,14.96,14.93,24.2,24.3,0,0,2163,672,10.9,14.7,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,0
90.556,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.5,2,37,14.96,14.9,24.2,24.2,0,0,2159.9,668,10.9,14.7,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
90.637,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,71.8,2,37,15,14.9,24.1,24.1,0,0,2165.6,670,11,14.7,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
90.717,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,71.3,2,37,15,14.9,24.1,23.9,0,0,2160.2,672,11,14.8,-3,-3.4,-3,-3.4,-3,-3.4,0
90.797,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,71.4,2,37,14.99,14.9,24,23.7,0,0,2159.1,672,10.9,14.9,-3,-3.4,-3,-3.4,-3,-3.4,0
90.877,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,72.2,2,37,14.99,14.87,23.9,23.7,0,0,2149.7,670,10.9,14.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
90.957,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,72.5,2,37,14.99,14.87,23.8,23.8,0,0,2160.3,667,10.9,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
91.038,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,72.7,2,37,15,14.87,23.8,23.9,0,0,2158.2,669,10.9,14.9,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
91.117,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,72.9,2,37,15,14.87,23.7,23.9,0,0,2148.6,672,10.9,15,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
91.223,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,73,2,37,15,14.84,23.6,24,0,0,2139.2,668,10.8,15,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
91.307,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,73.2,2,37,15,14.8,23.6,24.1,0,0,2146.9,665,10.8,14.9,0.8,1.5,0.8,1.5,0.8,1.5,0
91.387,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,73.2,2,37,15,14.77,23.6,24.1,0,0,2144.9,664,10.8,14.9,1.5,1.9,1.5,1.9,1.5,1.9,0
91.468,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,73,2,37,14.96,14.77,23.6,24.1,0,0,2134.7,669,10.7,14.7,-0.4,0,-0.4,0,-0.4,0,0
91.546,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,73,2,37,14.9,14.77,23.6,24.2,0,0,2136.2,668,10.5,14.6,0.4,1.1,0.4,1.1,0.4,1.1,0
91.627,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,72.9,2,37,14.87,14.8,23.8,24.5,0,0,2146.2,672,10.6,14.6,0,0.8,0,0.8,0,0.8,0
91.742,14.3,0,-8.8,0,0,90,0,0,0,0,0,0,73,2,37,14.87,14.8,24,24.5,0,0,2148.6,671,10.6,14.6,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
91.827,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,73.2,2,37,14.84,14.87,24.1,24.8,0,0,2153.5,666,10.6,14.6,2.2,3,2.2,3,2.2,3,0
91.917,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,73.2,2,37,14.84,14.87,24.2,24.9,0,0,2147.9,673,10.6,14.6,-0.4,0.4,-0.4,0.4,-0.4,0.4,0
92.028,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,73.2,2,37,14.84,14.9,24.2,24.6,0,0,2151.4,679,10.7,14.8,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
92.137,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,72.2,2,37,14.81,14.9,24.1,24.3,0,0,2150.3,679,10.6,14.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0
92.217,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,71.4,2,37,14.81,14.93,24.1,24.4,0,0,2159.6,675,10.6,14.6,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
92.297,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,71.3,2,37,14.77,14.93,24.2,24.2,0,0,2162.8,677,10.6,14.5,-3,-3.4,-3,-3.4,-3,-3.4,0
92.379,14.3,0,-8.7,0,0,90,0,0,0,0,0,0,71.6,2,37,14.77,14.93,24.1,24.1,0,0,2166.5,679,10.6,14.5,-2.6,-3.4,-2.6,-3.4,-2.6,-3.4,0
