#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.7.1.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HB1B
#Ecu 1 RaceROM version: 34204
#Ecu 1 rom hash: 72C62665
#Ecu 1 programming dongle ID: 6CE598
#Ecu 1 programming date: 2019-02-10T15:34:06
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Base Lookup (°),Ignition Charge Air Correction (°),Ignition Timing (°),Ignition Timing Correction (°),Intake Air Temperature (°F),Knock Retard (°),Manifold Absolute Pressure (psi),Map Switch Mode (DigitalParameter),Map Trace AFR (afr),Mass Airflow Bank 1 (% Load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Vehicle Speed (mph),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
3.084,0,4.685,11.33,11.56,11.09,11.60,11.60,15.3,37.3,37.3,-1.2,35.5,104,99,192,2.53,160,4900,1350,2.0,19.53,100,100,92,93,3.00,5.0,0.0,6,3.4,73,0.0,36.1,Mode 3,11.33,81.2,4.140,542,777,219000,58,4.5,42.5,44,0.10,0.20,-0.10,0.00,2.00,2.40
3.107,0,4.685,11.35,11.31,11.40,11.60,11.60,15.3,37.3,37.2,-1.2,35.5,104,99,192,2.53,160,4950,1358,1.9,19.25,100,100,94,93,3.00,5.0,0.0,6,3.5,73,0.0,36.0,Mode 3,11.35,82.1,4.140,540,777,219000,58,6.0,43.5,63,0.10,0.20,-0.10,0.00,2.00,2.40
3.135,0,4.685,11.41,11.57,11.25,11.60,11.60,15.3,37.1,37.1,-1.0,35.5,104,99,192,2.52,160,4975,1360,2.1,19.39,100,100,93,95,3.00,5.0,0.0,6,3.5,73,0.0,36.0,Mode 3,11.41,81.3,4.140,539,776,219000,58,4.5,42.5,63,0.10,0.20,-0.10,0.00,2.00,2.40
3.159,0,4.690,11.23,10.83,11.64,11.60,11.60,15.3,36.9,36.9,-0.9,35.5,104,99,192,2.51,160,5012,1364,2.1,19.56,100,100,92,94,3.00,5.0,0.0,6,3.5,73,0.0,35.7,Mode 3,11.23,82.6,4.140,537,776,220500,60,5.0,43.5,63,0.10,0.10,-0.10,0.00,2.00,2.40
3.186,0,4.685,11.65,11.61,11.69,11.60,11.60,15.3,36.9,36.7,-0.7,35.5,104,100,192,2.51,160,5038,1367,2.1,19.33,100,100,96,96,3.00,5.0,0.0,6,3.5,73,0.0,35.5,Mode 3,11.65,82.4,4.140,536,776,219000,60,5.5,43.0,63,0.10,0.10,-0.10,0.00,2.00,2.40
3.209,0,4.685,11.34,11.81,10.87,11.60,11.60,15.3,36.8,36.7,-0.7,35.5,104,100,192,2.49,160,5062,1372,1.8,18.47,100,100,95,94,3.00,5.0,0.0,6,3.5,73,0.0,35.4,Mode 3,11.34,83.1,4.140,535,775,219000,60,6.0,42.0,63,0.10,0.10,-0.10,0.00,2.00,2.40
3.231,0,4.685,11.37,11.37,11.37,11.60,11.60,15.3,36.8,36.7,-0.6,35.5,104,100,192,2.48,160,5075,1376,1.9,19.14,100,100,94,92,3.00,5.0,0.0,6,3.5,73,0.0,35.4,Mode 3,11.37,84.0,4.140,534,775,222000,60,5.0,42.0,63,0.10,0.10,-0.10,0.00,2.00,2.30
3.260,0,4.685,11.75,11.75,11.75,11.60,11.60,15.3,36.7,36.7,-0.6,35.5,104,100,192,2.48,160,5088,1379,2.0,19.03,100,100,99,97,3.00,5.0,0.0,6,3.5,73,0.0,35.5,Mode 3,11.75,84.3,4.140,534,775,222000,61,5.0,43.0,63,0.10,0.10,-0.10,0.00,2.00,2.30
3.280,0,4.690,11.48,11.58,11.38,11.60,11.60,15.3,36.7,36.6,-0.6,35.5,104,100,192,2.48,160,5100,1383,1.7,18.41,100,100,95,94,3.00,5.0,0.0,6,3.5,73,0.0,35.4,Mode 3,11.48,84.3,4.140,533,775,220500,61,4.0,41.0,63,0.10,0.00,-0.10,0.00,2.00,2.30
3.299,0,4.685,11.24,11.44,11.04,11.60,11.60,15.3,36.7,36.5,-0.6,35.5,104,100,192,2.47,160,5112,1386,1.9,18.68,100,100,93,93,3.00,5.0,0.0,6,3.5,73,0.0,35.2,Mode 3,11.24,84.3,4.140,532,775,222000,61,4.5,41.5,63,0.10,0.00,-0.10,0.00,2.00,2.30
3.321,0,4.685,11.42,11.23,11.62,11.60,11.60,15.3,36.7,36.6,-0.6,35.5,104,100,192,2.47,160,5125,1390,1.9,18.63,100,100,92,93,3.00,6.0,0.0,6,3.5,73,0.0,35.2,Mode 3,11.42,83.6,4.140,532,775,222000,61,5.0,40.5,63,0.10,0.00,-0.10,0.00,2.00,2.30
3.344,0,4.685,11.58,11.55,11.61,11.60,11.60,15.3,36.7,36.6,-0.6,35.5,104,100,192,2.47,160,5138,1393,1.8,18.17,100,100,93,97,3.00,6.0,0.0,6,3.5,73,0.0,35.4,Mode 3,11.58,84.6,4.140,532,775,222000,62,4.5,40.5,63,0.10,0.00,-0.10,0.00,2.00,2.30
3.365,0,4.695,11.82,11.85,11.79,11.60,11.60,15.3,36.6,36.5,-0.6,35.5,104,100,192,2.48,160,5162,1396,1.7,18.23,100,100,96,97,3.00,6.0,0.0,6,3.5,73,0.0,35.2,Mode 3,11.82,84.6,4.140,531,774,225000,62,5.0,40.5,63,0.10,0.10,-0.10,0.00,2.00,2.30
3.384,0,4.685,11.94,11.57,12.30,11.60,11.60,15.3,36.6,36.5,-0.4,35.5,104,100,192,2.47,160,5188,1398,1.5,18.58,100,100,93,93,3.00,6.0,0.0,6,3.5,73,0.0,35.2,Mode 3,11.94,84.2,4.140,530,774,225000,62,5.0,40.5,63,0.10,0.00,-0.10,0.00,2.00,2.30
3.404,0,4.685,11.73,11.94,11.52,11.60,11.60,15.3,36.5,36.5,-0.4,35.5,104,100,192,2.47,160,5225,1401,1.4,18.07,100,100,92,94,3.00,6.0,0.0,6,3.5,73,0.0,35.2,Mode 3,11.73,84.9,4.140,529,772,223500,62,5.0,41.0,63,0.10,0.00,-0.10,0.00,2.00,2.30
3.424,0,4.685,11.68,11.94,11.41,11.60,11.60,15.3,36.5,36.4,-0.4,35.4,104,100,192,2.46,160,5225,1405,1.4,18.25,100,100,98,94,3.00,6.0,0.0,6,3.5,73,0.0,35.1,Mode 3,11.68,84.8,4.140,528,769,225000,62,5.5,40.5,63,0.10,0.00,-0.10,0.00,2.00,2.30
3.447,0,4.685,11.60,11.70,11.49,11.60,11.60,15.3,36.5,36.3,-0.4,35.4,104,100,192,2.45,160,5250,1407,1.5,18.04,100,100,97,92,3.00,6.0,0.0,6,3.5,73,0.0,35.1,Mode 3,11.60,85.8,4.140,528,766,225000,62,5.0,40.5,63,0.10,0.00,-0.10,0.00,2.00,2.30
3.468,0,4.695,12.12,11.82,12.41,11.60,11.60,15.3,36.5,36.4,-0.6,35.2,104,100,192,2.45,160,5262,1409,1.6,18.30,100,100,99,100,3.00,6.0,0.0,6,3.5,73,0.0,35.1,Mode 3,12.12,86.3,4.140,528,760,225000,63,5.0,40.0,63,0.10,0.10,-0.10,0.00,2.00,2.30
3.490,0,4.685,11.93,11.95,11.91,11.60,11.60,15.3,36.5,36.4,-0.6,35.1,104,100,192,2.45,160,5288,1413,1.8,17.74,100,100,99,101,3.00,6.0,0.0,6,3.5,73,0.0,35.0,Mode 3,11.93,86.0,4.140,528,758,228000,63,4.0,39.0,78,0.10,0.10,-0.10,0.00,2.10,2.30
3.511,0,4.685,11.83,12.27,11.38,11.60,11.60,15.3,36.4,36.4,-0.6,35.1,104,100,192,2.45,160,5312,1416,1.7,18.01,100,100,100,97,3.00,6.0,0.0,6,3.6,73,0.0,35.0,Mode 3,11.83,85.7,4.140,528,754,228000,63,4.5,39.5,78,0.10,0.10,-0.10,0.00,2.00,2.30
3.535,0,4.685,11.71,11.89,11.52,11.60,11.60,15.3,36.4,36.3,-0.7,35.1,104,100,192,2.44,160,5325,1420,1.8,18.06,100,100,99,92,3.00,6.0,0.0,6,3.6,73,0.0,35.0,Mode 3,11.71,85.8,4.140,528,749,226500,63,4.0,38.5,78,0.10,0.10,-0.10,0.00,2.00,2.30
3.565,0,4.685,11.88,11.80,11.97,11.60,11.60,15.3,36.4,36.3,-0.7,35.0,104,100,192,2.44,160,5312,1423,1.6,17.89,100,100,96,93,3.00,6.0,0.0,6,3.6,73,0.0,35.0,Mode 3,11.88,86.3,4.140,528,746,228000,65,4.0,38.5,78,0.10,0.10,-0.10,0.00,2.00,2.30
3.589,0,4.685,11.98,11.71,12.26,11.60,11.60,15.3,36.4,36.3,-0.7,35.0,104,100,192,2.43,160,5325,1427,1.5,18.17,100,100,98,100,3.00,6.0,0.0,6,3.6,73,0.0,35.0,Mode 3,11.98,86.9,4.140,527,746,229500,65,6.0,38.0,78,0.10,0.10,-0.10,0.00,2.00,2.30
3.615,0,4.685,11.30,11.23,11.37,11.60,11.60,15.2,36.4,36.3,-0.7,35.0,104,100,192,2.43,160,5350,1430,1.3,18.32,100,100,93,94,3.00,6.0,0.0,6,3.6,73,0.0,34.8,Mode 3,11.30,87.7,4.140,527,744,228000,65,6.5,37.5,78,0.10,0.10,-0.10,0.00,2.00,2.40
3.638,0,4.685,11.65,11.57,11.74,11.60,11.60,15.3,36.4,36.3,-0.7,35.0,104,100,192,2.43,160,5362,1435,1.8,18.02,100,100,92,96,3.00,6.0,0.0,6,3.6,73,0.0,35.0,Mode 3,11.65,86.8,4.140,527,743,228000,65,6.5,37.0,78,0.10,0.10,-0.10,0.00,2.00,2.40
3.664,0,4.685,11.46,11.56,11.37,11.60,11.60,15.3,36.2,36.2,-0.7,34.8,104,100,192,2.43,160,5388,1438,1.5,18.06,100,100,98,98,3.00,6.0,0.0,6,3.6,73,0.0,34.8,Mode 3,11.46,87.1,4.140,527,736,228000,65,6.5,37.5,78,0.10,0.10,-0.10,0.00,2.00,2.40
3.685,0,4.685,11.34,11.41,11.26,11.60,11.60,15.3,36.2,36.1,-0.9,34.7,104,100,192,2.42,160,5438,1441,1.7,17.79,100,100,93,92,3.00,6.0,0.0,6,3.6,73,0.0,34.8,Mode 3,11.34,86.4,4.140,527,730,229500,66,7.5,37.5,78,0.10,0.10,-0.10,0.00,2.00,2.40
3.705,0,4.685,11.39,11.64,11.13,11.60,11.60,15.3,36.0,36.0,-0.9,34.7,104,100,192,2.41,160,5488,1445,1.6,18.22,100,100,92,93,3.00,6.0,0.0,7,3.6,73,0.0,34.8,Mode 3,11.39,85.7,4.140,526,722,231000,66,8.0,37.5,78,0.10,0.10,-0.10,0.00,2.00,2.40
3.725,0,4.685,11.42,11.74,11.11,11.60,11.60,15.2,35.9,35.8,-0.9,34.4,104,100,192,2.40,160,5512,1448,1.6,18.67,100,100,94,93,3.00,6.0,0.0,7,3.6,73,0.0,34.7,Mode 3,11.42,86.6,4.140,526,712,231000,66,9.0,37.0,78,0.00,0.10,-0.10,0.00,2.00,2.40
3.748,0,4.685,11.37,11.52,11.22,11.60,11.60,15.2,35.8,35.7,-0.9,34.2,104,100,192,2.38,160,5538,1451,1.5,18.78,100,100,94,94,3.00,6.0,0.0,7,3.6,73,0.0,34.4,Mode 3,11.37,87.4,4.140,526,706,229500,66,10.0,37.0,78,0.00,0.10,-0.10,0.00,2.00,2.40
3.771,0,4.685,11.39,11.39,11.39,11.60,11.60,15.2,35.5,35.5,-0.9,34.2,104,100,192,2.37,160,5562,1454,1.8,18.61,100,100,94,94,3.00,6.0,0.0,7,3.6,73,0.0,34.4,Mode 3,11.39,86.5,4.140,525,700,231000,66,10.0,36.5,78,0.00,0.10,-0.10,0.00,2.00,2.30
3.791,0,4.690,11.51,11.20,11.81,11.60,11.60,15.2,35.5,35.3,-0.7,34.2,104,100,192,2.35,160,5550,1458,1.9,18.62,100,100,94,97,3.00,6.0,0.0,7,3.6,73,0.0,34.2,Mode 3,11.51,86.9,4.135,526,699,231000,67,10.5,36.0,78,0.00,0.10,-0.10,0.00,2.00,2.30
3.814,0,4.685,11.51,11.15,11.88,11.60,11.60,15.2,35.4,35.3,-0.6,34.2,104,100,192,2.34,160,5550,1462,1.9,18.33,100,100,94,99,3.00,6.0,0.0,7,3.6,73,0.0,34.1,Mode 3,11.51,87.7,4.140,525,699,231000,67,11.0,35.5,78,0.00,0.00,-0.10,0.00,2.00,2.30
3.836,0,4.685,11.79,11.54,12.03,11.60,11.60,15.2,35.4,35.3,-0.6,34.2,104,100,192,2.33,160,5562,1464,2.1,18.98,100,100,98,93,3.00,6.0,0.0,7,3.6,73,0.0,34.1,Mode 3,11.79,87.3,4.140,525,700,231000,67,11.0,35.5,78,0.00,0.00,-0.10,0.00,2.00,2.30
3.857,0,4.685,11.71,11.75,11.68,11.60,11.60,15.2,35.3,35.2,-0.6,34.1,104,102,192,2.33,160,5575,1466,1.8,18.92,100,100,94,92,3.00,6.0,0.0,7,3.6,73,0.0,34.1,Mode 3,11.71,87.1,4.140,525,699,232500,67,10.5,35.0,78,0.00,0.10,-0.10,0.00,2.00,2.30
3.878,0,4.685,11.87,11.80,11.94,11.60,11.60,15.2,35.2,35.1,-0.6,34.1,104,102,192,2.33,160,5600,1469,1.9,18.83,100,100,95,94,3.00,6.0,0.0,7,3.6,73,0.0,33.8,Mode 3,11.87,87.0,4.140,525,694,234000,67,9.5,34.5,78,0.00,0.10,-0.10,0.00,2.00,2.30
3.898,0,4.690,12.02,11.85,12.19,11.60,11.60,15.2,35.2,35.1,-0.6,33.9,104,102,192,2.32,160,5625,1472,1.9,19.24,100,100,93,95,3.00,6.0,0.0,7,3.6,73,0.0,33.9,Mode 3,12.02,87.5,4.140,525,689,234000,68,9.0,35.0,78,0.00,0.10,-0.10,0.00,2.00,2.30
3.919,0,4.685,12.07,11.98,12.16,11.60,11.60,15.2,35.1,35.1,-0.6,33.9,104,102,192,2.31,160,5638,1476,1.9,19.57,100,100,92,95,3.00,6.0,0.0,7,3.7,73,0.0,33.8,Mode 3,12.07,87.7,4.140,525,688,234000,68,9.0,34.5,78,0.00,0.10,-0.10,0.00,2.00,2.30
3.940,0,4.685,11.66,11.99,11.33,11.60,11.60,15.2,35.0,35.0,-0.6,33.8,104,102,192,2.30,160,5650,1477,1.8,19.81,100,100,95,96,3.00,6.0,0.0,7,3.7,73,0.0,33.8,Mode 3,11.66,87.2,4.140,524,687,234000,68,8.0,35.0,78,0.00,0.10,-0.10,0.00,2.00,2.30
3.965,0,4.685,11.51,11.84,11.18,11.60,11.60,15.2,34.9,34.9,-0.6,33.8,104,102,192,2.30,160,5675,1481,1.8,19.92,100,100,97,95,3.00,7.0,0.0,7,3.7,73,0.0,33.8,Mode 3,11.51,87.3,4.140,524,685,234000,68,6.0,34.5,78,0.00,0.00,-0.10,0.00,2.10,2.30
3.987,0,4.680,11.54,11.84,11.25,11.60,11.60,15.2,34.9,34.8,-0.6,33.8,104,102,192,2.29,160,5688,1486,2.1,19.86,100,100,96,94,3.00,7.0,0.0,7,3.7,73,0.0,33.5,Mode 3,11.54,87.3,4.140,524,684,234000,68,4.5,34.5,78,0.00,0.00,-0.10,0.00,2.10,2.30
4.016,0,4.685,12.00,11.91,12.08,11.60,11.60,15.2,34.9,34.7,-0.6,33.8,104,102,192,2.29,160,5700,1488,2.1,19.76,100,100,96,95,3.00,7.0,0.0,7,3.7,73,0.0,33.5,Mode 3,12.00,87.0,4.140,524,684,234000,68,4.0,33.5,78,0.00,0.00,-0.10,0.00,2.10,2.30
4.041,0,4.685,12.17,12.29,12.05,11.60,11.60,15.2,34.8,34.7,-0.4,33.6,104,102,192,2.28,160,5700,1492,2.0,19.90,100,100,99,100,3.00,7.0,0.0,7,3.7,73,0.0,33.4,Mode 3,12.17,87.3,4.140,524,682,234000,70,3.0,33.0,78,0.00,0.00,-0.10,0.00,2.10,2.30
4.067,0,4.685,11.71,11.67,11.76,11.60,11.60,15.2,34.7,34.7,-0.6,33.6,104,102,192,2.28,160,5725,1495,1.9,19.68,100,100,96,101,3.00,7.0,0.0,7,3.7,73,0.0,33.4,Mode 3,11.71,87.9,4.140,524,681,234000,70,2.0,33.5,78,0.00,0.00,-0.10,0.00,2.10,2.30
4.089,0,4.680,11.57,11.44,11.71,11.60,11.60,15.2,34.6,34.6,-0.6,33.5,104,102,192,2.27,160,5750,1499,2.0,19.39,100,100,97,99,3.00,7.0,0.0,7,3.7,73,0.0,33.5,Mode 3,11.57,87.4,4.140,524,679,234000,70,1.5,32.5,78,0.00,0.00,-0.10,0.00,2.10,2.30
4.115,0,4.685,11.61,11.51,11.71,11.60,11.60,15.2,34.6,34.5,-0.6,33.4,104,102,192,2.26,160,5775,1501,2.2,19.21,100,100,94,99,3.00,7.0,0.0,7,3.7,73,0.0,33.5,Mode 3,11.61,87.7,4.140,524,678,234000,70,1.0,32.5,78,0.00,0.00,-0.10,0.00,2.10,2.30
4.138,0,4.685,11.77,12.01,11.53,11.60,11.60,15.2,34.5,34.4,-0.6,33.4,104,102,192,2.26,160,5800,1504,2.1,19.99,100,100,100,93,3.00,7.0,0.0,7,3.7,73,0.0,33.4,Mode 3,11.77,87.3,4.140,523,676,234000,70,1.5,32.5,78,0.00,0.00,-0.10,0.00,2.10,2.40
4.160,0,4.685,11.92,12.10,11.74,11.60,11.60,15.2,34.3,34.3,-0.4,33.2,104,102,192,2.24,160,5812,1508,2.1,19.99,100,100,98,94,3.00,7.0,0.0,8,3.7,73,0.0,33.1,Mode 3,11.92,87.1,4.140,523,673,234000,71,0.5,32.0,78,0.00,0.00,-0.10,0.00,2.10,2.40
4.182,0,4.685,11.80,12.06,11.55,11.60,11.60,15.2,34.2,34.2,-0.4,33.2,104,102,192,2.23,160,5825,1510,2.0,19.99,100,100,100,95,3.00,7.0,0.0,8,3.7,73,0.0,32.9,Mode 3,11.80,87.6,4.140,523,671,234000,71,0.0,32.5,78,0.00,0.00,-0.10,0.00,2.20,2.40
4.203,0,4.685,11.82,12.08,11.55,11.60,11.60,15.2,34.1,34.0,-0.4,33.2,104,102,192,2.23,160,5850,1513,2.1,19.99,100,100,99,93,3.00,7.0,0.0,8,3.7,73,0.0,32.8,Mode 3,11.82,87.7,4.140,523,670,234000,71,0.5,31.5,78,0.10,0.00,-0.10,0.00,2.20,2.40
4.225,0,4.685,11.85,12.01,11.68,11.60,11.60,15.2,34.0,34.0,-0.3,33.1,104,102,192,2.22,160,5862,1515,2.1,19.78,100,100,97,101,3.00,7.0,0.0,8,3.7,73,0.0,32.6,Mode 3,11.85,87.4,4.140,522,668,234000,71,0.0,32.5,78,0.10,0.00,-0.10,0.00,2.20,2.40
4.245,0,4.685,11.94,12.08,11.79,11.60,11.60,15.2,33.9,33.8,-0.3,33.1,104,102,192,2.21,160,5900,1517,2.1,19.78,100,100,97,101,3.00,7.0,0.0,8,3.7,73,0.0,32.5,Mode 3,11.94,87.4,4.140,522,667,234000,71,0.5,32.0,78,0.10,0.00,-0.10,0.00,2.20,2.40
4.269,0,4.685,11.73,11.48,11.98,11.60,11.60,15.2,33.8,33.8,-0.3,32.9,104,102,192,2.20,160,5912,1521,2.1,19.81,100,100,99,101,3.00,7.0,0.0,8,3.7,73,0.0,32.3,Mode 3,11.73,87.5,4.145,522,665,234000,71,0.0,31.5,78,0.10,0.00,-0.10,0.00,2.20,2.40
4.289,0,4.685,11.62,11.43,11.81,11.60,11.60,15.2,33.7,33.6,-0.3,32.9,104,102,192,2.19,160,5912,1523,2.2,19.63,100,100,96,101,3.00,7.0,0.0,8,3.7,73,0.0,32.2,Mode 3,11.62,87.0,4.140,522,664,234000,72,0.5,31.5,78,0.10,0.00,-0.10,0.00,2.20,2.40
4.314,0,4.685,11.72,11.57,11.87,11.60,11.60,15.2,33.6,33.5,-0.1,32.9,104,102,192,2.18,160,5925,1527,2.2,19.55,100,100,97,100,3.00,7.0,0.0,8,3.7,73,0.0,32.2,Mode 3,11.72,87.7,4.140,522,663,234000,72,0.0,31.0,78,0.10,-0.10,-0.10,0.00,2.20,2.40
4.335,0,4.685,11.61,11.52,11.71,11.60,11.60,15.2,33.5,33.4,-0.1,32.8,104,102,192,2.18,160,5938,1531,2.2,19.56,100,100,97,101,3.00,7.0,0.0,8,3.8,73,0.0,32.3,Mode 3,11.61,87.3,4.140,522,662,234000,72,1.0,30.5,78,0.10,-0.10,-0.10,0.00,2.20,2.40
4.357,0,4.685,11.80,11.82,11.77,11.60,11.60,15.2,33.5,33.4,-0.1,32.8,104,102,192,2.18,160,5950,1533,2.3,19.88,100,100,96,100,3.00,7.0,0.0,8,3.8,73,0.0,32.5,Mode 3,11.80,88.1,4.140,522,661,234000,72,0.5,31.0,78,0.10,-0.10,-0.10,0.00,2.20,2.40
4.378,0,4.685,11.75,11.82,11.69,11.60,11.60,15.2,33.4,33.4,-0.1,32.8,104,104,192,2.17,160,5962,1537,2.1,19.99,100,100,99,96,3.00,7.0,0.0,8,3.8,73,0.0,32.6,Mode 3,11.75,87.3,4.140,522,660,234000,72,1.0,30.5,78,0.10,-0.10,-0.10,0.00,2.20,2.40
4.400,0,4.685,11.90,11.87,11.92,11.60,11.60,15.2,33.4,33.4,-0.1,32.6,104,104,192,2.17,160,5975,1539,2.3,19.99,100,100,100,100,3.00,7.0,0.0,8,3.8,73,0.0,32.5,Mode 3,11.90,87.4,4.140,522,659,234000,72,0.5,29.5,78,0.10,-0.10,-0.10,0.00,2.30,2.40
4.425,0,4.685,12.01,11.87,12.16,11.60,11.60,15.2,33.4,33.4,-0.1,32.6,104,104,190,2.15,160,6000,1541,2.4,19.99,100,100,99,96,3.00,7.0,0.0,8,3.8,73,0.0,32.2,Mode 3,12.01,87.4,4.140,521,657,234000,73,1.0,30.5,78,0.10,-0.10,-0.10,0.00,2.30,2.40
4.451,0,4.685,11.87,12.05,11.69,11.60,11.60,15.2,33.2,33.2,-0.1,32.5,104,104,190,2.14,162,6012,1544,2.2,19.99,100,100,100,100,3.00,7.0,0.0,8,3.8,73,0.0,31.9,Mode 3,11.87,86.7,4.140,519,655,234000,73,0.5,30.0,78,0.10,-0.10,-0.10,0.00,2.30,2.50
4.477,0,4.685,11.74,11.88,11.61,11.60,11.60,15.2,33.0,33.0,0.0,32.5,104,104,190,2.14,162,6038,1546,2.3,19.99,100,100,100,100,3.00,7.0,0.0,8,3.8,73,0.0,31.8,Mode 3,11.74,87.5,4.140,518,653,234000,73,0.0,28.5,78,0.10,-0.10,-0.10,0.00,2.30,2.50
4.501,0,4.690,11.56,11.84,11.27,11.60,11.60,15.2,33.0,33.0,0.0,32.5,104,104,190,2.12,162,6050,1550,2.4,19.99,100,100,98,98,3.00,7.0,0.0,8,3.8,73,0.0,31.6,Mode 3,11.56,87.5,4.140,517,652,234000,73,1.0,30.5,78,0.10,-0.10,-0.10,0.00,2.30,2.50
4.527,0,4.685,11.90,11.93,11.86,11.60,11.60,15.2,32.9,32.9,0.1,32.5,104,104,190,2.12,162,6075,1552,2.4,19.99,100,100,101,100,3.00,7.0,0.0,8,3.8,73,0.0,31.8,Mode 3,11.90,87.1,4.140,517,651,234000,73,0.5,28.5,78,0.10,-0.10,-0.10,0.00,2.30,2.50
4.551,0,4.685,12.13,11.88,12.39,11.60,11.60,15.2,32.8,32.8,0.1,32.3,104,104,189,2.10,162,6100,1554,2.1,19.99,100,100,101,102,3.00,7.0,0.0,9,3.9,73,0.0,31.6,Mode 3,12.13,87.4,4.140,515,648,234000,73,0.5,29.0,78,0.10,-0.10,-0.10,0.00,2.30,2.40
4.577,0,4.685,11.86,11.67,12.05,11.60,11.60,15.2,32.7,32.6,0.1,32.3,104,104,189,2.09,162,6125,1556,2.2,19.99,100,100,99,98,3.00,7.0,0.0,9,3.9,73,0.0,31.5,Mode 3,11.86,87.4,4.140,513,646,235500,75,1.0,29.0,78,0.10,-0.10,-0.10,0.00,2.30,2.40
4.597,0,4.685,11.92,11.88,11.96,11.60,11.60,15.2,32.6,32.6,0.3,32.3,104,104,189,2.08,162,6138,1560,2.4,19.99,100,100,96,99,3.00,7.0,0.0,9,3.9,73,0.0,31.3,Mode 3,11.92,87.6,4.145,512,643,235500,75,0.5,28.5,78,0.10,-0.10,-0.10,0.00,2.30,2.40
4.622,0,4.685,12.07,12.26,11.89,11.60,11.60,15.2,32.6,32.5,0.4,32.3,104,104,189,2.08,162,6150,1562,2.3,19.99,100,100,99,97,3.00,7.0,0.0,9,3.9,73,0.0,31.3,Mode 3,12.07,88.1,4.140,513,643,235500,75,0.0,28.5,78,0.10,-0.10,-0.10,0.00,2.30,2.40
4.642,0,4.685,12.06,12.24,11.87,11.60,11.60,15.2,32.5,32.4,0.4,32.2,104,104,189,2.07,162,6150,1564,2.2,19.99,100,100,102,96,3.00,7.0,0.0,9,3.9,73,0.0,31.3,Mode 3,12.06,87.7,4.140,513,642,237000,75,1.0,27.5,78,0.10,-0.20,-0.10,0.00,2.30,2.30
4.664,0,4.685,12.16,12.09,12.24,11.60,11.60,15.2,32.4,32.4,0.4,32.2,104,104,189,2.06,162,6175,1566,2.1,19.99,100,100,102,95,3.00,7.0,0.0,9,3.9,73,0.0,31.0,Mode 3,12.16,86.9,4.145,513,642,237000,75,0.0,28.0,78,0.10,-0.20,-0.10,0.00,2.30,2.30
4.685,0,4.685,12.12,11.86,12.38,11.60,11.60,15.2,32.4,32.3,0.4,32.2,104,104,189,2.06,162,6188,1568,2.1,19.99,100,100,98,101,3.00,7.0,0.0,10,3.9,73,0.0,31.0,Mode 3,12.12,87.0,4.140,511,640,237000,76,1.0,27.0,78,0.10,-0.20,-0.10,0.00,2.20,2.30
4.706,0,4.685,12.07,11.74,12.40,11.60,11.60,15.2,32.3,32.3,0.4,32.2,104,104,187,2.05,162,6200,1570,2.1,19.99,100,100,99,101,3.00,7.0,0.0,10,3.9,73,0.0,31.2,Mode 3,12.07,87.7,4.140,510,639,235500,76,2.0,27.5,78,0.10,-0.20,-0.10,0.00,2.20,2.30
4.728,0,4.685,11.88,11.97,11.79,11.60,11.60,15.2,32.2,32.2,0.4,32.2,104,104,187,2.05,162,6212,1572,2.2,19.99,100,100,99,98,3.00,7.0,0.0,10,3.9,73,0.0,31.0,Mode 3,11.88,87.4,4.140,509,637,237000,76,1.0,26.5,78,0.10,-0.20,-0.10,0.00,2.20,2.30
4.751,0,4.685,11.96,12.00,11.93,11.60,11.60,15.2,32.2,32.1,0.6,32.2,104,104,187,2.04,162,6250,1574,2.1,19.99,100,100,100,98,3.00,7.0,0.0,10,3.9,73,0.0,30.9,Mode 3,11.96,86.5,4.140,507,636,237000,76,2.5,27.0,78,0.10,-0.20,-0.10,0.00,2.20,2.30
