#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.7.1.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HB1B
#Ecu 1 RaceROM version: 34204
#Ecu 1 rom hash: 442F5CC1
#Ecu 1 programming dongle ID: 6CE598
#Ecu 1 programming date: 2019-02-06T19:19:20
#Ecu 1 programming count: 9
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Base Lookup (°),Ignition Charge Air Correction (°),Ignition Timing (°),Ignition Timing Correction (°),Intake Air Temperature (°F),Knock Retard (°),Manifold Absolute Pressure (psi),Map Switch Mode (DigitalParameter),Map Trace AFR (afr),Mass Airflow Bank 1 (% Load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Vehicle Speed (mph),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
3.086,0,4.685,20.00,20.00,20.00,12.04,12.04,15.5,23.7,23.8,12.3,35.5,84,90,180,1.53,178,5100,1268,1.9,14.19,100,100,122,121,3.00,6.0,0.0,10,3.2,52,-0.4,23.5,Mode 3,20.00,55.6,4.135,425,615,153000,57,5.5,48.0,73,-0.10,-0.60,-0.10,0.30,1.90,1.70
3.105,0,4.685,12.45,13.82,11.09,11.90,11.90,15.5,24.1,24.1,12.2,35.5,84,90,180,1.53,178,5262,1271,1.8,14.98,100,100,125,125,3.00,6.0,0.0,10,3.1,52,-0.4,23.4,Mode 3,12.45,58.6,4.135,425,614,154500,57,6.0,48.5,73,-0.20,-0.60,-0.10,0.30,1.90,1.70
3.127,0,4.690,9.98,9.94,10.02,11.73,11.73,15.5,24.7,24.7,11.2,34.8,84,90,180,1.56,178,5412,1275,3.3,15.55,100,100,93,92,3.00,6.0,0.0,10,3.3,52,-0.4,23.6,Mode 3,9.98,63.7,4.140,425,612,163500,57,6.0,47.0,73,-0.10,-0.60,-0.10,0.30,2.00,1.80
3.148,0,4.685,9.98,9.94,10.02,11.60,11.60,15.5,25.3,25.3,10.3,34.7,84,90,180,1.60,178,5438,1278,3.3,16.61,100,100,94,96,3.00,6.0,0.0,10,3.2,52,-0.4,24.1,Mode 3,9.98,67.3,4.135,429,610,172500,58,6.0,45.0,73,-0.10,-0.60,-0.10,0.30,1.90,1.80
3.172,0,4.690,11.31,10.93,11.69,11.60,11.60,15.5,26.1,26.1,9.7,34.7,84,90,180,1.65,178,5412,1281,3.3,18.19,100,100,96,96,3.00,6.0,0.0,10,3.4,52,-0.4,24.8,Mode 3,11.31,70.2,4.135,441,612,180000,58,6.5,43.0,73,-0.10,-0.60,-0.10,0.30,1.90,1.80
3.191,0,4.685,12.02,11.81,12.22,11.60,11.60,15.5,27.3,27.2,9.0,34.8,84,90,180,1.71,178,5325,1284,3.4,19.14,100,100,107,111,3.00,7.0,0.0,10,3.6,52,-0.4,25.5,Mode 3,12.02,73.4,4.135,458,612,184500,60,6.5,41.5,73,-0.10,-0.60,-0.10,0.30,1.90,1.80
3.212,0,4.690,12.38,12.31,12.45,11.60,11.60,15.5,28.2,28.2,8.4,35.1,84,90,180,1.78,178,5250,1286,2.8,18.61,100,100,108,111,3.00,7.0,0.0,9,3.8,52,-0.4,26.4,Mode 3,12.38,75.3,4.140,478,613,189000,60,6.5,39.5,73,-0.10,-0.60,-0.10,0.30,1.90,1.80
3.235,0,4.685,11.61,11.90,11.32,11.60,11.60,15.5,29.3,29.3,7.7,35.4,84,90,180,1.84,178,5188,1288,2.4,18.45,100,100,111,112,3.00,7.0,0.0,9,3.7,52,-0.4,27.3,Mode 3,11.61,77.7,4.140,491,613,193500,60,6.5,38.0,73,-0.10,-0.60,-0.10,0.30,1.90,1.80
3.259,0,4.680,11.46,11.53,11.39,11.60,11.60,15.5,30.6,30.6,6.8,35.5,84,90,180,1.90,178,5138,1291,2.2,17.59,100,100,103,100,3.00,7.0,0.0,8,3.7,52,-0.4,28.4,Mode 3,11.46,79.5,4.140,508,614,196500,60,7.0,37.5,73,-0.10,-0.50,-0.10,0.30,1.90,1.80
3.281,0,4.440,11.62,11.11,12.13,11.60,11.60,15.5,31.6,31.5,5.1,35.5,84,91,180,2.03,178,5138,1294,2.4,17.25,100,100,100,102,3.00,6.0,0.0,7,3.7,52,-0.4,29.6,Mode 3,11.62,80.8,4.135,537,614,202500,61,8.0,37.0,73,-0.10,-0.50,-0.10,0.30,1.90,1.80
3.301,0,4.285,11.86,11.50,12.23,11.60,11.60,15.5,32.6,32.6,4.2,35.5,84,91,180,2.10,178,5162,1298,2.1,16.79,100,100,100,110,3.00,6.0,0.0,6,3.7,52,-0.4,30.5,Mode 3,11.86,81.2,4.140,531,614,204000,61,7.5,37.0,73,-0.10,-0.50,-0.10,0.30,1.90,1.80
3.321,0,3.995,11.75,11.71,11.79,11.60,11.60,15.5,33.2,33.2,3.5,35.5,84,91,180,2.14,178,5212,1300,1.6,16.79,100,100,105,112,3.00,6.0,0.0,6,3.7,52,-0.4,31.3,Mode 3,11.75,83.1,4.140,525,614,208500,61,8.0,37.5,73,-0.10,-0.50,-0.10,0.30,1.90,1.80
3.344,0,3.490,11.69,11.68,11.70,11.60,11.60,15.6,33.8,33.8,2.6,35.4,84,91,180,2.19,178,5250,1303,1.3,16.07,100,100,105,108,3.00,6.0,0.0,6,3.7,52,-0.4,31.9,Mode 3,11.69,84.1,4.140,524,613,211500,61,8.0,38.0,73,-0.10,-0.50,-0.10,0.30,1.90,1.90
3.365,0,2.915,11.71,12.19,11.23,11.60,11.60,15.6,34.4,34.3,2.0,35.1,84,91,180,2.23,178,5300,1305,0.8,15.28,100,100,107,102,3.00,6.0,0.0,6,3.8,52,-0.4,32.5,Mode 3,11.71,85.5,4.135,523,461,213000,61,8.5,39.0,73,-0.10,-0.40,-0.10,0.30,1.90,2.30
3.386,0,2.870,11.86,11.84,11.87,11.60,11.60,15.6,34.9,34.8,-1.6,31.9,84,91,180,2.26,178,5350,1307,0.7,15.32,100,100,109,99,3.00,6.0,0.0,6,3.8,52,-0.4,33.1,Mode 3,11.86,86.2,4.140,523,323,217500,61,8.5,39.5,73,-0.10,0.40,-0.10,0.30,2.30,3.00
3.406,0,3.400,11.99,11.87,12.12,11.60,11.60,15.6,35.2,35.1,-0.4,33.5,84,91,180,2.28,178,5362,1310,0.9,15.23,100,100,104,107,3.00,6.0,0.0,6,3.8,52,-0.4,33.2,Mode 3,11.99,87.4,4.140,523,375,220500,61,9.0,39.0,73,-0.10,0.00,-0.10,0.30,2.10,2.50
3.427,0,4.170,11.67,11.50,11.84,11.60,11.60,15.6,35.4,35.3,0.6,34.8,84,91,180,2.31,178,5388,1312,0.7,14.71,100,100,103,108,3.00,6.0,0.0,6,3.8,52,-0.4,33.8,Mode 3,11.67,88.1,4.135,523,467,220500,61,8.5,39.0,73,-0.10,-0.20,-0.10,0.30,1.90,1.70
3.447,0,4.685,11.14,11.60,10.67,11.60,11.60,15.6,35.5,35.5,0.4,34.8,84,91,180,2.32,178,5388,1316,0.7,13.93,100,100,100,104,3.00,6.0,0.0,6,3.8,52,-0.4,33.6,Mode 3,11.14,88.0,4.140,523,555,219000,62,9.0,39.0,73,-0.10,-0.20,-0.10,0.30,1.90,1.00
3.467,0,4.685,10.52,11.02,10.02,11.60,11.60,15.6,35.7,35.6,0.1,34.8,84,91,180,2.33,178,5388,1318,0.7,13.83,100,100,101,97,3.00,6.0,0.0,6,3.8,52,-0.4,34.1,Mode 3,10.52,87.8,4.140,523,612,222000,62,9.0,37.0,73,-0.10,-0.10,-0.10,0.30,1.90,2.60
3.487,0,4.690,11.45,11.43,11.47,11.60,11.60,15.6,35.9,35.8,0.1,34.8,84,91,180,2.33,178,5400,1320,0.9,14.02,100,100,97,96,3.00,6.0,0.0,6,3.8,52,-0.4,34.2,Mode 3,11.45,88.8,4.140,524,612,223500,62,8.5,35.5,73,-0.10,-0.10,-0.10,0.30,2.00,2.50
3.507,0,4.685,11.50,11.22,11.78,11.60,11.60,15.6,36.0,35.9,-0.1,34.7,84,91,180,2.34,178,5412,1323,0.3,14.10,100,100,101,107,3.00,6.0,0.0,6,3.8,52,-0.4,34.5,Mode 3,11.50,88.6,4.140,524,612,225000,62,7.5,34.5,73,-0.10,-0.10,-0.10,0.30,1.90,2.40
3.528,0,4.685,11.38,11.08,11.68,11.60,11.60,15.6,36.1,36.0,-0.3,34.7,84,91,180,2.35,178,5412,1328,0.3,13.58,100,100,101,108,3.00,6.0,0.0,6,3.8,52,-0.4,34.7,Mode 3,11.38,89.7,4.140,523,612,225000,62,7.0,35.0,73,-0.10,0.00,-0.10,0.30,1.90,2.30
3.548,0,4.685,10.94,11.12,10.76,11.60,11.60,15.6,36.1,36.1,-0.4,34.7,84,91,180,2.35,178,5412,1329,0.4,13.45,100,100,100,107,3.00,6.0,0.0,7,3.8,52,-0.4,34.7,Mode 3,10.94,88.0,4.140,523,612,226500,63,5.5,35.0,73,-0.10,0.00,-0.10,0.30,1.90,2.30
3.572,0,4.685,11.47,11.68,11.26,11.60,11.60,15.6,36.3,36.2,-0.4,34.7,84,91,180,2.36,178,5425,1332,0.5,13.71,100,100,100,98,3.00,6.0,0.0,7,3.8,52,-0.4,34.8,Mode 3,11.47,88.1,4.135,523,612,228000,63,4.0,37.0,73,-0.10,0.00,-0.10,0.30,1.90,2.30
3.595,0,4.685,11.46,11.68,11.23,11.60,11.60,15.6,36.3,36.2,-0.6,34.7,84,91,180,2.37,178,5438,1335,0.2,13.90,100,100,101,98,3.00,6.0,0.0,7,3.8,52,-0.4,34.8,Mode 3,11.46,89.3,4.140,523,612,228000,63,2.5,35.5,79,-0.10,0.10,-0.10,0.30,1.90,2.40
3.615,0,4.685,11.27,11.41,11.14,11.60,11.60,15.6,36.3,36.3,-0.7,34.7,84,91,180,2.37,178,5462,1337,0.0,14.14,100,100,102,103,3.00,6.0,0.0,7,3.8,52,-0.4,35.0,Mode 3,11.27,88.0,4.135,523,612,228000,63,1.5,36.0,79,-0.10,0.10,-0.10,0.30,1.90,2.40
3.636,0,4.690,10.98,11.03,10.93,11.60,11.60,15.6,36.3,36.3,-0.7,34.5,84,91,180,2.37,178,5462,1341,0.0,13.90,100,100,100,104,3.00,6.0,0.0,7,3.9,52,-0.4,34.8,Mode 3,10.98,89.8,4.130,523,611,228000,63,0.5,37.0,79,-0.10,0.10,-0.10,0.30,1.90,2.40
3.661,0,4.690,11.31,11.02,11.60,11.60,11.60,15.6,36.4,36.3,-0.7,34.5,84,91,180,2.37,178,5462,1343,0.1,13.54,100,100,98,101,3.00,6.0,0.0,7,3.9,52,-0.4,35.0,Mode 3,11.31,90.7,4.140,523,611,229500,65,0.0,35.5,79,-0.10,0.10,-0.10,0.30,1.90,2.40
3.685,0,4.690,11.62,11.43,11.81,11.60,11.60,15.6,36.4,36.3,-0.9,34.5,84,91,180,2.38,178,5475,1349,0.3,13.39,100,100,100,106,3.00,6.0,0.0,7,3.9,52,-0.4,35.0,Mode 3,11.62,89.5,4.135,523,611,229500,65,0.5,37.0,79,-0.10,0.10,-0.10,0.30,1.90,2.50
3.708,0,4.685,11.40,11.44,11.35,11.60,11.60,15.6,36.3,36.2,-1.0,34.4,84,91,180,2.38,178,5500,1352,0.2,13.86,100,100,101,98,3.00,6.0,0.0,7,3.9,52,-0.4,35.0,Mode 3,11.40,88.5,4.135,523,611,231000,65,0.5,36.0,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.729,0,4.685,11.12,11.32,10.92,11.60,11.60,15.6,36.3,36.2,-1.0,34.4,84,91,180,2.37,178,5512,1356,0.5,13.53,100,100,99,99,3.00,6.0,0.0,7,3.9,52,-0.4,34.8,Mode 3,11.12,89.3,4.140,523,611,231000,65,1.0,36.5,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.751,0,4.685,11.27,11.46,11.08,11.60,11.60,15.6,36.3,36.2,-1.0,34.2,84,91,180,2.37,178,5525,1360,0.6,13.89,100,100,99,97,3.00,6.0,0.0,7,3.9,52,-0.4,34.8,Mode 3,11.27,89.3,4.140,523,611,229500,65,1.0,36.0,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.772,0,4.685,11.12,11.57,10.67,11.60,11.60,15.6,36.2,36.2,-1.0,34.2,84,91,180,2.37,178,5525,1364,0.6,14.18,100,100,100,100,3.00,6.0,0.0,7,3.9,52,-0.4,35.0,Mode 3,11.12,89.6,4.140,523,611,231000,66,1.0,36.5,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.792,0,4.685,11.21,11.39,11.02,11.60,11.60,15.6,36.2,36.2,-1.0,34.2,84,91,180,2.36,178,5525,1367,0.6,14.25,100,100,100,98,3.00,6.0,0.0,7,3.9,52,-0.4,34.8,Mode 3,11.21,89.3,4.135,523,611,231000,66,1.0,36.0,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.812,0,4.685,11.22,10.98,11.45,11.60,11.60,15.6,36.2,36.1,-1.0,34.2,84,91,180,2.36,178,5550,1370,0.6,14.18,100,100,99,100,3.00,6.0,0.0,7,3.9,52,-0.4,34.8,Mode 3,11.22,89.6,4.140,522,611,231000,66,1.0,35.5,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.834,0,4.685,11.47,11.21,11.74,11.60,11.60,15.6,36.2,36.1,-1.0,34.2,84,91,180,2.36,178,5562,1374,0.7,14.08,100,100,98,104,3.00,6.0,0.0,7,3.9,52,-0.4,35.0,Mode 3,11.47,88.8,4.140,522,611,231000,66,0.5,35.0,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.855,0,4.685,11.46,11.10,11.82,11.60,11.60,15.6,36.1,36.0,-1.0,34.1,84,91,180,2.36,178,5588,1378,0.3,13.73,100,100,102,107,3.00,6.0,0.0,7,3.9,52,-0.4,34.8,Mode 3,11.46,88.4,4.140,522,610,231000,66,1.0,35.5,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.877,0,4.685,11.28,11.26,11.30,11.60,11.60,15.6,36.0,35.9,-1.0,33.9,84,91,180,2.35,178,5612,1381,0.6,13.89,100,100,99,106,3.00,6.0,0.0,7,3.9,52,-0.4,34.7,Mode 3,11.28,89.2,4.140,522,610,231000,66,1.0,35.0,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.897,0,4.685,11.52,11.46,11.59,11.60,11.60,15.6,36.0,35.9,-1.0,33.9,84,91,180,2.34,178,5625,1385,0.6,14.12,100,100,100,100,3.00,6.0,0.0,7,3.9,52,-0.4,34.7,Mode 3,11.52,90.2,4.135,521,610,231000,67,1.0,34.0,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.916,0,4.690,11.76,11.89,11.63,11.60,11.60,15.6,36.0,35.9,-1.2,33.9,84,91,180,2.34,178,5625,1387,0.5,14.47,100,100,103,104,3.00,6.0,0.0,7,3.9,52,-0.4,34.7,Mode 3,11.76,90.6,4.140,521,610,232500,67,1.0,35.5,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.937,0,4.685,11.79,11.65,11.92,11.60,11.60,15.6,35.9,35.9,-1.0,33.9,84,91,180,2.33,178,5625,1392,0.4,14.87,100,100,107,104,3.00,6.0,0.0,7,3.9,52,-0.4,34.7,Mode 3,11.79,89.8,4.135,521,610,232500,67,1.0,35.0,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.959,0,4.690,11.64,11.41,11.86,11.60,11.60,15.6,35.9,35.8,-1.0,33.9,84,91,180,2.33,178,5625,1396,0.6,14.87,100,100,104,108,3.00,6.0,0.0,7,3.9,52,-0.4,34.7,Mode 3,11.64,89.5,4.140,521,610,232500,67,1.0,34.0,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.978,0,4.685,11.48,11.43,11.52,11.60,11.60,15.6,35.9,35.8,-1.0,33.9,84,91,180,2.32,178,5638,1398,0.7,14.66,100,100,102,104,3.00,6.0,0.0,7,3.9,52,-0.4,34.5,Mode 3,11.48,89.1,4.140,521,610,232500,67,1.0,34.5,79,-0.10,0.20,-0.10,0.30,1.90,2.50
3.998,0,4.685,11.69,11.70,11.68,11.60,11.60,15.6,35.9,35.8,-1.0,33.8,84,91,180,2.32,178,5650,1402,0.6,14.64,100,100,103,100,3.00,6.0,0.0,7,3.9,52,-0.4,34.5,Mode 3,11.69,89.7,4.140,521,610,231000,67,1.0,35.0,79,-0.10,0.20,-0.10,0.30,1.90,2.50
4.018,0,4.685,11.71,11.67,11.75,11.60,11.60,15.6,35.9,35.7,-1.0,33.8,84,91,180,2.32,178,5662,1405,0.4,14.56,100,100,105,103,3.00,7.0,0.0,7,4.0,52,-0.4,34.4,Mode 3,11.71,89.4,4.135,521,610,231000,68,1.0,34.5,79,-0.10,0.20,-0.10,0.30,1.90,2.50
4.040,0,4.685,11.84,11.68,12.00,11.60,11.60,15.6,35.8,35.7,-1.0,33.8,84,91,180,2.32,178,5650,1411,0.5,14.71,100,100,105,101,3.00,7.0,0.0,7,4.0,52,-0.4,34.4,Mode 3,11.84,89.7,4.135,521,610,231000,68,1.0,33.0,79,-0.10,0.20,-0.10,0.30,2.00,2.50
4.062,0,4.685,11.68,11.48,11.87,11.60,11.60,15.6,35.7,35.7,-1.0,33.8,84,91,180,2.31,178,5675,1412,0.6,14.89,100,100,105,104,3.00,7.0,0.0,7,4.0,52,-0.4,34.5,Mode 3,11.68,88.7,4.140,521,610,231000,68,0.5,34.0,79,-0.10,0.20,-0.10,0.30,2.00,2.50
4.083,0,4.690,11.60,11.62,11.58,11.60,11.60,15.6,35.7,35.6,-1.0,33.6,84,91,180,2.31,178,5700,1416,0.9,15.25,100,100,97,105,3.00,7.0,0.0,7,4.0,52,-0.4,34.5,Mode 3,11.60,89.8,4.140,521,610,231000,68,0.5,34.0,79,-0.10,0.20,-0.10,0.30,2.00,2.50
4.109,0,4.685,11.50,11.49,11.50,11.60,11.60,15.6,35.7,35.6,-1.0,33.6,84,91,180,2.30,178,5712,1419,0.7,15.18,100,100,98,101,3.00,7.0,0.0,7,4.0,52,-0.4,34.4,Mode 3,11.50,88.8,4.140,521,609,231000,68,0.5,33.0,79,-0.10,0.20,-0.10,0.30,2.00,2.50
4.133,0,4.690,11.61,11.41,11.82,11.60,11.60,15.6,35.5,35.4,-1.0,33.5,84,91,180,2.30,178,5738,1424,0.7,15.12,100,100,103,105,3.00,7.0,0.0,7,4.0,52,-0.4,34.1,Mode 3,11.61,90.5,4.140,521,609,231000,70,1.5,34.0,79,-0.10,0.20,-0.10,0.30,2.00,2.50
4.156,0,4.685,11.46,11.30,11.62,11.60,11.60,15.6,35.4,35.3,-1.0,33.5,84,91,180,2.29,178,5750,1427,0.8,14.96,100,100,102,107,3.00,7.0,0.0,7,4.0,52,-0.4,33.9,Mode 3,11.46,89.2,4.135,520,609,231000,70,0.5,33.0,79,-0.10,0.20,-0.10,0.30,2.00,2.50
4.179,0,4.685,11.42,11.60,11.25,11.60,11.60,15.6,35.3,35.2,-1.0,33.5,84,91,180,2.28,178,5775,1432,0.9,15.59,100,100,102,97,3.00,7.0,0.0,7,4.0,52,-0.4,33.9,Mode 3,11.42,89.1,4.135,520,609,231000,70,1.5,33.5,79,-0.10,0.20,-0.10,0.30,2.00,2.50
4.200,0,4.685,11.53,11.83,11.24,11.60,11.60,15.6,35.2,35.1,-1.0,33.4,84,91,180,2.27,178,5800,1437,1.0,15.71,100,100,100,97,3.00,7.0,0.0,7,4.0,52,-0.4,33.9,Mode 3,11.53,88.8,4.135,520,609,231000,70,2.0,33.0,79,-0.10,0.20,-0.10,0.30,2.00,2.50
4.222,0,4.690,11.75,11.97,11.52,11.60,11.60,15.6,35.1,35.0,-0.9,33.2,84,91,180,2.26,178,5838,1441,0.9,15.75,100,100,104,97,3.00,7.0,0.0,8,4.0,52,-0.4,33.8,Mode 3,11.75,90.0,4.140,519,608,232500,70,1.5,32.5,79,-0.10,0.10,-0.10,0.30,2.00,2.60
4.242,0,4.690,11.64,11.89,11.39,11.60,11.60,15.6,35.0,34.9,-0.9,33.1,84,91,180,2.25,178,5862,1445,0.9,15.89,100,100,104,99,3.00,7.0,0.0,8,4.1,52,-0.4,33.6,Mode 3,11.64,88.8,4.140,519,608,232500,70,2.5,32.5,79,-0.10,0.10,-0.10,0.30,2.10,2.60
4.265,0,4.685,11.58,11.78,11.39,11.60,11.60,15.6,34.8,34.7,-0.7,33.1,84,93,180,2.23,178,5862,1449,1.0,15.86,100,100,105,98,3.00,7.0,0.0,8,4.1,52,-0.4,33.5,Mode 3,11.58,89.1,4.140,519,608,231000,71,2.0,32.5,79,-0.10,0.10,-0.10,0.30,2.10,2.60
4.285,0,4.690,11.66,11.72,11.60,11.60,11.60,15.6,34.6,34.5,-0.6,33.1,84,93,180,2.22,178,5850,1453,1.1,15.93,100,100,103,98,3.00,7.0,0.0,8,4.1,52,-0.4,33.5,Mode 3,11.66,89.5,4.135,519,608,231000,71,2.5,32.0,79,-0.10,0.10,-0.10,0.30,2.10,2.50
4.307,0,4.685,11.61,11.77,11.45,11.60,11.60,15.6,34.5,34.4,-0.4,33.1,84,93,180,2.21,178,5838,1456,1.2,16.08,100,100,102,99,3.00,7.0,0.0,8,4.1,52,-0.4,33.4,Mode 3,11.61,89.9,4.140,519,608,231000,71,2.5,32.0,79,-0.10,0.00,-0.10,0.30,2.10,2.50
4.326,0,4.690,11.65,11.83,11.47,11.60,11.60,15.6,34.4,34.4,-0.3,33.1,84,93,180,2.20,178,5838,1459,1.3,16.31,100,100,102,98,3.00,7.0,0.0,8,4.0,52,-0.4,33.2,Mode 3,11.65,88.2,4.135,519,608,231000,71,3.5,31.5,79,-0.10,0.00,-0.10,0.30,2.10,2.40
4.348,0,4.690,11.69,11.82,11.56,11.60,11.60,15.5,34.4,34.3,-0.3,33.1,84,93,180,2.20,178,5850,1462,1.3,16.50,100,100,104,98,3.00,7.0,0.0,8,4.0,52,-0.4,33.2,Mode 3,11.69,88.6,4.135,519,608,231000,71,4.5,31.0,79,-0.10,0.00,-0.10,0.30,2.10,2.40
4.368,0,4.685,11.69,11.78,11.59,11.60,11.60,15.6,34.3,34.2,-0.4,33.1,84,93,180,2.19,178,5875,1467,1.3,16.67,100,100,103,98,3.00,7.0,0.0,8,4.1,52,-0.4,33.2,Mode 3,11.69,90.4,4.135,519,608,229500,71,5.5,31.0,79,-0.10,0.00,-0.10,0.30,2.10,2.50
4.388,0,4.685,11.64,11.67,11.61,11.60,11.60,15.6,34.3,34.2,-0.4,32.9,84,93,180,2.18,178,5900,1469,1.4,16.79,100,100,104,99,3.00,7.0,0.0,8,4.1,52,-0.4,33.1,Mode 3,11.64,90.1,4.140,519,608,231000,72,6.0,31.0,79,-0.10,0.00,-0.10,0.30,2.10,2.50
4.408,0,4.685,11.71,11.79,11.63,11.60,11.60,15.6,34.2,34.1,-0.4,32.8,84,93,180,2.18,178,5938,1470,1.5,16.82,100,100,101,100,3.00,7.0,0.0,8,4.1,52,-0.4,32.9,Mode 3,11.71,89.5,4.135,518,608,231000,72,6.0,30.5,79,-0.10,0.00,-0.10,0.30,2.10,2.50
4.428,0,4.690,11.75,12.18,11.31,11.60,11.60,15.5,34.1,34.0,-0.6,32.6,84,93,180,2.17,178,5962,1476,1.4,16.94,100,100,104,98,3.00,7.0,0.0,8,4.1,52,-0.4,32.8,Mode 3,11.75,89.8,4.140,518,607,231000,72,5.5,30.5,79,-0.10,0.00,-0.10,0.30,2.20,2.60
4.449,0,4.690,12.00,12.07,11.93,11.60,11.60,15.5,34.0,34.0,-0.4,32.6,84,93,180,2.16,178,5988,1477,1.2,17.17,100,100,108,97,3.00,7.0,0.0,8,4.1,52,-0.4,32.8,Mode 3,12.00,89.9,4.140,518,607,231000,72,4.5,30.5,79,-0.10,0.00,-0.10,0.30,2.20,2.60
4.472,0,4.685,11.83,11.83,11.84,11.60,11.60,15.5,33.9,33.8,-0.4,32.5,84,93,180,2.15,178,6012,1481,1.2,17.19,100,100,107,103,3.00,7.0,0.0,8,4.1,52,-0.4,32.5,Mode 3,11.83,89.2,4.140,517,607,232500,72,3.5,31.0,79,-0.10,0.00,-0.10,0.30,2.20,2.60
4.494,0,4.685,11.33,11.36,11.31,11.60,11.60,15.5,33.7,33.6,-0.3,32.5,84,93,180,2.15,178,6012,1485,1.4,17.23,100,100,100,106,3.00,7.0,0.0,8,4.1,52,-0.4,32.3,Mode 3,11.33,90.2,4.140,516,607,232500,72,4.0,30.5,79,-0.10,0.00,-0.10,0.30,2.20,2.60
4.518,0,4.690,11.74,11.75,11.74,11.60,11.60,15.5,33.6,33.5,-0.1,32.5,84,93,178,2.13,178,6025,1492,1.8,17.43,100,100,99,102,3.00,7.0,0.0,8,4.1,52,-0.4,32.2,Mode 3,11.74,89.6,4.135,517,574,232500,73,6.0,29.5,79,-0.10,-0.10,-0.10,0.30,2.20,2.50
4.540,0,4.685,11.65,11.89,11.40,11.60,11.60,15.5,33.5,33.4,-0.1,32.5,84,93,178,2.13,178,6038,1494,1.6,17.70,100,100,104,107,3.00,7.0,0.0,8,4.1,52,-0.4,32.5,Mode 3,11.65,89.2,4.135,515,574,232500,73,7.5,30.5,79,-0.10,-0.10,-0.10,0.30,2.20,2.50
4.565,0,4.690,11.58,11.74,11.42,11.60,11.60,15.5,33.4,33.4,-0.1,32.5,84,93,178,2.12,178,6062,1497,1.5,17.88,100,100,105,102,3.00,7.0,0.0,8,4.1,52,-0.4,32.3,Mode 3,11.58,90.4,4.140,513,574,232500,73,8.5,29.0,79,-0.10,-0.10,-0.10,0.30,2.20,2.50
4.588,0,4.685,11.78,11.66,11.89,11.60,11.60,15.5,33.4,33.4,-0.1,32.5,84,93,178,2.11,178,6075,1501,1.7,17.48,100,100,106,106,3.00,7.0,0.0,8,4.2,52,-0.4,32.1,Mode 3,11.78,90.3,4.140,513,573,232500,73,8.0,29.0,79,-0.10,-0.10,-0.10,0.30,2.20,2.50
4.609,0,4.685,11.84,11.79,11.89,11.60,11.60,15.5,33.2,33.2,-0.1,32.3,84,93,178,2.10,178,6075,1503,1.7,17.75,100,100,104,105,3.00,7.0,0.0,9,4.2,52,-0.4,31.9,Mode 3,11.84,90.5,4.135,513,573,234000,73,8.0,29.0,78,-0.10,-0.10,-0.10,0.30,2.20,2.50
4.630,0,4.685,11.96,11.76,12.17,11.60,11.60,15.5,33.1,33.1,0.1,32.3,84,93,178,2.09,178,6088,1506,1.5,17.97,100,100,107,107,3.00,7.0,0.0,9,4.2,52,-0.4,31.8,Mode 3,11.96,90.5,4.140,512,573,234000,75,8.0,29.5,78,-0.10,-0.10,-0.10,0.30,2.20,2.50
