Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,Inj. time DF,Inj. time PF
63,818,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
63.1,823.5,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
63.2,818.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
63.31,816.75,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
63.41,820,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
63.52,821.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
63.62,816.5,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
63.72,817.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
63.82,817.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
63.92,819,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
64.03,815.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
64.13,818.25,0,1.33,0.24,8,15.16,9.38,0,1,0,15.21,2,0.84,0
64.23,820.25,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
64.33,818.75,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
64.43,821.75,0,1.34,0.24,8,15.16,9.38,0,1,0,15.21,2,0.84,0
64.53,819.5,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
64.63,821.75,0,1.33,0.24,8,15.16,9.38,0,1,0,15.21,2,0.84,0
64.73,823,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
64.83,823,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
64.94,823.5,0,1.33,0.24,8,15.16,9.38,0,1,0,15.21,2,0.84,0
65.04,826.25,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
65.14,830.75,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
65.24,828,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
65.34,827.5,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
65.44,825,0,1.34,0.24,8,15.04,9.38,0,1,0,15.21,2,0.84,0
65.54,821,0,1.33,0.23,8,15.04,9.38,0,1,0,15.21,2,0.83,0
65.65,822.75,0,1.34,0.24,8,15.04,9.38,0,1,0,15.21,2,0.83,0
65.75,822.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
65.85,823.5,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
65.96,825.75,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
66.06,829,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
66.16,827.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
66.27,830,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
66.38,829.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
66.48,827,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
66.58,827,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
66.68,826,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
66.78,819,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
66.88,823.5,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
66.98,820.25,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
67.08,824.25,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
67.18,823.5,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
67.28,822.5,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
67.38,821,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
67.49,821.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
67.59,822.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
67.69,819.75,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
67.8,824.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
67.9,826,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
68,824,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
68.1,827.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
68.21,829,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
68.32,831,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
68.42,831.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
68.52,827.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
68.62,831.5,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
68.72,826,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
68.82,823.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
68.92,827.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
69.02,828.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
69.13,819,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
69.23,819.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
69.33,822.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
69.43,823.5,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
69.53,823.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
69.64,828.5,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
69.74,830,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
69.84,825.25,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
69.94,830.5,0,1.34,0.24,8,15.16,9.38,0,1,0,15.21,2,0.83,0
70.04,828.5,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
70.15,823,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
70.26,822.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
70.36,821.5,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
70.46,819.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
70.56,814,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
70.66,815,0,1.34,0.24,8,15.04,8.59,0,1,0,15.21,2,0.84,0
70.76,814,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
70.86,819.25,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
70.96,816.5,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
71.06,815.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
71.16,813.5,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
71.26,819.5,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
71.36,822.25,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
71.46,826.5,0,1.33,0.24,8,15.16,9.38,0,1,0,15.21,2,0.84,0
71.56,827.75,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
71.66,831.75,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
71.76,833.5,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
71.86,832,0,1.34,0.22,8,15.16,9.38,0,1,0,15.21,2,0.84,0
71.96,827.75,0,1.34,0.24,8,15.16,9.38,0,1,0,15.21,2,0.84,0
72.06,828.5,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
72.16,832,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
72.26,832.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
72.37,832,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
72.47,829,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
72.57,828.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
72.67,820,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
72.77,821,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
72.88,820,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
72.98,814.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
73.08,814,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
73.18,814.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
73.28,814.5,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
73.38,817.5,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
73.49,820.5,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
73.6,820.5,0,1.34,0.24,8,15.16,9.38,0,1,0,15.21,2,0.84,0
73.7,822.5,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
73.81,821,0,1.34,0.23,8,15.04,9.38,0,1,0,15.21,2,0.84,0
73.91,826.25,0,1.34,0.22,8,15.04,8.59,0,1,0,15.21,2,0.83,0
74.01,822.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
74.12,818.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
74.22,823.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
74.32,823.25,0,1.32,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
74.42,820.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
74.53,820.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
74.64,819.75,0,1.32,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
74.74,816.75,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
74.84,817.5,0,1.33,0.24,8,15.16,9.38,0,1,0,15.21,2,0.83,0
74.94,815,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
75.04,812,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
75.14,814.25,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
75.24,813.5,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
75.34,816.25,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
75.44,818.5,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
75.54,821.75,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
75.64,824.25,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
75.74,820.25,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
75.84,819.25,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.83,0
75.94,818.5,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.83,0
76.04,819.75,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.83,0
76.14,812,0,1.33,0.23,8,15.04,9.38,0,1,0,15.21,2,0.83,0
76.25,811,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.83,0
76.36,809.25,0,1.33,0.24,8,15.04,9.38,0,1,0,15.21,2,0.83,0
76.46,810.25,0,1.33,0.23,8,15.04,9.38,0,1,0,15.21,2,0.83,0
76.57,805,0,1.32,0.24,8,15.16,9.38,0,1,0,15.21,2,0.83,0
76.67,804.75,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.84,0
76.78,806.25,0,1.32,0.24,8,15.04,9.38,0,1,0,15.21,2,0.84,0
76.88,809.75,0,1.33,0.23,8,15.04,9.38,0,1,0,15.21,2,0.83,0
76.98,810.5,0,1.32,0.24,8,15.04,9.38,0,1,0,15.21,2,0.84,0
77.08,808,0,1.34,0.23,8,15.04,9.38,0,1,0,15.21,2,0.84,0
77.18,809.5,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.84,0
77.28,811.25,0,1.32,0.24,8,15.16,9.38,0,1,0,15.21,2,0.84,0
77.38,809,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
77.48,815.5,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
77.58,813.5,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
77.68,811,0,1.33,0.24,8,15.04,9.38,0,1,0,15.21,2,0.84,0
77.78,810.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
77.89,808.75,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
77.99,814.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
78.1,813.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
78.2,815.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
78.3,820,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
78.4,815.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
78.5,819.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
78.61,815.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
78.71,820,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
78.81,822,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
78.91,822,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
79.02,820,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
79.12,821.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
79.22,820,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
79.32,821.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
79.42,819.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
79.53,815,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
79.63,814.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
79.73,813,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
79.83,815,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
79.93,814,0,1.32,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
80.03,809.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
80.13,808,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
80.24,807.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
80.35,804,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
80.45,798.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
80.55,800.5,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
80.66,805.5,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
80.76,804,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
80.87,805.25,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
80.97,808,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
81.07,802.25,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
81.17,810.25,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
81.27,813.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
81.37,814,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
81.47,814.25,0,1.32,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
81.57,820.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
81.67,821.25,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
81.78,819.25,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
81.89,823.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
81.99,823,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
82.1,821.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
82.21,819,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
82.31,819,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
82.42,819.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
82.52,816.25,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
82.63,811,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
82.74,812,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
82.84,809.75,0,1.32,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
82.94,808.25,0,1.32,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
83.04,808.5,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
83.15,815.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
83.25,816,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
83.36,816.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
83.46,817.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
83.56,818.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
83.66,811.5,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
83.77,810.5,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
83.87,809.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
83.97,808.5,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
84.07,812.5,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
84.18,810,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
84.28,814.25,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
84.38,814,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
84.48,816,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
84.58,816.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
84.68,816.75,0,1.34,0.24,8,15.16,8.59,0,1,0,15.21,2,0.84,0
84.79,813.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
84.89,815.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
84.99,815,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
85.09,816.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
85.19,817,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
85.29,820.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
85.39,822.25,0,1.34,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
85.49,823.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
85.59,820.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
85.7,814.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
85.8,815.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
85.9,815.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
86,811,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
86.1,811.75,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
86.2,810.25,0,1.32,0.24,8,15.16,9.38,0,1,0,15.21,2,0.83,0
86.3,808.5,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
86.4,808.75,0,1.32,0.24,8,15.16,9.38,0,1,0,15.21,2,0.83,0
86.5,811,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
86.6,810,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
86.7,816,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
86.8,813.75,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
86.9,816,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
87,818.5,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
87.1,823,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
87.2,820.25,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
87.3,817,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
87.41,813,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
87.51,813,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
87.61,811.25,0,1.34,0.24,8,15.16,9.38,0,1,0,15.21,2,0.84,0
87.72,813.75,0,1.34,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
87.82,812.5,0,1.33,0.24,8,15.16,9.38,0,1,0,15.21,2,0.84,0
87.92,813.75,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
88.02,813,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
88.12,814,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
88.22,806.25,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
88.32,809.25,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
88.43,810,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
88.53,811.75,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
88.63,807.25,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
88.73,808.25,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
88.83,804.5,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
88.93,811,0,1.32,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
89.03,811.75,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
89.14,811.5,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
89.24,808.75,0,1.33,0.24,8,15.16,9.38,0,1,0,15.21,2,0.83,0
89.34,809.75,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.83,0
89.44,809.5,0,1.33,0.23,8,15.16,9.38,0,1,0,15.21,2,0.84,0
89.54,808.5,0,1.33,0.23,8,15.04,9.38,0,1,0,15.21,2,0.84,0
89.64,807.75,0,1.33,0.23,8,15.04,9.38,0,1,0,15.21,2,0.84,0
89.74,811.75,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.84,0
89.85,808.75,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.84,0
89.95,806,0,1.32,0.24,8,15.04,9.38,0,1,0,15.21,2,0.84,0
90.06,806.75,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.83,0
90.16,806.5,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.84,0
90.26,806.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.84,0
90.36,810.5,0,1.32,0.23,8,15.04,9.38,0,1,0,15.21,2,0.83,0
90.46,817.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
90.57,812.25,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
90.67,816.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
90.77,815.75,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
90.87,813.25,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
90.97,808.75,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
91.08,812,0,1.34,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
91.18,810,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
91.28,807.75,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
91.38,805.5,0,1.32,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
91.49,812,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
91.59,813,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
91.7,811.5,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
91.8,816.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
91.9,818.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
92,817.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
92.1,819,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
92.21,814.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
92.31,811.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.82,0
92.41,806.75,0,1.31,0.23,8,15.04,8.59,0,1,0,15.21,2,0.82,0
92.51,807,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.82,0
92.62,812.5,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
92.72,813.5,0,1.31,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
92.83,812.25,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
92.93,809.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
93.04,810.75,0,1.33,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
93.15,813.25,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
93.25,810.25,0,1.33,0.24,8,15.04,8.59,0,1,0,15.21,2,0.83,0
93.36,801,0,1.32,0.23,8,15.04,8.59,0,1,0,15.21,2,0.83,0
93.46,805,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
93.57,805.25,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
93.67,800.5,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
93.77,805,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
93.87,810.75,0,1.32,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
93.97,807,0,1.33,0.24,8,15.16,8.59,0,1,0,15.21,2,0.83,0
94.08,808,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.83,0
94.18,811.75,0,1.33,0.23,8,15.16,8.59,0,1,0,15.21,2,0.84,0
