#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%),O2 Sensor Heater Duty (%)
490.906,0,0.51,23.39,1,96.4,87.1,0.52,0,1,10.16,0.4,0,0,0,81.69,0,1,15.1,15.05,14.52,1.017,14.3,88.4,89.8,2768,9.46,3.9,15.2,33.7,3,2.863,0.312,35,0,0,2.06,8.8,49.6,40.4,10.6,1,0.02,0,50,2.23,0,0,0,0,9.52,33.31,3.77,35,0,0
490.979,0,0.51,24.2,1,97.7,80,0.53,0.17,1,10.16,0.4,0,0,0,81.69,0,1,14.5,15.2,14.52,1.017,14.2,88.3,89.8,2786,9.45,4.8,15.2,33.9,3,3.076,0.32,35,0,0,2.08,8.4,49.7,40.4,10.5,1,-0.03,-0.1,50,2.17,0,0,0,0,9.36,33.72,3.81,35.1,0,0
491.050,0,0.51,22.52,1,96.6,81.2,0.53,0.34,1,10.16,0.4,0,0,0,81.69,0,1,14.8,14.27,14.52,1.017,14.2,88.3,89.8,2778,9.5,5,15.2,33.7,3,3.072,0.315,35,0,0,2.05,8,49.9,40.4,10.8,1,-0.17,-0.3,50,2,0,0,0,0,8.99,32.78,3.71,35.2,0,0
491.123,0,0.5,23.19,1,94.4,85.2,0.52,-0.06,1,10.16,0.4,0,0,0,81.63,0,1,15.1,14.07,14.52,1.018,14.3,88.4,89.8,2792,8.97,2.9,15.2,34.5,3,2.902,0.308,34.9,0,0,2.08,8.4,50.2,40.4,10.5,1,-0.24,-0.3,50,1.91,0,0,0,0,9.18,32.34,3.65,34.3,0,0
491.196,0,0.51,24.55,1,96,83.2,0.52,0.11,1,10.16,0.4,0,0,0,8.19,0,1,14.8,14,14.52,1.017,14.3,88.4,89.8,2810,8.51,1.9,15.2,34.2,3,3.029,0.307,34.9,0,0,2.08,8.5,50.3,40.5,10.7,0.9,-0.26,-0.3,50,1.89,0,0,0,0,9.25,32.16,3.64,35.1,0,0
491.268,0,0.51,23.84,1,96.1,80.9,0.53,0.22,1,10.16,0.4,0,0,0,81.69,0,1,14.7,14.25,14.52,1.018,14.2,88.4,89.8,2800,9.47,1.5,15.2,34.2,3,2.893,0.303,34.9,0,0,2.07,8.2,50.5,40.3,10.9,1,-0.16,-0.1,50,2.01,0,0,0,0,9.21,32.22,3.64,35,0,0
491.338,0,0.5,22.47,1,95.1,85.9,0.52,0.11,1,10.16,0.4,0,0,0,81.75,0,1,15.2,14.51,14.52,1.018,14.2,88.4,89.8,2822,8.7,2,15.2,34.3,3,2.963,0.304,34.8,0,0,2.05,8.2,50.6,40.4,10.5,1,-0.03,0,50,2.16,0,0,0,0,8.99,31.98,3.62,35.1,0,0
491.412,0,0.5,23.84,1,94.4,84.3,0.51,0.44,1,10.16,0.4,0,0,0,82.13,0,1,15,14.4,14.52,1.018,14.2,88.4,89.8,2830,9,2.1,15.2,34.6,3,2.889,0.3,34.8,0,0,2.09,8.5,50.8,40.3,10.6,1,-0.15,-0.1,50,2.02,0,0,0,0,9.09,31.58,3.57,34.8,0,0
491.483,0,0.51,24.5,1,96.1,82.4,0.51,0.33,1,10.16,0.4,0,0,0,82.13,0,1,14.9,14.28,14.52,1.018,14.2,88.4,89.8,2838,8.57,1.3,15.2,34.4,3,2.83,0.3,34.8,0,0,2.1,8.4,51,40.4,10.8,1,-0.16,-0.1,50,2.01,0,0,0,0,9.39,31.75,3.59,34.2,0,0
491.557,0,0.51,22.94,1,97.8,82.8,0.51,0.06,1,10.16,0.4,0,0,0,82.19,0,1,15.1,14.26,14.53,1.018,14.3,88.4,89.8,2852,9.15,0.8,15.2,34.1,3,2.938,0.303,34.8,0,0,2.05,8.4,51.1,40.4,10.9,1,-0.14,-0.1,50,2.03,0,0,0,0,9.37,24.67,2.79,35,0,0
491.632,0,0.5,23.39,1,95.8,82.4,0.52,0.05,1,10.16,0.4,0,0,0,82.19,0,1,14.9,14.3,14.53,1.017,14.2,88.4,89.8,2856,9.53,0.4,15.2,34.2,3,2.262,0.233,34.7,0,0,2.09,8.5,51.2,40.4,10.6,1,-0.14,-0.1,50,2.03,0,0,0,0,9.22,31.64,3.58,34.7,0,0
491.703,0,0.5,23.55,1,95.7,80.3,0.52,0.16,1,10.16,0.4,0,0,0,81,0,1,15.2,14.48,14.53,1.018,14.3,88.3,89.8,2868,9.23,0.0,15.3,34.5,3,2.285,0.231,34.7,0,0,2.05,8.1,51.4,40.4,10.7,1,-0.07,0,50,2.12,0,0,0,0,9.17,31.3,3.54,34,0,0
491.777,0,0.5,24.8,1,94.7,86.7,0.51,-0.11,1,10.16,0.4,0,0,0,82.13,0,1,15.5,14.74,14.53,1.018,14.3,88.3,89.8,2878,9.18,0.8,15.3,34.7,3,2.898,0.297,34.7,0,0,2.11,8.8,51.6,40.4,11,1,0,0,50,2.2,0,0,0,0,9.43,31.61,3.57,33.7,0,0
491.854,0,0.51,26.14,1,97.3,79.8,0.51,0.11,1,10.16,0.4,0,0,0,82.19,0,1,14.6,14.59,14.53,1.018,14.3,88.3,89.8,2894,9.28,0.9,15.3,34.3,3,2.902,0.302,34.6,0,0,2.12,8.7,51.9,40.4,11,1,-0.01,-0.1,50,2.18,0,0,0,0,9.54,32.28,3.65,33.8,0,0
491.928,0,0.51,23.19,1,97.1,75.7,0.52,0.11,1,10.16,0.4,0,0,0,82.19,0,1,14.4,14.45,14.53,1.018,14.2,88.3,89.8,2892,9.77,0.6,15.3,34.1,3,2.834,0.304,34.6,0,0,2.05,7.8,51.9,40.3,10.6,1,-0.12,-0.1,50,2.05,0,0,0,0,9.07,31.38,3.54,33.7,0,0
492.002,0,0.49,23.39,1,93.6,81.6,0.51,0.16,1,10.16,0.4,0,0,0,82.13,0,1,15.1,14.28,14.53,1.017,14.2,88.4,89.8,2888,9.3,0.2,15.3,34.7,3,2.24,0.228,34.6,0,0,2.06,8,51.9,40.3,10.6,1,-0.16,-0.1,50,2,0,0,0,0,9.2,30.75,3.48,33.5,0,0
492.074,0,0.5,24.44,1,93.9,80.6,0.51,0.11,1,10.16,0.4,0,0,0,80.56,0,1,14.8,14.25,14.54,1.017,14.1,88.4,89.8,2912,9.66,-0.4,15.3,35.1,3,2.244,0.227,34.6,0,0,2.1,8.5,52.3,40.4,10.9,1,-0.11,-0.1,49,2.07,0,0,0,0,9.28,30.81,3.48,32.8,0,0
492.145,0,0.5,24.09,1,95.2,78.6,0.51,-0.11,1,10.16,0.4,0,0,0,82.06,0,1,14.6,14.44,14.54,1.018,14.3,88.3,89.8,2924,9.77,-0.4,15.3,34.8,3,2.125,0.227,34.5,0,0,2.08,8.1,52.4,40.4,11,1,-0.05,0,49,2.14,0,0,0,0,9.27,30.83,3.48,32.7,0,0
492.218,0,0.5,23.5,1,94.4,74.3,0.51,0.16,1,10.16,0.4,0,0,0,82.19,0,1,14.4,14.89,14.54,1.018,14.2,88.4,89.8,2928,10.09,0.4,15.3,35,3,2.789,0.292,34.5,0,0,2.05,7.8,52.5,40.3,10.6,1,0.02,0,49,2.22,0,0,0,0,9.01,30.97,3.5,32.6,0,0
492.297,0,0.48,22.31,1,91.3,76.4,0.51,0.05,1,10.16,0.4,0,0,0,82.19,0,1,14.6,15.15,14.54,1.017,14.2,88.4,89.8,2928,8.86,1.5,15.3,35.6,3,2.801,0.29,34.5,0,0,2.03,7.8,52.5,40.2,10.6,1,0.04,-0.1,49,2.25,0,0,0,0,8.66,30.39,3.44,32.2,0,0
492.369,0,0.47,23.39,1,88.8,74.7,0.5,0.32,1,10.16,0.4,0,0,0,82.19,0,1,14.4,14.45,14.54,1.018,14.2,88.4,89.8,2932,9.35,0.6,15.3,36.2,3,2.76,0.281,34.4,0,0,2.06,7.9,52.9,40.3,10.6,1,-0.08,-0.1,49,2.1,0,0,0,0,8.68,29.56,3.34,32.1,0,0
492.443,0,0.47,23.09,1,88.9,74.9,0.5,0.11,1,10.16,0.4,0,0,0,0,0,1,14.3,14.33,14.54,1.017,14.2,88.4,89.8,2950,9.25,0.0,15.3,36.2,3,2.758,0.279,34.4,0,0,2.06,7.9,52.9,40.3,10.9,1,-0.1,-0.1,49,2.08,0,0,0,0,8.71,29.3,3.31,32.6,0,0
492.523,0,0.47,23.3,1,89,72.8,0.5,0.05,1,10.16,0.4,0,0,0,0,0,1,14.3,14.48,14.55,1.018,14.3,88.3,89.8,2958,8.53,0.0,15.3,36.3,3,2.709,0.276,34.3,0,0,2.06,7.8,53,40.3,10.9,1,-0.03,0,49,2.16,0,0,0,0,8.61,29.44,3.33,32.9,0,0
492.599,0,0.47,22.52,1,87.8,75.2,0.48,-0.26,1,10.16,0.4,0,0,0,0,0,1,14.4,15.11,14.55,1.018,14.2,88.3,89.8,2960,8.83,1.7,15.3,36.6,3,2.162,0.216,34.3,0,0,2.04,7.8,53.2,40.3,10.8,1,0.04,0,49,2.24,0,0,0,0,8.66,29.39,3.32,32.7,0,0
492.674,0,0.46,23.45,1,86.4,75.8,0.48,0.11,1,10.16,0.4,0,0,0,82.19,0,1,14.5,15.44,14.55,1.017,14.1,88.3,89.8,2964,9.42,3.2,15.3,36.8,3,2.701,0.28,34.3,0,0,2.07,7.9,53.3,40.1,10.7,1,0.07,0.1,49,2.28,0,0,0,0,8.78,23.19,2.62,32.5,0,0
492.749,0,0.47,23.19,1,87.3,73.9,0.49,0,1,10.16,0.4,0,0,0,82.13,0,1,14.4,15.46,14.55,1.017,14.2,88.3,89.9,2978,9.1,5.2,15.3,36.7,3,2.838,0.287,34.3,0,0,2.06,7.9,53.5,40.1,10.2,1.1,0.1,0,49,2.32,0,0,0,0,8.83,30.47,3.44,32.5,0,0
492.820,0,0.47,24.05,1,88.3,73.7,0.48,-0.05,1,10.16,0.4,0,0,0,82.19,0,1,14.4,14.95,14.55,1.018,14.3,88.3,89.9,2986,8.57,5.3,15.3,36.6,3,2.824,0.288,34.3,0,0,2.07,7.9,53.5,40.1,10.1,1,-0.05,0,49,2.13,0,0,0,0,8.86,30.8,3.48,32.7,0,0
492.892,0,0.47,22.98,1,88.4,73.6,0.49,0.16,1,10.16,0.4,0,0,0,82.19,0,1,14.4,14.57,14.55,1.018,14.3,88.3,89.9,2992,9.1,4.8,15.3,36.5,3,2.736,0.288,34.2,0,0,2.05,7.9,53.8,40.2,10.2,1,-0.16,-0.1,49,2.01,0,0,0,0,8.81,23.42,2.65,32.7,0,0
492.969,0,0.46,22.83,1,87.1,70.9,0.48,0.05,1,10.16,0.4,0,0,0,82.13,0,1,14,14.17,14.55,1.017,14.2,88.3,89.9,2992,9.09,4.1,15.3,36.7,3,2.713,0.282,34.2,0,0,2.05,7.8,53.8,40.3,10.5,1,-0.18,-0.1,49,1.99,0,0,0,0,8.79,22.95,2.59,32.7,0,0
493.043,0,0.46,21.91,1,86.2,71.4,0.47,-0.05,1,10.16,0.4,0,0,0,82.13,0,1,14.3,14.25,14.55,1.018,14.3,88.3,89.9,2996,8.9,3.8,15.3,37.1,3,2.668,0.279,34.2,0,0,2.04,7.6,53.9,40.2,10.5,1,-0.02,0,49,2.17,0,0,0,0,8.76,22.81,2.58,32.5,0,0
493.117,0,0.46,22.52,1,85.3,70.6,0.47,0.31,1,10.16,0.4,0,0,0,82.13,0,1,13.8,15.23,14.55,1.018,14.2,88.3,89.9,3010,8.53,5.8,15.3,37.2,3,2.693,0.28,34.1,0,0,2.04,7.6,54.1,40.2,10.5,1.1,0.07,0.1,49,2.29,0,0,0,0,8.66,29.94,3.38,31.6,0,0
493.193,0,0.45,21.03,1,83.4,65.9,0.47,-0.05,1,10.16,0.4,0,0,0,82.19,0,1,13.6,15.89,14.55,1.018,14.2,88.3,89.9,3022,8.59,8.2,15.3,37.5,3,2.639,0.281,34.1,0,0,2.02,7.2,54.2,40.1,10.3,1.1,0.1,0.1,49,2.32,0,0,0,0,8.47,29.86,3.38,31.2,0,0
493.264,0,0.43,20.67,1,80.4,65.8,0.46,0,1,10.16,0.4,0,0,0,82.19,0,1,13.8,15.7,14.55,1.017,14.2,88.3,89.9,3024,8.83,10.1,15.3,38.2,3,2.545,0.275,34.1,0,0,2,7.1,54.3,40.1,10.3,1,0.04,0,49,2.25,0,0,0,0,8.34,29.31,3.31,30.7,0,0
493.344,0,0.43,21.08,1,78.6,68.2,0.45,-0.16,1,10.16,0.4,0,0,0,0,0,1,13.8,15.19,14.55,1.017,14.1,88.3,89.9,3024,9.28,10.1,15.3,38.6,3,2.734,0.274,34.1,0,0,2.01,7.3,54.3,40,10.4,1,0.00,0,49,2.2,0,0,0,0,8.3,28.61,3.23,30.8,0,0
493.416,0,0.42,21.22,1,77.5,66.3,0.44,-0.15,1,10.16,0.4,0,0,0,0,0,1,13.9,14.67,14.56,1.017,14.2,88.3,89.9,3036,8.49,9.4,15.3,38.8,3,2.779,0.268,34,0,0,2.02,7.3,54.6,40,10.3,1,-0.01,0,49,2.19,0,0,0,0,8.36,28.64,3.24,30.8,0,0
493.489,0,0.42,21.77,1,77.6,67.7,0.45,0.05,1,10.16,0.4,0,0,0,82.19,0,1,13.8,14.7,14.56,1.017,14.3,88.3,89.9,3042,8.35,9.7,15.3,39,3,2.621,0.268,34,0,0,2.02,7.4,54.5,40.1,10.3,1,-0.04,0,49,2.16,0,0,0,0,8.37,28.45,3.21,31.4,0,0
493.569,0,0.43,21.03,1,78.1,68.3,0.44,0,1,10.16,0.4,0,0,0,81.69,0,1,14,14.72,14.56,1.017,14.2,88.3,89.9,3046,8.94,10.1,15.3,38.8,3,2.617,0.268,34,0,0,2.02,7.5,54.7,40.1,10.6,1,0.01,0,49,2.21,0,0,0,0,8.44,28.67,3.24,30.7,0,0
493.642,0,0.43,22.58,1,78.8,65.7,0.44,0,1,10.16,0.4,0,0,0,81.63,0,1,13.7,14.55,14.56,1.018,14.1,88.3,89.9,3054,8.63,9.8,15.3,38.7,3,2.738,0.27,33.9,0,0,2.05,7.5,55,40,10.5,1,-0.07,-0.1,49,2.11,0,0,0,0,8.6,29.17,3.3,31.1,0,0
493.717,0,0.43,20.97,1,79.7,65.8,0.44,-0.1,1,10.16,0.4,0,0,0,81.69,0,1,13.9,14.31,14.56,1.017,14.2,88.3,89.9,3038,8.51,9.2,15.3,38.5,3,2.666,0.272,33.9,0,0,2.01,7.2,54.8,39.9,10.5,1,-0.19,-0.3,49,1.97,0,0,0,0,8.3,28.47,3.22,31.1,0,0
493.793,0,0.43,21.61,1,78.1,69.4,0.43,0.05,1,10.16,0.4,0,0,0,81.63,0,1,13.5,14.15,14.55,1.018,14.3,88.3,89.9,2938,9,8.4,15.3,38.7,3,2.658,0.267,33.9,0,0,2.01,7.3,55.1,39.8,10.6,1,-0.23,-0.3,49,1.92,0,0,0,0,7.59,22.22,2.51,30.8,0,0
493.884,0,0.43,18.28,1,78.6,61.6,0.44,0.3,1,10.16,0.4,0,0,0,81.63,0,1,12.8,14.07,14.54,1.017,14.3,88.3,89.9,2690,7.2,6.8,15.2,17.7,3,2.992,0.271,33.8,0,0,1.92,6.4,55.6,39.6,10.6,1,-0.2,-0.3,49,1.96,0,0,0,0,6.8,21.22,2.4,31.2,0,0
493.963,0,0.42,17.59,1,76.1,63.5,0.44,0.46,1,10.16,0.4,0,0,0,81.69,0,1,13,14.27,14.55,1.018,14.2,88.3,89.9,2508,7.03,6.6,14.6,17.2,3,2.25,0.232,33.8,0,0,1.9,6.5,55.7,39.5,10.3,1,-0.16,-0.1,49,2.01,0,0,0,0,6.39,25.08,2.83,30.5,0,0
494.037,0,0.42,17.2,1,77.1,69.7,0.44,0.35,1,10.16,0.4,0,0,0,81.63,0,1,13.1,14.25,14.56,1.017,14.2,88.3,89.9,2282,6.68,6.3,14.1,24.3,3,2.682,0.23,33.8,0,0,1.89,6.7,56,39.6,10.3,1,-0.1,-0.1,49,2.08,0,0,0,0,6.54,25,2.83,30,0,0
494.113,0,0.43,15.79,1,78.7,75.4,0.44,-0.1,1,10.16,0.4,0,0,0,81.63,0,1,13.2,14.53,14.56,1.018,14.3,88.3,89.9,2194,6.58,6.3,13.7,28.1,3,2.711,0.236,33.8,0,0,1.83,6.5,56,39.6,9.1,1,-0.03,0,49,2.17,0,0,0,0,6.61,25.67,2.9,29.5,0,0
494.196,0,0.42,15.02,1,77,76.4,0.46,-0.35,1,10.16,0.4,0,0,0,0,0,1,13.9,14.64,14.56,1.017,14.3,88.3,89.9,2224,6.58,6.6,13.3,31.3,3,2.824,0.242,33.8,0,0,1.83,6.4,56,40,8.4,1,0.00,0,49,2.2,0,0,0,0,6.81,20.36,2.3,28.7,0,0
494.272,0,0.42,17.59,1,76.4,84.6,0.47,-0.05,1,10.16,0,0,0,0,81.31,0,1,14,14.84,14.56,1.017,14.2,88.3,89.9,2210,6.37,7.3,12.5,31.6,3,2.191,0.192,33.8,0,0,1.9,7.4,56.1,39.8,7.4,1,0.01,0,49,2.21,0,0,0,0,6.99,21.25,2.4,27.9,0,0
494.350,0,0.44,17.42,1,81.5,73.1,0.47,-0.2,1,10.16,0.4,0,0,0,81.75,0,1,13.2,14.88,14.56,1.017,14.2,88.3,89.9,2228,6.99,7.7,12.1,31.2,3,2.838,0.262,33.8,0,0,1.88,6.6,56.1,40,7,1,0.02,0.1,49,2.22,0,0,0,0,7.07,28.2,3.19,27.8,0,0
494.426,0,0.44,15.05,1,80.4,81.9,0.48,-0.3,1,10.16,0.4,0,0,0,81.63,0,1,14.1,16.3,14.55,1.017,14.3,88.3,89.9,2224,7.22,10.4,11.8,31.3,3,2.986,0.266,33.7,0,0,1.83,6.6,56,40,6.1,1.1,0.14,0.1,49,2.37,0,0,0,0,7.03,22.41,2.53,27.7,0,0
494.500,0,0.43,17.16,1,78.6,81.9,0.5,-0.2,1,10.16,0.4,0,0,0,81.63,0,1,13.7,15.7,14.56,1.018,14.2,88.3,89.9,2222,7.43,12.4,11.4,31.4,3,2.924,0.275,33.7,0,0,1.9,7.2,56.3,39.8,5.8,1.1,0.08,0,49,2.29,0,0,0,0,7.18,29.27,3.31,29,0,0
494.577,0,0.44,16.94,1,80.4,78.8,0.5,-0.25,1,10.16,0.4,0,0,0,81.69,0,1,13.7,15.04,14.56,1.017,14.2,88.3,89.9,2242,6.5,12.7,11.1,31.4,3,3.01,0.278,33.7,0,0,1.89,7,56.4,40.1,5.4,1,-0.05,-0.1,49,2.14,0,0,0,0,7.12,27.94,3.16,29.5,0,0
494.654,0,0.44,16.27,1,81.1,77.4,0.49,0.05,1,10.16,0.4,0,0,0,0,0,1,13.6,14.42,14.55,1.017,14.3,88.3,89.9,2226,7.42,10.9,10.6,31.2,3,2.986,0.264,33.7,0,0,1.87,6.8,56.5,39.8,4.7,1,-0.09,-0.1,49,2.08,0,0,0,0,7.14,22.47,2.54,29.9,0,0
494.728,0,0.43,15.75,1,79.8,80.8,0.51,-0.25,1,10.16,0,0,0,0,0,0,1,13.9,14.27,14.56,1.018,14.3,88.3,89.9,2224,7.14,10.6,10.4,31.4,3,2.783,0.255,33.7,0,0,1.86,6.9,56.5,40,5.1,1,-0.15,-0.1,49,2.01,0,0,0,0,7.1,28.56,3.23,29.8,0,0
494.803,0,0.43,16.53,1,78.9,79.4,0.5,-0.2,1,10.16,0.4,0,0,0,82.13,0,1,13.7,14.63,14.56,1.017,14.2,88.3,90,2256,7.42,10.6,10.1,31.8,3,2.285,0.21,33.7,0,0,1.89,7,56.5,39.9,4.9,1.1,0.07,0.1,49,2.29,0,0,0,0,7.09,28.28,3.2,30,0,0
494.875,0,0.43,16.19,1,79.9,78,0.5,0.1,1,10.16,0.4,0,0,0,0,0,1,13.7,15.74,14.56,1.017,14.2,88.3,90,2238,7.55,11.9,9.9,31.8,3,2.777,0.212,33.7,0,0,1.88,7,56.7,39.8,5.7,1.1,0.12,0.1,49,2.35,0,0,0,0,7.15,29.56,3.34,29.6,0,0
494.954,0,0.44,16.8,1,80.1,79.6,0.51,0,1,10.16,0.4,0,0,0,82.13,0,1,13.9,16.25,14.56,1.017,14.1,88.3,90,2236,7.1,14.9,9.7,31.6,3,2.988,0.28,33.7,0,0,1.88,7,56.7,40,5.8,1.1,0.14,0.1,49,2.36,0,0,0,0,7.12,29.83,3.37,29.8,0,0
495.028,0,0.44,16.53,1,80.1,80.5,0.5,-0.1,1,10.16,0.4,0,0,0,0,0,1,13.7,15.71,14.56,1.017,14.2,88.3,90,2260,6.94,16.7,9.5,31.6,3,2.979,0.282,33.7,0,0,1.89,7.1,56.7,39.8,5.8,1.1,0.1,0.1,49,2.32,0,0,0,0,7.16,29.52,3.34,29.1,0,0
495.106,0,0.44,16.89,1,80.9,76.3,0.51,-0.2,1,10.16,0.4,0,0,0,82.13,0,1,13.4,14.64,14.56,1.017,14.2,88.3,90,2236,7.48,16.7,9.2,31.5,3,3.061,0.283,33.7,0,0,1.88,7,57,40,6.5,1,0,-0.1,49,2.2,0,0,0,0,7.2,29.58,3.34,29.2,0,0
495.180,0,0.44,15.96,1,80.7,78.1,0.5,-0.2,1,10.16,0.4,0,0,0,82.13,0,1,13.9,14.38,14.55,1.017,14.2,88.3,90,2266,7.28,15.4,9,31.8,3,2.996,0.28,33.7,0,0,1.85,6.9,56.8,39.9,6.2,1,-0.12,0,49,2.06,0,0,0,0,7.09,22.75,2.57,29.3,0,0
495.259,0,0.43,16.06,1,78.9,78.9,0.51,-0.15,1,10.16,0.4,0,0,0,82.19,0,1,13.8,14.5,14.56,1.017,14.1,88.3,90,2246,7.34,15.8,8.9,32.1,3,2.984,0.275,33.7,0,0,1.88,7.1,57.1,40,6.7,1,-0.11,-0.1,49,2.07,0,0,0,0,7.11,29.09,3.29,30.1,0,0
495.337,0,0.43,16.72,1,79.9,76.6,0.5,-0.05,1,10.16,0.4,0,0,0,82.13,0,1,13.4,14.36,14.56,1.017,14.2,88.3,90.1,2264,7.44,15.6,8.7,31.9,3,3.033,0.275,33.7,0,0,1.88,6.9,57,39.9,6.3,1,-0.13,-0.1,49,2.05,0,0,0,0,7.13,22.41,2.53,31,0,0
495.407,0,0.43,16.06,1,79.1,75.4,0.51,-0.05,1,10.16,0.4,0,0,0,82.19,0,1,13.4,14.44,14.56,1.017,14.2,88.3,90.1,2256,7.27,15.1,6.6,32,3,2.301,0.209,33.7,0,0,1.88,6.8,57.2,40.1,6.6,1,-0.09,-0.1,49,2.1,0,0,0,0,7.05,28.44,3.21,31,0,0
495.483,0,0.43,15.89,1,79.3,76.3,0.49,-0.15,1,10.16,0,0,0,0,0,0,1,13.7,14.41,14.56,1.017,14.2,88.3,90.1,2258,6.68,15,6.6,31.9,3,2.348,0.208,33.7,0,0,1.87,6.7,57.2,40,6.6,1,-0.1,0,49,2.07,0,0,0,0,7.1,21.81,2.46,30.2,0,0
495.562,0,0.42,15.51,1,77.4,76.1,0.51,-0.29,1,10.16,0.4,0,0,0,0,0,1,13.4,15.3,14.56,1.017,14.2,88.3,90.1,2268,7.14,15.6,6.6,32.5,3,2.209,0.207,33.7,0,0,1.87,6.9,57.3,39.9,6.2,1,0.04,0.1,49,2.24,0,0,0,0,6.93,28.59,3.23,29.4,0,0
495.635,0,0.42,15.75,1,77.2,74.1,0.49,-0.24,1,10.16,0,0,0,0,0,0,1,13.7,15.89,14.56,1.017,14.2,88.3,90.1,2276,7.6,18.4,6.6,32.5,3,2.209,0.196,33.7,0,0,1.85,6.8,57.3,40.2,6.4,1.2,0.21,0.3,49,2.46,0,0,0,0,7.02,22.27,2.52,28.4,0,0
495.714,0,0.42,15.72,1,76.1,77.8,0.5,-0.29,1,10.16,0,0,0,0,78.19,0,1,13.7,17.52,14.56,1.017,14.3,88.3,90.1,2266,6.81,21.7,6.6,32.9,3,3.275,0.303,33.7,0,0,1.87,6.9,57.4,40,6.1,1.2,0.23,0.3,49,2.48,0,0,0,0,6.88,22.13,2.5,28.6,0,0
495.792,0,0.42,16.41,1,75.9,77.4,0.49,-0.15,1,10.16,0.4,0,0,0,0.32,0,1,13.5,17.06,14.56,1.018,14.2,88.3,90.1,2274,7.48,24.9,6.6,32.8,3,2.463,0.217,33.7,0,0,1.89,7.1,57.4,40.1,6.3,1.1,0.17,0.1,49,2.4,0,0,0,0,7.02,33.03,3.73,27.3,0,0
495.865,0,0.42,16.19,1,76.9,72.9,0.49,-0.24,1,10.16,0.4,0,0,0,82.13,0,1,13.5,15.7,14.56,1.017,14.2,88.3,90.1,2288,7.03,25.7,6.6,32.8,3,3.188,0.286,33.7,0,0,1.87,6.7,57.5,39.9,5.9,1.1,0.09,0.1,49,2.31,0,0,0,0,6.98,29.88,3.38,27.4,0,0
495.937,0,0.42,15.86,1,76.7,76.2,0.51,-0.1,1,10.16,0.4,0,0,0,82.13,0,1,13.5,15.95,14.56,1.017,14.3,88.3,90.1,2282,6.84,27,6.6,33.1,3,3.006,0.25,33.7,0,0,1.87,6.8,57.7,39.9,6.3,1.1,0.1,0,49,2.32,0,0,0,0,6.91,29.48,3.33,27.9,0,0
496.014,0,0.42,15.68,1,76.3,76,0.48,-0.19,1,10.16,0.4,0,0,0,82.13,0,1,13.5,14.4,14.56,1.017,14.3,88.3,90.1,2278,6.69,26,6.6,32.8,3,2.943,0.268,33.7,0,0,1.87,6.9,57.7,40.1,6.3,1,-0.07,-0.3,49,2.12,0,0,0,0,6.99,29.56,3.34,28.5,0,0
496.093,0,0.42,16.72,1,76.4,72.3,0.49,-0.05,1,10.16,0.4,0,0,0,79.94,0,1,13.2,14.12,14.56,1.018,14.2,88.3,90.1,2294,7.4,24.7,6.6,33.1,3,3.014,0.28,33.7,0,0,1.88,6.9,57.8,39.9,6.1,1,-0.23,-0.3,49,1.92,0,0,0,0,6.93,29.67,3.36,30,0,0
496.165,0,0.42,15.86,1,76.8,72.3,0.5,0,1,10.16,0.4,0,0,0,81.63,0,1,13.2,14.14,14.56,1.017,14.3,88.3,90.1,2280,7.33,23.9,6.6,33,3,2.496,0.227,33.7,0,0,1.87,6.6,57.8,40,6.4,1,-0.2,-0.3,49,1.96,0,0,0,0,6.95,22.94,2.59,30.5,0,0
