#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),AFR - Wideband (AFR),AFR Bank #1 Sensor #1 (Lambda),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,ECU Voltage (V),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Idle Switch Signal,Neutral Position Switch,O2 Sensor #2 - Voltage (V),Target Intake Manifold Pressure (kPa),WG Duty Final (%)
205.651,0,0.41,10.08,1,72,67.7,0.46,-0.18,1,0,0,0,0,71.56,0,1,10.7,14.69,14.57,1.013,13.5,59.7,38.3,1486,6.19,2,-2.6,0,25.4,2,2.592,0,26.8,0,0,1.63,5.1,31.7,18.5,1.5,-0.01,2.19,14.7,0.995,0,0,0,0,13.51,0,6.47,24.03,0,24.03,0,0,3.32,46,0
205.742,0,0.41,9.79,1,71.5,68.5,0.47,-0.26,1,0,0,0,0,71.56,0,1,11.1,14.66,14.57,1.013,13.6,59.7,38.3,1482,7.01,2,-2.4,0,25.4,2,2.543,0,26.8,0,0,1.63,4.9,31.9,18.6,2,-0.01,2.18,14.7,0.994,0,0,0,0,13.52,0,6.47,24,0,24,0,0,3.32,47,0
205.835,0,0.41,10.05,1,71.1,67,0.47,0,1,0,0,0,0,71.56,0,1,10.7,14.66,14.57,1.012,13.5,59.7,38.3,1484,6.34,2,-2.4,0,25.4,2,2.623,0,26.8,0,0,1.63,5.1,31.8,18.7,2,-0.03,2.16,14.7,0.992,0,0,0,0,13.44,0,6.47,23.92,0,23.92,0,0,3.32,47,0
205.930,0,0.4,10.05,1,70.9,64.6,0.47,0,1,0,0,0,0,71.63,0,1,10.5,14.63,14.57,1.013,13.4,59.7,38.3,1486,6.97,2,-2.4,0,25.5,2,2.633,0,26.8,0,0,1.63,4.9,31.9,18.6,2,-0.03,2.17,14.7,0.991,0,0,0,0,13.5,0,6.42,23.77,0,23.77,0,0,3.32,47,0
206.021,0,0.4,9.54,1,70.2,69,0.46,-0.35,1,0,0,0,0,71.56,0,1,10.9,14.61,14.57,1.013,13.5,59.7,38.3,1494,6.16,2,-2.4,0,25.6,2,2.584,0,26.8,0,0,1.61,4.8,32,18.6,1.8,-0.04,2.15,14.7,0.99,0,0,0,0,13.55,0,6.38,23.58,0,23.58,0,0,3.32,46,0
206.111,0,0.4,9.63,1,69.3,60.7,0.46,-0.35,1,0,0,0,0,71.63,0,1,10,14.59,14.57,1.014,13.5,59.7,38.4,1495,6.68,2,-2.4,0,25.7,2,2.582,0,26.8,0,0,1.62,4.9,32.1,18.4,1.9,-0.04,2.15,14.7,0.989,0,0,0,0,13.51,0,6.33,23.34,0,23.34,0,0,3.32,46,0
206.202,0,0.39,9.02,1,68.6,59.2,0.45,-0.17,1,0,0,0,0,71.63,0,1,10.2,14.6,14.57,1.013,13.5,59.8,38.4,1492,6.48,2,-2.3,0,25.7,2,2.578,0,26.8,0,0,1.6,4.4,32.2,18.3,1.9,-0.03,2.16,14.7,0.991,0,0,0,0,13.5,0,6.26,22.97,0,22.97,0,0,3.32,45,0
206.290,0,0.38,8.95,1,66.3,68.3,0.45,-0.52,1,0,0,0,0,71.56,0,1,11,14.6,14.58,1.013,13.5,59.8,38.4,1487,6.39,2,-2.3,0,25.8,2,2.5,0,26.8,0,0,1.6,4.7,32.1,18.2,2,-0.03,2.16,14.7,0.991,0,0,0,0,13.55,0,6.28,22.7,0,22.7,0,0,3.32,44,0
206.382,0,0.39,10.36,1,66.6,63.2,0.44,-0.43,1,0,0,0,0,71.56,0,1,10,14.62,14.58,1.013,13.5,59.8,38.4,1486,6.64,2,-2.2,0,25.8,2,2.471,0,26.8,0,0,1.65,5.2,32.5,18.2,2.2,-0.02,2.17,14.7,0.995,0,0,0,0,13.49,0,6.28,22.86,0,22.86,0,0,3.32,45,0
206.474,0,0.39,8.98,1,68,52.5,0.45,-0.52,1,0,0,0,0,71.63,0,1,10.3,14.67,14.58,1.013,13.5,59.8,38.4,1492,6.58,2,-2.1,0,25.7,2,2.559,0,26.8,0,0,1.59,4.2,32.5,18.2,2.2,0.00,2.2,14.7,1.001,0,0,0,0,13.47,0,6.25,22.83,0,22.83,0,0,3.32,45,0
206.561,0,0.38,9.1,1,65.4,73.4,0.45,-0.94,1,0,0,0,0,71.56,0,1,11.4,14.8,14.58,1.013,13.5,59.8,38.4,1498,6.12,2,-1.9,0,25.9,2,2.52,0,26.8,0,0,1.62,5.2,32.5,18.1,2.2,0.02,2.22,14.7,1.014,0,0,0,0,13.48,0,6.34,22.84,0,22.84,0,0,3.32,45,0
206.654,0,0.39,11.27,1,66.6,77.2,0.45,0.26,1,0,0,0,0,0,0,1,10.3,14.95,14.58,1.012,13.5,59.8,38.5,1499,5.94,2,-1.2,0,25.9,2,2.551,0,26.8,0,0,1.69,5.9,33,18,2.3,0.02,2.23,14.7,1.001,0,0,0,0,13.54,0,6.36,23.53,0,23.53,0,0,3.32,45,0
206.748,0,0.4,9.44,1,70.8,22.8,0.46,-0.34,1,0,0,0,0,71.56,0,1,6.8,14.67,14.57,1.013,13.5,59.8,38.5,1502,6.61,2,-1.1,0,25.7,2,2.598,0,26.8,0,0,1.59,3.5,33,18,2,-0.01,2.18,14.7,0.995,0,0,0,0,13.52,0,6.16,23.45,0,23.45,0,0,3.32,46,0
206.844,0,0.38,6.2,1,64.4,54.7,0.44,-0.6,1,0,0,0,0,71.56,0,1,10.9,14.69,14.58,1.013,13.5,59.8,38.5,1502,6.03,2,-1.3,0,26.1,2,2.582,0,26.8,0,0,1.45,3.5,32.8,17.8,2,0.00,2.19,14.7,1.007,0,0,0,0,13.47,0,5.97,21.03,0,21.03,0,0,3.32,43,0
206.933,0,0.35,8.45,1,58.5,68.1,0.42,-0.68,1,0,0,0,0,71.56,0,1,10.7,14.85,14.59,1.013,13.5,59.8,38.5,1490,5.92,2,-1,0,26.5,2,2.389,0,26.8,0,0,1.58,4.8,32.6,17.7,2.2,0.02,2.22,14.7,0.997,0,0,0,0,13.55,0,5.98,16.83,0,16.83,0,0,3.32,43,0
207.024,0,0.35,10.28,1,59.1,59.6,0.43,-0.17,1,0,0,0,0,71.63,0,1,9.6,14.67,14.59,1.013,13.5,59.8,38.5,1481,6.02,2,-0.8,0,26.3,2,2.406,0,26.8,0,0,1.65,4.9,33.3,17.8,2.4,-0.03,2.17,14.7,0.982,0,0,0,0,13.51,0,6.03,17.05,0,17.05,0,0,0.26,42,0
207.114,0,0.36,8.45,1,61.7,50.4,0.43,-0.76,1,0,0,0,0,71.63,0,1,9.8,14.48,14.59,1.013,13.5,59.9,38.5,1477,5.98,2,-1.1,0,26.1,2,2.354,0,26.8,0,0,1.57,4.1,33.1,17.9,2.3,-0.05,2.13,14.7,0.989,0,0,0,0,13.56,0,5.99,21.45,0,21.45,0,0,3.32,42,0
207.204,0,0.36,8.02,1,60.1,57.9,0.42,-0.76,1,0,0,0,0,71.56,0,1,10,14.64,14.59,1.013,13.6,59.9,38.5,1482,6.13,2,-1.2,0,26.2,2,2.455,0,26.8,0,0,1.55,4.2,33.2,17.9,2.4,0.00,2.19,14.7,1.021,0,0,0,0,13.5,0,5.91,21.09,0,21.09,0,0,3.32,42,0
207.290,0,0.35,8.56,1,58.7,64.7,0.42,-0.25,1,0,0,0,0,71.56,0,1,10.1,15.32,14.59,1.013,13.5,59.9,38.5,1487,6.25,2,0.1,0,26.4,2,2.369,0,26.8,0,0,1.59,4.7,33.1,17.8,2.3,0.05,2.26,14.7,1.052,0,0,0,0,13.57,0,5.99,21.36,0,21.36,0,0,3.32,42,0
207.380,0,0.36,9.31,1,60.3,58.6,0.42,-0.34,1,0,0,0,0,71.63,0,1,10.3,15.52,14.59,1.013,13.6,59.9,38.6,1487,5.51,2,1.3,0,26.4,2,2.387,0,26.8,0,0,1.6,4.5,33,17.7,2.3,0.07,2.29,14.7,1.043,0,0,0,0,13.52,0,6.04,22.02,0,22.02,0,0,3.32,42,0
207.472,0,0.36,9.31,1,61.6,60.1,0.42,0.25,1,0,0,0,0,71.56,0,1,9.8,15.32,14.59,1.013,13.5,59.9,38.6,1489,6.13,2,2.1,0,26.2,2,2.465,0,26.7,0,0,1.6,4.5,33.3,17.6,2.2,0.04,2.25,14.7,1.017,0,0,0,0,13.57,0,6.04,22.23,0,22.23,0,0,3.32,42,0
207.560,0,0.36,8.62,1,61.8,55.9,0.42,-0.34,1,0,0,0,0,71.63,0,1,10,14.89,14.59,1.013,13.6,59.9,38.6,1490,6.7,2,1.8,0,26.2,2,2.535,0,26.7,0,0,1.58,4.2,33.1,17.4,2.2,0.01,2.21,14.7,0.999,0,0,0,0,13.56,0,6,22.14,0,22.14,0,0,3.32,42,0
207.654,0,0.36,8.34,1,60.5,59.3,0.42,-0.59,1,0,0,0,0,71.56,0,1,10.2,14.7,14.59,1.013,13.6,59.9,38.6,1486,6.07,2,1.5,0,26.3,2,2.547,0,26.7,0,0,1.57,4.3,33.2,17.4,2.2,0.00,2.2,14.7,0.998,0,0,0,0,13.52,0,5.98,21.77,0,21.77,0,0,3.32,41,0
207.751,0,0.36,9.47,1,60,61.5,0.41,-0.25,1,0,0,0,0,71.63,0,1,10,14.68,14.59,1.013,13.5,60,38.6,1487,6.45,2,1.3,0,26.4,2,2.5,0,26.7,0,0,1.62,4.6,33.2,17.4,2.1,-0.03,2.17,14.7,0.991,0,0,0,0,13.47,0,6.03,21.83,0,21.83,0,0,3.32,41,0
207.845,0,0.37,9.38,1,61.9,54.1,0.41,0.08,1,0,0,0,0,71.63,0,1,9.8,14.55,14.59,1.013,13.5,60,38.6,1488,5.74,2,1.4,0,26.3,2,2.49,0,26.7,0,0,1.61,4.3,33.3,17.7,2.4,-0.06,2.13,14.7,0.984,0,0,0,0,13.43,0,6.06,22.14,0,22.14,0,0,3.32,41,0
207.934,0,0.37,8.7,1,62.3,60.8,0.41,-0.42,1,0,0,0,0,71.56,0,1,10.5,14.52,14.59,1.013,13.5,60,38.7,1490,6.5,2,1.3,0,26.2,2,2.449,0,26.7,0,0,1.58,4.3,33.2,17.7,2.5,-0.07,2.12,14.7,0.983,0,0,0,0,13.55,0,6.06,22.06,0,22.06,0,0,3.32,41,0
208.023,0,0.36,9.04,1,61.6,59.9,0.41,-0.34,1,0,0,0,0,71.56,0,1,10,14.5,14.59,1.013,13.6,60,38.7,1490,5.83,2,1.2,0,26.2,2,2.461,0,26.7,0,0,1.6,4.6,33.3,17.7,2.5,-0.07,2.11,14.7,0.983,0,0,0,0,13.54,0,6.08,22.08,0,22.08,0,0,3.32,42,0
208.115,0,0.37,9.25,1,62.2,57.6,0.42,-0.08,1,0,0,0,0,71.56,0,1,9.6,14.51,14.59,1.013,13.5,60,38.7,1495,6.35,2,1.1,0,26.2,2,2.504,0,26.7,0,0,1.61,4.3,33.3,17.7,2.2,-0.07,2.12,14.7,0.984,0,0,0,0,13.44,0,6.05,22.25,0,22.25,0,0,3.32,42,0
208.203,0,0.36,8.45,1,61.7,59.1,0.42,-0.59,1,0,0,0,0,71.63,0,1,10.5,14.52,14.59,1.013,13.4,60,38.7,1498,5.73,2,1.1,0,26.2,2,2.547,0,26.7,0,0,1.57,4.2,33.3,17.6,2.2,-0.07,2.11,14.7,0.983,0,0,0,0,13.57,0,6.01,22.13,0,22.13,0,0,3.32,42,0
208.291,0,0.36,8.73,1,60.4,60.6,0.42,-0.59,1,0,0,0,0,71.56,0,1,10,14.49,14.59,1.013,13.6,60,38.7,1493,5.98,2,1,0,26.3,2,2.551,0,26.7,0,0,1.59,4.7,33.4,17.6,2.3,-0.07,2.11,14.7,0.983,0,0,0,0,13.55,0,6.03,21.86,0,21.86,0,0,3.32,42,0
208.376,0,0.36,9.44,1,61.1,57.4,0.42,-0.25,1,0,0,0,0,71.56,0,1,9.9,14.51,14.59,1.013,13.5,60.1,38.7,1493,6.46,2,0.9,0,26.3,2,2.525,0,26.7,0,0,1.61,4.4,33.4,17.6,2.4,-0.07,2.12,14.7,0.982,0,0,0,0,13.49,0,6.03,22.03,0,22.03,0,0,3.32,42,0
208.462,0,0.36,8.73,1,61.6,58.2,0.42,-0.58,1,0,0,0,0,71.56,0,1,10,14.46,14.59,1.013,13.5,60.1,38.7,1493,6,2,0.8,0,26.3,2,2.514,0,26.7,0,0,1.58,4.3,33.4,17.6,2.3,-0.09,2.09,14.7,0.979,0,0,0,0,13.46,0,6.01,21.89,0,21.89,0,0,3.32,42,0
208.551,0,0.36,8.9,1,60.9,60.5,0.42,-1,1,0,0,0,0,71.5,0,1,10.6,14.45,14.59,1.013,13.5,60.1,38.7,1501,5.84,2,0.7,0,26.3,2,2.455,0,26.7,0,0,1.59,4.3,33.5,17.7,2.5,-0.09,2.09,14.7,0.981,0,0,0,0,13.52,0,6.02,20.55,0,20.55,0,0,3.21,42,0
208.640,0,0.36,9.31,1,60.8,60.3,0.42,-0.17,1,0,0,0,0,71.56,0,1,9.8,14.48,14.59,1.013,13.6,60.1,38.7,1504,6.18,2,0.5,0,26.4,2,2.482,0,26.7,0,0,1.6,4.8,33.6,17.9,2.6,-0.08,2.1,14.7,0.98,0,0,0,0,13.51,0,6.04,21.63,0,21.63,0,0,3.32,42,0
208.730,0,0.36,8.98,1,61.8,55.5,0.42,-0.25,1,0,0,0,0,71.63,0,1,9.8,14.45,14.59,1.013,13.5,60.1,38.7,1503,6.67,2,0.4,0,26.3,2,2.48,0,26.7,0,0,1.59,4.3,33.6,17.9,2.5,-0.11,2.07,14.7,0.974,0,0,0,0,13.5,0,6.01,21.88,0,21.88,0,0,3.32,42,0
208.815,0,0.36,8.59,1,61.2,52.8,0.42,-0.58,1,0,0,0,0,0,0,1,9.9,14.38,14.58,1.013,13.4,60.1,38.8,1503,5.71,2,0.1,0,26.4,2,2.492,0,26.7,0,0,1.58,4.1,33.6,17.9,2.5,-0.11,2.07,14.7,0.979,0,0,0,0,13.59,0,5.99,21.61,0,21.61,0,0,3.32,42,0
208.897,0,0.36,8.56,1,60.4,63.4,0.42,-0.75,1,0,0,0,0,71.56,0,1,10.3,14.46,14.59,1.013,13.6,60.2,38.8,1492,6.18,2,0.0,0,26.4,2,2.443,0,26.7,0,0,1.58,4.3,33.6,17.8,2.5,-0.08,2.1,14.7,0.982,0,0,0,0,13.54,0,5.96,21.39,0,21.39,0,0,3.32,41,0
208.986,0,0.36,8.84,1,59.8,59.9,0.41,-0.17,1,0,0,0,0,71.56,0,1,10,14.48,14.59,1.013,13.5,60.2,38.8,1497,6.11,2,0.0,0,26.4,2,2.455,0,26.7,0,0,1.59,4.4,33.6,17.9,2.5,-0.08,2.11,14.7,0.983,0,0,0,0,13.53,0,5.98,21.34,0,21.34,0,0,3.32,41,0
209.074,0,0.36,9.44,1,60.5,54.6,0.41,-0.5,1,0,0,0,0,71.63,0,1,9.8,14.5,14.59,1.013,13.5,60.2,38.8,1497,5.59,2,0.0,0,26.4,2,2.414,0,26.7,0,0,1.61,4.3,33.8,18,2.3,-0.05,2.13,14.7,0.989,0,0,0,0,13.45,0,6.02,21.52,0,21.52,0,0,3.32,41,0
209.156,0,0.36,8.7,1,61.2,64.1,0.41,-0.66,1,0,0,0,0,71.69,0,1,10.5,14.6,14.59,1.013,13.5,60.2,38.8,1502,5.62,2,0.1,0,26.3,2,2.451,0,26.7,0,0,1.58,4.4,33.8,17.8,2.3,-0.04,2.15,14.7,0.988,0,0,0,0,13.52,0,6.01,21.66,0,21.66,0,0,3.32,41,0
209.241,0,0.36,9.28,1,60.8,57.8,0.41,-0.58,1,0,0,0,0,71.63,0,1,9.8,14.55,14.58,1.013,13.5,60.2,38.8,1509,6.18,2,0.1,0,26.4,2,2.455,0,26.7,0,0,1.61,4.6,33.8,17.7,2.4,-0.06,2.13,14.7,0.984,0,0,0,0,13.55,0,6.04,21.67,0,21.67,0,0,3.32,41,0
209.326,0,0.36,9.19,1,62,56.9,0.41,-0.25,1,0,0,0,0,71.56,0,1,9.8,14.52,14.58,1.013,13.5,60.2,38.8,1505,6.19,2,-0.1,0,26.3,2,2.484,0,26.7,0,0,1.6,4.4,33.9,17.8,2.3,-0.08,2.1,14.7,0.976,0,0,0,0,13.5,0,6.02,21.84,0,21.84,0,0,3.32,41,0
209.416,0,0.36,8.51,1,61.5,57.2,0.42,-0.33,1,0,0,0,0,71.56,0,1,10.7,14.39,14.58,1.013,13.5,60.2,38.8,1500,6.24,2,-0.3,0,26.3,2,2.457,0,26.7,0,0,1.57,4.2,33.9,17.7,2.3,-0.11,2.07,14.7,0.976,0,0,0,0,13.41,0,6.03,21.59,0,21.59,0,0,3.32,41,0
209.502,0,0.36,9.7,1,60.8,67.8,0.41,-0.5,1,0,0,0,0,71.63,0,1,10.4,14.41,14.59,1.013,13.4,60.2,38.8,1506,5.62,2,-0.5,0,26.4,2,2.504,0,26.7,0,0,1.63,5.1,33.9,17.7,2.4,-0.09,2.09,14.7,0.985,0,0,0,0,13.55,0,6.11,21.7,0,21.7,0,0,3.32,41,0
209.581,0,0.37,10.08,1,63.3,57.8,0.42,-0.17,1,0,0,0,0,71.56,0,1,10,14.59,14.58,1.013,13.5,60.2,38.8,1512,5.92,2,-0.4,0,26.3,2,2.529,0,26.7,0,0,1.62,4.4,34,17.7,2.6,-0.04,2.15,14.7,0.99,0,0,0,0,13.56,0,6.12,22.33,0,22.33,0,0,3.32,42,0
209.667,0,0.37,9.04,1,64,53.3,0.42,-0.58,1,0,0,0,0,71.56,0,1,9.8,14.59,14.58,1.013,13.6,60.3,38.8,1517,6.09,2,-0.3,0,26.2,2,2.441,0,26.7,0,0,1.59,4.2,34,17.8,2.6,-0.05,2.14,14.7,0.988,0,0,0,0,13.47,0,6.1,22.27,0,22.27,0,0,3.32,42,0
209.747,0,0.37,8.67,1,62.8,64.5,0.42,-0.41,1,0,0,0,0,71.56,0,1,10.6,14.57,14.58,1.013,13.5,60.3,38.8,1521,6.03,2,-0.3,0,26.3,2,2.467,0,26.7,0,0,1.59,4.4,34,17.8,2.5,-0.05,2.14,14.7,0.988,0,0,0,0,13.47,0,6.07,22.11,0,22.11,0,0,3.32,42,0
209.827,0,0.36,9.38,1,62,62.9,0.41,0,1,0,0,0,0,71.56,0,1,10.4,14.57,14.58,1.013,13.5,60.3,38.9,1516,6.26,2,-0.3,0,26.4,2,2.504,0,26.7,0,0,1.61,4.8,34.1,17.9,2.6,-0.05,2.14,14.7,0.985,0,0,0,0,13.52,0,6.09,21.92,0,21.92,0,0,3.32,41,0
209.906,0,0.37,9.76,1,62.9,55.9,0.41,-0.33,1,0,0,0,0,71.63,0,1,9.6,14.52,14.58,1.012,13.6,60.3,38.9,1516,5.78,2,-0.5,0,26.3,2,2.549,0,26.7,0,0,1.63,4.7,34.1,18,2.6,-0.07,2.12,14.7,0.98,0,0,0,0,13.53,0,6.1,22.06,0,22.06,0,0,3.32,41,0
209.987,0,0.37,8.81,1,63.7,54.1,0.41,-0.08,1,0,0,0,0,71.63,0,1,9.8,14.44,14.58,1.013,13.5,60.3,38.9,1518,6,2,-0.6,0,26.3,2,2.428,0,26.7,0,0,1.58,4.2,34,18,2.6,-0.11,2.07,14.7,0.975,0,0,0,0,13.48,0,6.05,21.94,0,21.94,0,0,3.32,41,0
210.070,0,0.36,8.67,1,62.1,56.7,0.41,-0.41,1,0,0,0,0,71.56,0,1,10.3,14.38,14.58,1.013,13.5,60.3,38.9,1520,6.04,2,-0.9,0,26.4,2,2.434,0,26.7,0,0,1.58,4.2,34,17.9,2.7,-0.14,2.03,14.7,0.972,0,0,0,0,13.45,0,6.02,21.58,0,21.58,0,0,3.32,41,0
210.148,0,0.36,9.02,1,60.9,61.4,0.41,-0.16,1,0,0,0,0,71.56,0,1,10.4,14.34,14.58,1.013,13.5,60.3,38.9,1518,5.96,2,-1.3,0,26.5,2,2.424,0,26.7,0,0,1.6,4.6,34.2,17.9,2.6,-0.13,2.05,14.7,0.977,0,0,0,0,13.54,0,6.04,21.47,0,21.47,0,0,3.32,41,0
210.231,0,0.36,9.6,1,61.7,60.7,0.41,-0.65,1,0,0,0,0,71.63,0,1,10.3,14.38,14.58,1.013,13.5,60.3,38.9,1517,5.75,2,-1.3,0,26.4,2,2.484,0,26.7,0,0,1.62,4.7,34.2,17.9,2.6,-0.1,2.08,14.7,0.978,0,0,0,0,13.51,0,6.08,21.69,0,21.69,0,0,3.32,41,0
210.316,0,0.37,9.76,1,62.8,56.6,0.42,-0.41,1,0,0,0,0,71.56,0,1,10,14.41,14.58,1.013,13.5,60.3,38.9,1520,6,2,-1.3,0,26.4,2,2.391,0,26.6,0,0,1.62,4.4,34.3,17.9,2.6,-0.11,2.07,14.7,0.976,0,0,0,0,13.49,0,6.1,21.97,0,21.97,0,0,3.32,42,0
210.397,0,0.37,9.02,1,63.3,56.5,0.41,-0.16,1,0,0,0,0,71.56,0,1,9.9,14.41,14.58,1.013,13.5,60.3,38.9,1524,5.98,2,-1.4,0,26.3,2,2.449,0,26.6,0,0,1.59,4.3,34.3,17.9,2.7,-0.1,2.07,14.7,0.979,0,0,0,0,13.44,0,6.07,21.81,0,21.81,0,0,3.32,41,0
210.479,0,0.37,8.73,1,62.3,61.1,0.41,-0.82,1,0,0,0,0,71.63,0,1,10.3,14.42,14.58,1.013,13.5,60.3,38.9,1525,5.8,2,-1.6,0,26.5,2,2.471,0,26.7,0,0,1.58,4.4,34.3,17.9,2.7,-0.09,2.09,14.7,0.981,0,0,0,0,13.52,0,6.02,21.48,0,21.48,0,0,3.32,41,0
210.567,0,0.36,8.95,1,61.1,56.4,0.41,0,1,0,0,0,0,71.63,0,1,10,14.48,14.58,1.013,13.5,60.3,38.9,1522,6.13,2,-1.6,0,26.5,2,2.438,0,26.7,0,0,1.6,4.5,34.3,17.9,2.6,-0.06,2.12,14.7,0.985,0,0,0,0,13.54,0,6.03,21.33,0,21.33,0,0,3.32,41,0
210.648,0,0.36,9.38,1,61.2,58.9,0.41,-0.57,1,0,0,0,0,71.56,0,1,9.6,14.49,14.58,1.013,13.5,60.3,38.9,1523,6.17,2,-1.6,0,26.5,2,2.42,0,26.7,0,0,1.61,4.5,34.4,17.9,2.5,-0.08,2.1,14.7,0.979,0,0,0,0,13.48,0,6.04,21.38,0,21.38,0,0,3.32,41,0
210.733,0,0.36,8.84,1,61.6,55.7,0.41,-0.49,1,0,0,0,0,71.56,0,1,10,14.4,14.58,1.013,13.5,60.4,38.9,1520,5.77,2,-1.8,0,26.5,2,2.428,0,26.7,0,0,1.58,4.2,34.4,17.9,2.5,-0.1,2.08,14.7,0.977,0,0,0,0,13.5,0,6,21.36,0,21.36,0,0,3.32,41,0
210.812,0,0.36,8.76,1,60.9,55.8,0.41,-0.41,1,0,0,0,0,71.63,0,1,9.8,14.41,14.58,1.013,13.5,60.4,39,1520,5.75,2,-2,0,26.5,2,2.475,0,26.7,0,0,1.58,4.3,34.5,17.8,2.5,-0.1,2.08,14.7,0.978,0,0,0,0,13.55,0,5.97,21.03,0,21.03,0,0,3.32,40,0
210.889,0,0.36,8.67,1,60.2,63.5,0.4,-0.41,1,0,0,0,0,71.63,0,1,10.5,14.43,14.58,1.013,13.6,60.4,39,1522,6.38,2,-2.1,0,26.6,2,2.361,0,26.7,0,0,1.59,4.5,34.4,17.8,2.5,-0.1,2.08,14.7,0.978,0,0,0,0,13.52,0,5.98,20.88,0,20.88,0,0,3.32,40,0
210.977,0,0.36,9.19,1,60.3,54,0.4,0.24,1,0,0,0,0,71.56,0,1,9.8,14.43,14.58,1.013,13.5,60.4,39,1523,5.87,2,-2.2,0,26.6,2,2.359,0,26.7,0,0,1.6,4.5,34.5,17.7,2.5,-0.1,2.08,14.7,0.978,0,0,0,0,13.49,0,6,21,0,21,0,0,3.32,41,0
211.060,0,0.36,8.93,1,60.7,61.9,0.41,-0.41,1,0,0,0,0,71.56,0,1,10.3,14.44,14.58,1.013,13.5,60.4,39,1525,6.09,2,-2.4,0,26.6,2,2.404,0,26.7,0,0,1.59,4.4,34.5,17.8,2.5,-0.09,2.09,14.7,0.982,0,0,0,0,13.53,0,5.99,21.08,0,21.08,0,0,3.32,41,0
211.139,0,0.36,8.95,1,60.2,58.8,0.41,-0.16,1,0,0,0,0,71.56,0,1,10,14.49,14.58,1.013,13.5,60.4,39,1524,6.6,2,-2.3,0,26.6,2,2.373,0,26.7,0,0,1.6,4.6,34.6,17.8,2.5,-0.05,2.13,14.7,0.986,0,0,0,0,13.52,0,5.99,21,0,21,0,0,3.32,41,0
211.217,0,0.36,9.28,1,60.5,57.1,0.41,-0.32,1,0,0,0,0,71.56,0,1,10,14.55,14.58,1.012,13.5,60.4,39,1526,6.18,2,-2.3,0,26.6,2,2.361,0,26.6,0,0,1.61,4.4,34.5,17.7,2.6,-0.05,2.14,14.7,0.986,0,0,0,0,13.53,0,6,21.11,0,21.11,0,0,3.32,41,0
211.293,0,0.36,9.16,1,61.2,60.2,0.4,-0.65,1,0,0,0,0,71.63,0,1,10.3,14.52,14.58,1.013,13.5,60.5,39,1526,5.9,2,-2.4,0,26.6,2,2.424,0,26.6,0,0,1.6,4.4,34.5,17.8,2.6,-0.07,2.12,14.7,0.984,0,0,0,0,13.47,0,6,21.08,0,21.08,0,0,3.32,40,0
211.368,0,0.36,9.25,1,61.4,60.3,0.4,-0.32,1,0,0,0,0,71.56,0,1,10.3,14.52,14.58,1.013,13.5,60.5,39,1528,5.85,2,-2.4,0,26.5,2,2.338,0,26.6,0,0,1.6,4.4,34.5,17.8,2.5,-0.07,2.12,14.7,0.985,0,0,0,0,13.46,0,6.02,21.11,0,21.11,0,0,3.32,41,0
211.452,0,0.36,9.07,1,61.2,56.2,0.41,-0.4,1,0,0,0,0,71.56,0,1,9.8,14.52,14.58,1.013,13.5,60.5,39,1531,5.9,2,-2.5,0,26.6,2,2.373,0,26.7,0,0,1.6,4.5,34.7,17.8,2.5,-0.06,2.13,14.7,0.985,0,0,0,0,13.55,0,6.03,21.17,0,21.17,0,0,3.32,41,0
211.532,0,0.36,8.98,1,61.3,58.6,0.41,-0.65,1,0,0,0,0,71.56,0,1,10.2,14.55,14.58,1.013,13.6,60.5,39,1535,5.92,2,-2.5,0,26.6,2,2.412,0,26.7,0,0,1.59,4.4,34.7,17.8,2.5,-0.05,2.14,14.7,0.989,0,0,0,0,13.54,0,5.98,21.22,0,21.22,0,0,3.32,41,0
