Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,Inj. time DF,Inj. time PF
277.26,2249.25,9.91,2.23,0.54,28,14.36,0.78,0,1,0,14.62,2,1.29,2.96
277.36,2273,9.99,2.23,0.54,28.5,14.36,0,0,1,0,14.62,2,1.3,2.86
277.46,2299,10.21,2.25,0.55,28.5,14.47,0,0,1,0,14.62,2,1.31,2.85
277.57,2308.5,10,2.26,0.54,29,14.59,0,0,1,0,14.62,2,1.31,2.81
277.67,2322,10.14,2.25,0.54,29,14.7,0,0,1,0,14.62,2,1.31,2.79
277.77,2337.5,9.93,2.26,0.53,30,14.81,0.78,0,1,0,14.62,2,1.29,2.77
277.88,2348.5,9.78,2.24,0.53,30,14.81,1.56,0,1,0,14.62,2,1.31,2.73
277.98,2356,9.87,2.25,0.53,31.5,14.7,1.56,0,1,0,14.62,2,1.34,2.71
278.08,2376.5,9.54,2.24,0.52,31.5,14.7,1.56,0,1,0,14.62,2,1.35,2.67
278.19,2393,9.46,2.24,0.51,32,14.7,2.34,0,1,0,14.62,2,1.33,2.58
278.29,2413.5,9.32,2.23,0.51,32,14.47,2.34,0,1,0,14.62,2,1.32,2.52
278.39,2417.25,9.24,2.23,0.5,32.5,14.59,1.56,0,1,0,14.62,2,1.34,2.48
278.49,2437.5,9.13,2.22,0.49,32.5,14.59,1.56,0,1,0,14.62,2,1.35,2.47
278.59,2442,9.16,2.23,0.5,33,14.59,2.34,0,1,0,14.62,2,1.37,2.44
278.69,2452.75,9.06,2.24,0.5,33,14.59,1.56,0,1,0,14.62,2,1.36,2.42
278.79,2475,8.65,2.2,0.5,33,14.36,1.56,0,1,0,14.62,2,1.35,2.33
278.9,2471.75,8.89,2.2,0.47,33.5,14.36,0.78,0,1,0,14.62,2,1.35,2.23
279,2499,8.88,2.24,0.49,34,14.36,0,0,1,0,14.62,2,1.35,2.17
279.1,2504.25,8.33,2.19,0.45,33.5,14.7,0,0,1,0,14.62,2,1.34,2.22
279.2,2512.25,8.6,2.21,0.46,34,14.7,0.78,0,1,0,14.62,2,1.36,2.2
279.3,2525,8.26,2.19,0.45,34,14.47,0,0,1,0,14.62,2,1.36,2.2
279.4,2530.75,8.17,2.18,0.45,34,14.59,0.78,0,1,0,14.62,2,1.37,2.1
279.5,2545.75,8.24,2.18,0.44,34.5,14.47,0,0,1,0,14.62,2,1.35,2.05
279.6,2551.5,7.82,2.17,0.44,34.5,14.59,0,0,1,0,14.74,2,1.31,2
279.71,2562.25,8.12,2.19,0.45,35,14.7,0.78,0,1,0,14.74,2,1.33,1.98
279.81,2571.5,7.82,2.17,0.45,35,14.81,0,0,1,0,14.62,2,1.35,1.99
279.91,2573,7.95,2.18,0.43,35.5,14.93,1.56,0,1,0,14.62,2,1.34,1.94
280.01,2587.25,8.01,2.21,0.43,36,14.7,1.56,0,1,0,14.62,2,1.35,1.94
280.12,2594.5,7.85,2.18,0.43,35.5,14.93,2.34,0,1,0,14.62,2,1.36,1.99
280.22,2597.75,7.63,2.15,0.42,36,14.59,2.34,0,1,0,14.62,2,1.39,1.96
280.32,2612.5,7.94,2.19,0.43,36.5,14.36,2.34,0,1,0,14.62,2,1.36,1.91
280.42,2617,7.53,2.17,0.42,36.5,14.59,2.34,0,1,0,14.74,2,1.37,1.91
280.52,2622.75,7.67,2.16,0.41,36.5,14.59,2.34,0,1,0,14.74,2,1.35,1.87
280.62,2629.75,7.58,2.17,0.42,37,14.47,1.56,0,1,0,14.74,2,1.35,1.84
280.73,2636.75,7.39,2.16,0.41,37,14.59,1.56,0,1,0,14.74,2,1.37,1.83
280.83,2639,7.35,2.15,0.4,37.5,14.59,1.56,0,1,0,14.74,2,1.35,1.77
280.93,2653.5,7.26,2.15,0.41,37.5,14.47,1.56,0,1,0,14.74,2,1.32,1.75
281.03,2656,7.47,2.13,0.39,38,14.59,0.78,0,1,0,14.74,2,1.33,1.7
281.13,2669.5,7.41,2.17,0.4,38,14.47,0.78,0,1,0,14.74,2,1.33,1.71
281.24,2670.5,6.98,2.12,0.39,38,14.59,0.78,0,1,0,14.74,2,1.32,1.72
281.34,2672,7.01,2.12,0.38,38.5,14.59,0.78,0,1,0,14.74,2,1.32,1.67
281.44,2680.75,6.97,2.12,0.38,39,14.59,0.78,0,1,0,14.74,2,1.33,1.63
281.54,2685.5,6.99,2.12,0.37,39,14.59,0.78,0,1,0,14.74,2,1.3,1.62
281.64,2687.75,7.2,2.15,0.38,39.5,14.7,0.78,0,1,0,14.74,2,1.31,1.62
281.74,2692,7.23,2.14,0.39,39,14.81,1.56,0,1,0,14.74,2,1.31,1.64
281.84,2701.25,7.18,2.15,0.4,39,14.81,2.34,0,1,0,14.62,2,1.33,1.67
281.95,2705,7.26,2.15,0.4,39,14.7,2.34,0,1,0,14.62,2,1.37,1.67
282.05,2686,7.21,2.15,0.39,39,14.7,2.34,0,1,0,14.74,2,1.35,1.66
282.16,2413,7.47,2.13,0.43,19.5,14.59,2.34,0,1,0,14.74,2,1.35,1.62
282.26,2215,7.18,2.07,0.46,21,14.93,3.91,0,1,0,14.74,2,1.45,2.05
282.36,1969,7.03,2.03,0.45,32,14.13,3.12,0,1,0,14.74,2,1.4,2.09
282.47,1964.5,8.27,2.12,0.5,31,13.67,0,0,1,0,14.74,2,1.38,2.26
282.57,1977.25,7.96,2.09,0.5,30,14.59,0,0,1,0,14.74,2,1.49,2.62
282.68,1974.5,7.85,2.07,0.5,29.5,14.47,0.78,0,1,0,14.74,2,1.37,2.63
282.78,1980.25,7.66,2.07,0.48,30,14.36,0,0,1,0,14.74,2,1.35,2.59
282.88,1985,7.65,2.05,0.46,30.5,14.24,-0.78,0,1,0,14.74,2,1.32,2.55
282.99,1992.5,7.64,2.06,0.46,30.5,14.24,-1.56,0,1,0,14.74,2,1.3,2.5
283.09,1995.5,7.63,2.06,0.47,30.5,14.36,-1.56,0,1,0,14.74,2,1.31,2.48
283.19,1999.75,7.66,2.06,0.47,30.5,14.59,-1.56,0,1,0,14.74,2,1.32,2.47
283.29,2003.25,7.84,2.08,0.47,30.5,14.7,-0.78,0,1,0,14.74,2,1.33,2.48
283.39,2012.25,7.87,2.08,0.47,30.5,14.81,-0.78,0,1,0,14.74,2,1.31,2.49
283.49,2020,7.83,2.07,0.48,30.5,14.81,-0.78,0,1,0,14.74,2,1.32,2.53
283.6,2021.5,8.26,2.11,0.49,30.5,14.81,0,0,1,0,14.74,2,1.35,2.55
283.7,2025.5,7.88,2.08,0.49,30,14.81,0,0,1,0,14.74,2,1.36,2.62
283.8,2028.5,8.03,2.08,0.46,30.5,14.81,0.78,0,1,0,14.74,2,1.33,2.6
283.9,2037.5,8.06,2.09,0.47,30.5,14.59,0.78,0,1,0,14.74,2,1.35,2.58
284,2038.75,7.87,2.08,0.47,30.5,14.59,0.78,0,1,0,14.74,2,1.35,2.56
284.1,2044.75,8.02,2.09,0.47,30.5,14.59,0.78,0,1,0,14.74,2,1.36,2.51
284.2,2053.5,7.87,2.08,0.46,31,14.59,0.78,0,1,0,14.74,2,1.35,2.5
284.3,2055.5,7.87,2.07,0.47,31,14.7,0.78,0,1,0,14.74,2,1.37,2.47
284.4,2057,7.82,2.07,0.46,31,14.7,0.78,0,1,0,14.74,2,1.39,2.47
284.5,2067.25,7.64,2.07,0.45,31.5,14.7,0.78,0,1,0,14.74,2,1.38,2.42
284.61,2070.75,7.67,2.07,0.46,31.5,14.59,0.78,0,1,0,14.74,2,1.35,2.37
284.72,2074.5,7.85,2.07,0.47,31.5,14.59,0.78,0,1,0,14.74,2,1.37,2.36
284.82,2077,7.96,2.08,0.47,31.5,14.7,1.56,0,1,0,14.74,2,1.37,2.36
284.92,2080.25,7.84,2.08,0.46,31.5,14.81,1.56,0,1,0,14.74,2,1.35,2.4
285.02,2086,7.8,2.08,0.46,31.5,14.81,1.56,0,1,0,14.74,2,1.38,2.4
285.12,2091.25,7.79,2.08,0.46,31.5,14.7,2.34,0,1,0,14.74,2,1.37,2.39
285.22,2094.25,7.72,2.08,0.46,31.5,14.7,2.34,0,1,0,14.74,2,1.38,2.39
285.33,2101.25,7.86,2.06,0.45,31.5,14.59,2.34,0,1,0,14.74,2,1.4,2.38
285.44,2103,8.04,2.09,0.46,32,14.47,1.56,0,1,0,14.74,2,1.37,2.35
285.54,2107.75,7.67,2.08,0.47,31.5,14.59,1.56,0,1,0,14.74,2,1.41,2.39
285.64,2106.5,7.71,2.09,0.46,31.5,14.81,2.34,0,1,0,14.74,2,1.37,2.4
285.74,2112.5,7.99,2.1,0.45,31.5,14.59,2.34,0,1,0,14.74,2,1.39,2.39
285.84,2106.75,8.07,2.09,0.47,31.5,14.59,2.34,0,1,0,14.74,2,1.42,2.41
285.94,2054.75,8.05,2.1,0.49,31,14.47,2.34,0,1,0,14.74,2,1.4,2.49
286.04,1993.5,8.1,2.1,0.49,22,14.59,2.34,0,1,0,14.74,2,1.36,2.6
286.14,1922.25,8.13,2.1,0.53,21,14.7,2.34,0,1,0,14.74,2,1.35,2.67
286.24,1770.5,8.42,2.08,0.54,20,14.59,2.34,0,1,0,14.74,2,1.36,2.8
286.34,1681.25,8.66,2.04,0.57,23,14.81,2.34,0,1,0,14.62,2,1.45,3.23
286.44,1531.5,8.78,2.04,0.58,22,14.81,3.12,0,1,0,14.62,2,1.49,3.51
286.54,1543.25,8.84,2.03,0.57,21,14.01,1.56,0,1,0,14.51,2,1.38,3.41
286.65,1528.5,8.75,2.02,0.57,21,14.01,0.78,0,1,0,14.51,2,1.39,3.77
286.75,1534.25,8.78,2.02,0.56,20.5,14.01,0,0,1,0,14.62,2,1.37,3.72
286.86,1541.75,8.76,2.02,0.56,20.5,13.9,-0.78,0,1,0,14.74,2,1.32,3.57
286.96,1528.75,8.88,2.03,0.57,20.5,14.13,-1.56,0,1,0,14.86,2,1.29,3.53
287.06,1538.25,8.95,2.03,0.57,20.5,14.47,-1.56,0,1,0,14.74,2,1.3,3.47
287.16,1543.75,8.86,2.02,0.57,20.5,14.59,-1.56,0,1,0,14.74,2,1.31,3.45
287.26,1542.25,8.91,2.02,0.55,21,14.81,-1.56,0,1,0,14.62,2,1.32,3.43
287.37,1544,8.9,2.02,0.56,21,14.81,-0.78,0,1,0,14.62,2,1.29,3.41
287.48,1546.75,8.82,2.03,0.56,21,14.81,-0.78,0,1,0,14.62,2,1.35,3.4
287.58,1552,8.99,2.02,0.56,21,14.81,0,0,1,0,14.62,2,1.34,3.42
287.68,1555,8.8,2.02,0.56,21.5,14.81,0,0,1,0,14.62,2,1.33,3.4
287.79,1559.5,8.86,2.02,0.56,21.5,14.7,0,0,1,0,14.62,2,1.32,3.42
287.89,1558.25,8.95,2.02,0.56,21.5,14.7,0,0,1,0,14.62,2,1.35,3.43
287.99,1562,8.86,2.02,0.55,21.5,14.7,0.78,0,1,0,14.62,2,1.35,3.44
288.09,1560.75,8.68,2.01,0.54,21.5,14.7,0.78,0,1,0,14.62,2,1.32,3.45
288.2,1561.25,8.53,2,0.53,22,14.7,0.78,0,1,0,14.62,2,1.35,3.42
288.3,1568.5,8.63,2.01,0.54,22.5,14.7,0.78,0,1,0,14.62,2,1.35,3.36
288.4,1564.5,8.56,2.03,0.54,22.5,14.59,0.78,0,1,0,14.62,2,1.35,3.34
288.5,1568.25,8.66,2,0.54,22.5,14.59,0.78,0,1,0,14.62,2,1.35,3.33
288.61,1574,8.55,2.01,0.54,22.5,14.59,0.78,0,1,0,14.62,2,1.32,3.34
288.71,1573.75,8.29,2,0.54,23,14.59,0.78,0,1,0,14.62,2,1.32,3.33
288.81,1579.75,8.25,1.99,0.52,23,14.59,0.78,0,1,0,14.62,2,1.32,3.29
288.91,1574,8.37,1.99,0.52,23.5,14.59,0.78,0,1,0,14.62,2,1.33,3.23
289.01,1581,8.53,2.01,0.53,23.5,14.59,0.78,0,1,0,14.62,2,1.33,3.2
289.12,1585.75,8.52,2.01,0.53,23.5,14.59,0.78,0,1,0,14.62,2,1.33,3.21
289.22,1582,8.53,2.01,0.54,23.5,14.59,0.78,0,1,0,14.62,2,1.32,3.25
289.33,1585,8.56,2.02,0.53,23.5,14.7,0.78,0,1,0,14.62,2,1.33,3.26
289.43,1587,8.33,2,0.53,23.5,14.7,1.56,0,1,0,14.62,2,1.34,3.28
289.53,1591.25,8.44,2,0.53,23.5,14.7,1.56,0,1,0,14.62,2,1.37,3.29
289.64,1594.5,8.45,2,0.53,23.5,14.7,1.56,0,1,0,14.62,2,1.35,3.27
289.74,1596.5,8.58,2.01,0.53,23.5,14.59,1.56,0,1,0,14.62,2,1.36,3.29
289.84,1598.5,8.65,2.02,0.54,23.5,14.59,1.56,0,1,0,14.62,2,1.32,3.29
289.94,1599.25,8.57,2.02,0.54,23.5,14.59,1.56,0,1,0,14.62,2,1.36,3.32
290.04,1602.75,8.56,2.02,0.54,23.5,14.59,2.34,0,1,0,14.74,2,1.31,3.35
290.14,1598.5,8.68,2.02,0.54,23.5,14.59,2.34,0,1,0,14.74,2,1.35,3.35
290.24,1601,8.66,2.02,0.54,23.5,14.7,2.34,0,1,0,14.74,2,1.36,3.37
290.34,1609,8.66,2.03,0.55,23.5,14.59,2.34,0,1,0,14.62,2,1.35,3.37
290.45,1606.75,8.56,2.02,0.53,23.5,14.59,2.34,0,1,0,14.62,2,1.36,3.4
290.56,1610,8.66,2,0.54,23.5,14.59,2.34,0,1,0,14.74,2,1.34,3.36
290.66,1615.75,8.66,2.03,0.54,23.5,14.47,2.34,0,1,0,14.74,2,1.33,3.33
290.77,1616.25,8.76,2.02,0.54,23.5,14.59,1.56,0,1,0,14.74,2,1.31,3.31
290.88,1618.25,8.86,2.03,0.55,23.5,14.59,1.56,0,1,0,14.74,2,1.3,3.32
290.98,1620.25,8.61,2.02,0.52,23.5,14.59,1.56,0,1,0,14.74,2,1.35,3.33
291.08,1625.5,8.75,2.03,0.53,24,14.7,2.34,0,1,0,14.74,2,1.34,3.31
291.18,1623.75,8.63,2.01,0.52,24,14.59,2.34,0,1,0,14.62,2,1.35,3.31
291.28,1623,8.6,2.02,0.53,24,14.7,2.34,0,1,0,14.62,2,1.35,3.32
291.38,1627.5,8.52,2.02,0.53,24,14.59,2.34,0,1,0,14.62,2,1.36,3.3
291.48,1628.25,8.47,2.01,0.53,24,14.59,2.34,0,1,0,14.62,2,1.33,3.28
291.58,1630,8.44,2.01,0.52,24.5,14.47,2.34,0,1,0,14.62,2,1.36,3.27
291.68,1637.25,8.5,2.01,0.51,24.5,14.59,2.34,0,1,0,14.62,2,1.35,3.24
291.78,1638.25,8.33,2,0.52,25,14.59,2.34,0,1,0,14.62,2,1.36,3.22
291.89,1637.5,8.32,2,0.52,25.5,14.59,2.34,0,1,0,14.62,2,1.36,3.19
291.99,1638.25,8.42,2.01,0.52,25.5,14.59,2.34,0,1,0,14.62,2,1.36,3.18
292.09,1643,8.41,2.01,0.52,25.5,14.59,2.34,0,1,0,14.62,2,1.35,3.17
292.19,1642.25,8.52,2.02,0.53,25.5,14.7,3.12,0,1,0,14.62,2,1.35,3.17
292.3,1645.25,8.56,2.02,0.53,25.5,14.7,3.12,0,1,0,14.62,2,1.38,3.2
292.4,1647.25,8.58,2.02,0.53,25,14.7,3.12,0,1,0,14.62,2,1.35,3.22
292.5,1647,8.62,2.02,0.53,24.5,14.59,3.12,0,1,0,14.51,2,1.35,3.24
292.6,1650.5,8.62,2.02,0.52,25,14.59,3.12,0,1,0,14.51,2,1.38,3.25
292.7,1653,8.51,2.02,0.52,25,14.59,3.12,0,1,0,14.51,2,1.38,3.24
292.81,1655.75,8.65,2.02,0.55,24.5,14.47,3.12,0,1,0,14.51,2,1.36,3.25
292.91,1655.75,8.79,2.03,0.52,25,14.47,3.12,0,1,0,14.62,2,1.38,3.28
293.01,1658.5,8.86,2.05,0.55,24.5,14.47,3.12,0,1,0,14.62,2,1.36,3.25
293.12,1661.25,8.82,2.03,0.53,24,14.47,3.12,0,1,0,14.62,2,1.38,3.32
293.22,1662,8.56,2.02,0.52,24,14.47,3.12,0,1,0,14.74,2,1.36,3.3
293.32,1665.75,8.52,2.02,0.52,25,14.59,3.12,0,1,0,14.74,2,1.36,3.24
293.42,1668.5,8.59,2.02,0.52,25,14.47,3.12,0,1,0,14.74,2,1.37,3.21
293.52,1664.75,8.66,2.04,0.53,25,14.59,3.12,0,1,0,14.74,2,1.38,3.2
293.62,1671,8.68,2.02,0.53,24.5,14.59,3.12,0,1,0,14.74,2,1.38,3.22
293.72,1668.75,8.55,2.02,0.52,25,14.7,3.12,0,1,0,14.74,2,1.38,3.22
293.82,1675.75,8.67,2.05,0.52,25,14.7,3.12,0,1,0,14.62,2,1.38,3.21
293.92,1674,8.56,2.02,0.52,25,14.7,3.12,0,1,0,14.62,2,1.36,3.24
294.03,1679.25,8.53,2.02,0.51,25,14.59,3.12,0,1,0,14.62,2,1.35,3.21
294.14,1676.5,8.46,2.02,0.52,25,14.47,3.12,0,1,0,14.62,2,1.36,3.19
294.24,1678.5,8.56,2.03,0.52,26,14.47,3.12,0,1,0,14.62,2,1.35,3.19
294.34,1681.25,8.63,2.05,0.52,26,14.59,3.12,0,1,0,14.62,2,1.37,3.16
294.44,1683.25,8.73,2.04,0.53,25,14.59,3.12,0,1,0,14.74,2,1.36,3.19
294.54,1687.5,8.73,2.05,0.54,25,14.59,3.12,0,1,0,14.74,2,1.35,3.19
294.64,1691.5,8.61,2.05,0.53,25,14.7,3.12,0,1,0,14.74,2,1.36,3.22
294.74,1688.75,8.58,2.03,0.52,25,14.59,3.12,0,1,0,14.62,2,1.36,3.23
294.85,1688.25,8.28,2.02,0.51,25,14.59,3.12,0,1,0,14.62,2,1.36,3.2
294.96,1694,7.92,1.99,0.49,26,14.47,3.12,0,1,0,14.62,2,1.36,3.12
295.06,1693.25,7.7,1.98,0.47,27,14.36,2.34,0,1,0,14.62,2,1.35,3.04
295.16,1694,7.73,1.99,0.48,27.5,14.36,2.34,0,1,0,14.74,2,1.35,2.98
295.26,1698.25,7.66,1.98,0.48,27.5,14.36,2.34,0,1,0,14.74,2,1.34,2.88
295.36,1698.75,7.61,1.99,0.48,27.5,14.47,2.34,0,1,0,14.74,2,1.33,2.84
295.47,1700,7.03,1.94,0.46,27.5,14.47,1.56,0,1,0,14.74,2,1.33,2.82
295.57,1701.75,6.59,1.9,0.41,28.5,14.47,1.56,0,1,0,14.74,2,1.33,2.77
295.67,1703.25,6.3,1.9,0.4,29,14.36,1.56,0,1,0,14.74,2,1.33,2.54
295.78,1703.25,5.82,1.84,0.37,29.5,14.36,0.78,0,1,0,14.74,2,1.31,2.25
295.88,1703.25,4.2,1.78,0.34,30,14.13,0.78,0,1,0,14.74,2,1.31,2.05
295.99,1697,3.7,1.7,0.27,31,14.24,0,0,1,0,14.74,2,1.19,1.75
296.09,1698.5,3.12,1.65,0.26,31.5,14.24,-0.78,0,1,0,14.74,2,1.18,1.51
296.19,1699.25,2.92,1.63,0.24,32.5,14.36,-0.78,0,1,0,14.74,2,1.08,1.33
296.29,1698,3.01,1.63,0.24,33.5,14.59,0,0,1,0,14.74,2,1.1,1.27
296.4,1696,3.01,1.63,0.24,35.5,14.81,0,0,1,0,14.74,2,1.13,1.23
296.5,1692,2.94,1.62,0.24,36,14.93,0.78,0,1,0,14.74,2,1.12,1.18
296.6,1692.25,2.94,1.62,0.23,37,14.81,0.78,0,1,0,14.74,2,1.11,1.08
296.7,1686.5,2.94,1.61,0.23,37,14.7,0.78,0,1,0,14.74,2,1.06,1.05
296.81,1682.25,2.67,1.58,0.23,37.5,14.59,0,0,1,0,14.74,2,1.08,1.03
296.92,1685.5,2.63,1.58,0.21,38.5,14.7,0,0,1,0,14.74,2,1.06,1.01
297.02,1681,2.31,1.56,0.21,39.5,14.93,1.56,0,1,0,14.74,2,1.09,0.97
297.12,1676.5,2.06,1.52,0.18,39.5,14.93,1.56,0,1,0,14.74,2,1.04,0.95
297.22,1675.25,1.74,1.5,0.17,41,15.04,1.56,0,1,0,14.74,2,1,0.88
297.32,1672,1.49,1.45,0.16,42,14.93,2.34,0,1,0,14.74,2,1.01,0.85
297.42,1668,1.17,1.43,0.15,42.5,14.93,2.34,0,1,0,14.74,2,0.95,0.78
297.52,1664,0.89,1.39,0.13,43.5,14.93,2.34,0,1,0,14.74,2,1.38,0
297.62,1655.5,0.84,1.37,0.13,43.5,14.81,2.34,0,1,0,14.74,2,1.38,0
297.72,1649.5,0.88,1.37,0.13,43.5,14.81,2.34,0,1,0,14.74,2,1.29,0
297.82,1654.5,0.84,1.37,0.13,43.5,14.47,1.56,0,1,0,14.74,2,1.25,0
297.92,1658.5,0.94,1.39,0.13,43.5,14.36,0.78,0,1,0,14.74,2,1.21,0
298.02,1645.25,0.95,1.38,0.13,43.5,14.13,0,0,1,0,14.74,2,1.18,0
298.12,1639.75,0.94,1.39,0.13,43.5,14.01,-0.78,0,1,0,14.74,2,1.2,0
298.22,1640.75,0.86,1.38,0.13,43.5,14.01,-1.56,0,1,0,14.74,2,1.18,0
298.33,1643,0.83,1.37,0.13,43.5,14.01,-1.56,0,1,0,14.74,2,1.18,0
298.43,1634.25,0.79,1.37,0.13,43.5,14.13,-1.56,0,1,0,14.74,2,1.2,0
298.54,1629.75,0.55,1.34,0.12,43.5,14.13,-1.56,0,1,0,14.74,2,1.12,0
298.64,1628.5,0.19,1.33,0.12,43.5,14.13,-2.34,0,1,0,14.74,2,1.19,0
298.74,1623.25,0.17,1.32,0.11,43,14.01,-3.12,0,1,0,14.74,2,1.14,0
298.84,1618.75,0.24,1.31,0.11,43,13.9,-3.12,0,1,0,14.74,2,1.08,0
298.95,1615.5,0.25,1.31,0.11,43,13.78,-3.91,0,1,0,14.74,2,1.03,0
299.05,1615,0.26,1.32,0.11,43,13.55,-6.25,0,1,0,14.74,2,1.07,0
299.15,1607.75,0.2,1.31,0.11,43,13.44,-7.03,0,1,0,14.74,2,1.06,0
299.25,1605.5,0.27,1.32,0.11,43,13.21,-8.59,0,1,0,14.74,2,1.04,0
299.36,1600,0.35,1.32,0.11,43,13.09,-9.38,0,1,0,14.74,2,0.93,0
299.46,1598.25,0.29,1.32,0.11,43,13.09,-10.16,0,1,0,14.74,2,1,0
299.56,1592.5,0.34,1.31,0.11,43,13.21,-11.72,0,1,0,14.74,2,0.99,0
299.66,1589.75,0.38,1.32,0.11,43,13.32,-11.72,0,1,0,14.74,2,0.94,0
299.76,1587,0.38,1.32,0.11,43,13.44,-11.72,0,1,0,14.74,2,0.95,0
299.87,1578.5,0.4,1.32,0.12,42.5,13.67,-11.72,0,1,0,14.74,2,0.94,0
299.97,1578.25,0.4,1.32,0.12,42.5,13.9,-11.72,0,1,0,14.74,2,0.95,0
300.07,1574,0.41,1.32,0.12,42.5,14.01,-11.72,0,1,0,14.74,2,0.97,0
300.17,1570.25,0.45,1.32,0.12,42.5,14.13,-11.72,0,1,0,14.74,2,0.96,0
300.27,1561.75,0.47,1.32,0.12,42.5,14.36,-11.72,0,1,0,14.74,2,1,0
300.37,1565.5,0.5,1.32,0.12,42,14.47,-11.72,0,1,0,14.74,2,0.99,0
300.47,1557.75,0.48,1.32,0.12,42,14.59,-11.72,0,1,0,14.74,2,1,0
300.58,1561.75,0.47,1.32,0.12,42,14.59,-11.72,0,1,0,14.74,2,0.98,0
300.68,1550,0.35,1.31,0.12,42,14.59,-11.72,0,1,0,14.74,2,0.98,0
300.78,1543.5,0.15,1.31,0.12,42,14.7,-11.72,0,1,0,14.74,2,0.94,0
300.88,1547,0.1,1.29,0.11,42,14.7,-10.94,0,1,0,14.74,2,0.96,0
300.98,1541.5,0.19,1.29,0.11,42,14.81,-10.94,0,1,0,14.74,2,0.94,0
301.08,1534.5,0.35,1.3,0.11,42,14.93,-10.94,0,1,0,14.74,2,0.92,0
301.18,1533.25,0.35,1.31,0.12,41.5,15.04,-10.16,0,1,0,14.74,2,0.94,0
301.28,1533,0.35,1.31,0.12,41.5,15.16,-9.38,0,1,0,14.74,2,0.93,0
301.39,1534.5,0.36,1.3,0.12,41.5,15.16,-9.38,0,1,0,14.74,2,0.92,0
301.49,1526.75,0.36,1.3,0.12,41.5,15.27,-8.59,0,1,0,14.74,2,0.88,0
301.59,1522,0.33,1.3,0.12,41,15.39,-8.59,0,1,0,14.74,2,0.91,0
301.69,1515.5,0.29,1.31,0.12,41,15.39,-7.81,0,1,0,14.74,2,0.92,0
301.79,1514.75,0.29,1.3,0.12,41,15.39,-7.03,0,1,0,14.74,2,0.86,0
301.89,1505.75,0.29,1.3,0.12,41,15.5,-6.25,0,1,0,14.74,2,0.88,0
302,1506,0.22,1.3,0.12,41,15.62,-6.25,0,1,0,14.74,2,0.88,0
302.1,1498.25,0.25,1.3,0.12,41,15.73,-5.47,0,1,0,14.74,2,0.89,0
302.2,1493.5,0.25,1.3,0.12,41,15.96,-3.91,0,1,0,14.74,2,0.89,0
302.3,1491,0.25,1.3,0.12,40.5,15.96,-3.12,0,1,0,14.74,2,0.87,0
302.4,1491.75,0.22,1.3,0.12,40.5,16.08,-3.12,0,1,0,14.74,2,0.87,0
302.5,1486.25,0.25,1.3,0.12,40.5,16.08,-2.34,0,1,0,14.74,2,0.88,0
302.6,1476.75,0.44,1.31,0.12,40.5,16.31,-1.56,0,1,0,14.74,2,0.91,0
302.7,1483,0.65,1.32,0.12,40.5,16.31,0.78,0,1,0,14.74,2,0.92,0
302.8,1475.25,0.76,1.33,0.13,40,16.42,0.78,0,1,0,14.74,2,0.92,0
302.9,1475.25,0.73,1.34,0.13,40.5,16.42,1.56,0,1,0,14.74,2,0.97,0
303,1469.25,0.73,1.34,0.13,40,16.31,3.12,0,1,0,14.74,2,0.96,0
303.1,1466,0.73,1.33,0.13,40,16.42,3.12,0,1,0,14.74,2,0.98,0
303.2,1461.25,0.73,1.33,0.13,40,16.42,4.69,0,1,0,14.74,2,0.98,0
303.31,1451.5,0.73,1.33,0.13,39.5,16.42,5.47,0,1,0,14.74,2,1,0
303.42,1452.5,0.73,1.33,0.13,40,16.42,5.47,0,1,0,14.74,2,0.99,0
303.52,1450.25,0.73,1.33,0.13,39.5,16.42,7.03,0,1,0,14.74,2,1,0
303.63,1447,0.8,1.34,0.13,39.5,16.42,7.81,0,1,0,14.74,2,1.01,0
303.74,1446.5,0.94,1.34,0.13,39.5,16.42,8.59,0,1,0,14.74,2,1.04,0
303.85,1441.75,0.91,1.35,0.14,39.5,16.42,10.16,0,1,0,14.74,2,1.02,0
303.96,1441.5,0.98,1.36,0.14,39.5,16.42,10.94,0,1,0,14.74,2,1.04,0
304.06,1441,0.87,1.35,0.14,39.5,16.42,11.72,0,1,0,14.74,2,1.05,0
304.16,1431.25,0.69,1.34,0.13,39.5,16.42,11.72,0,1,0,14.62,2,1.06,0
304.26,1425,0.73,1.33,0.13,39,16.42,13.28,0,1,0,14.62,2,1.09,0
304.36,1429,0.65,1.33,0.13,39,16.31,14.06,0,1,0,14.62,2,1.05,0
304.46,1426.75,0.69,1.33,0.13,39,16.31,14.84,0,1,0,14.62,2,1.06,0
304.57,1421.5,0.62,1.33,0.13,39,16.19,15.62,0,1,0,14.62,2,1.1,0
304.67,1419.25,0.36,1.31,0.13,39,16.19,16.41,0,1,0,14.62,2,1.11,0
304.77,1414,0,1.29,0.12,36,16.08,17.19,1.56,1,0,14.62,2,1.09,0
304.87,1414.25,0,1.27,0.12,33.5,15.96,17.19,1.56,1,0,14.74,2,1.16,0
304.98,1411.75,0,1.27,0.12,27,15.96,17.19,1.56,1,0,14.74,2,1.39,0
305.08,1401,0,1.27,0.12,24,15.85,17.19,1.56,1,0,14.74,2,1.42,0
