#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39477
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
212.379,0,0,0.3,3.55,1,44.8,-14,0.46,0,1,0,0,0,0,0,70.375,82.25,0,28,1,1,0,0,707.5,0,15.37,14.67,1.02,14.2,94.7,96.2,716,4.02,2,-2.1,-2.8,5.1,2,2.754,0,42.5,0,0,1.26,0,0,0.0,-0.4
212.411,0,0,0.3,3.56,1,44.8,-14,0.46,0,1,0,0,0,0,0,70.375,82.19,0,28,1,1,0,0,707.5,0,15.37,14.67,1.02,14.1,94.7,96.2,716,4.14,2,-2,-2.8,5.3,2,2.58,0,42.5,0,0,1.26,0,0,0.2,0.3
212.443,0,0,0.3,3.54,1,44.8,-14,0.46,0,1,0,0,0,0,0,70.75,82.19,0,28,1,1,0,0,707.5,0,15.37,14.67,1.02,14.1,94.7,96.2,717,4.14,2,-2,-2.8,5.3,2,2.58,0,42.5,0,0,1.25,0,0,0.2,0.3
212.474,0,0,0.3,3.55,1,44.8,-14,0.46,0,1,0,0,0,0,0,70.563,82.19,0,28,1,1,0,0,707.5,0,15.39,14.67,1.02,14.2,94.7,96.2,714,4.02,2,-1.8,-2.8,5.3,2,2.58,0,42.5,0,0,1.25,0,0,0.2,-0.4
212.506,0,0,0.3,3.56,1,44.8,-14,0.46,0,1,0,0,0,0,0,70.563,82.25,0,28,1,1,0,0,707,0,15.42,14.67,1.02,14.2,94.7,96.2,715,4.02,2,-1.8,-2.8,5.3,2,2.58,0,42.5,0,0,1.26,0,0,0.1,-0.4
212.536,0,0,0.3,3.56,1,44.9,-14,0.46,0,1,0,0,0,0,0,70.875,82.25,0,28,1,1,0,0,707,0,15.42,14.67,1.02,14.2,94.7,96.1,715,4.24,2,-1.7,-2.8,5.3,2,2.58,0,42.5,0,0,1.26,0,0,0.1,-0.4
212.568,0,0,0.3,3.57,1,45,-14,0.45,0,1,0,0,0,0,0,70,82.25,0,28,1,1,0,0,707,0,15.47,14.67,1.02,14.2,94.7,96.1,723,4.24,2,-1.7,-2.8,5.3,2,2.584,0,42.5,0,0,1.26,0,0,0.2,0.2
212.600,0,0,0.3,3.56,1,45,-14,0.45,0,1,0,0,0,0,0,70,82.25,0,28,1,1,0,0,707,0,15.47,14.67,1.02,14.2,94.7,96.1,727,4.25,2,-1.4,-2.8,4.6,2,2.584,0,42.5,0,0,1.26,0,0,0.2,0.2
212.632,0,0,0.3,3.57,1,45.1,-14,0.45,0,1,0,0,0,0,0,69.813,82.25,0,28,1,1,0,0,706,0,15.52,14.67,1.02,14.2,94.7,96.1,723,4.25,2,-1.4,-2.8,4.6,2,2.584,0,42.5,0,0,1.26,0,0,0.2,-0.5
212.664,0,0,0.3,3.56,1,45,-14,0.45,0,1,0,0,0,0,0,69.813,82.19,0,28,1,1,0,0,706,0,15.5,14.67,1.02,14.2,94.8,96.2,723,3.99,2,-1.3,-2.8,4.7,2,2.584,0,42.5,0,0,1.26,0,0,0,-0.5
212.696,0,0,0.3,3.55,1,44.9,-14,0.46,0,1,0,0,0,0,0,70.125,82.25,0,28,1,1,0,0,706,0,15.5,14.67,1.02,14.2,94.8,96.2,722,3.99,2,-1.3,-2.8,4.7,2,2.584,0,42.5,0,0,1.25,0,0,0,-0.5
212.729,0,0,0.3,3.5,1,44.9,-14,0.46,0,1,0,0,0,0,0,70.188,82.25,0,28,1,1,0,0,706,0,15.49,14.67,1.02,14.1,94.8,96.2,722,4.33,2,-1.1,-2.8,4.8,2,2.602,0,42.5,0,0,1.25,0,0,0.1,0.2
212.760,0,0,0.3,3.52,1,44.8,-14,0.46,0,1,0,0,0,0,0,70.188,82.25,0,28,1,1,0,0,705.5,0,15.53,14.67,1.02,14.1,94.8,96.2,721,4.33,2,-1.1,-2.8,4.8,2,2.602,0,42.5,0,0,1.25,0,0,0.1,0.2
212.792,0,0,0.3,3.54,1,44.8,-14,0.46,0,1,0,0,0,0,0,70.188,82.25,0,28,1,1,0,0,705.5,0,15.53,14.67,1.021,14.2,94.8,96.1,721,4.06,2,-1,-2.8,4.9,2,2.602,0,42.5,0,0,1.25,0,0,0.1,0.2
212.823,0,0,0.3,3.54,1,44.8,-14,0.46,0,1,0,0,0,0,0,70.125,82.25,0,28,1,1,0,0,705.5,0,15.55,14.67,1.021,14.2,94.8,96.1,722,4.06,2,-1,-2.8,4.9,2,2.602,0,42.5,0,0,1.25,0,0,-0.1,-0.5
212.854,0,0,0.3,3.54,1,44.8,-14,0.46,0,1,0,0,0,0,0,70.125,82.19,0,28,1,1,0,0,705.5,0,15.56,14.67,1.02,14.2,94.8,96.1,723,3.88,2,-0.8,-2.8,4.8,2,2.602,0,42.5,0,0,1.25,0,0,-0.1,-0.5
212.888,0,0,0.3,3.54,1,44.8,-14,0.46,0,1,0,0,0,0,0,70.063,82.19,0,28,1,1,0,0,704.5,0,15.56,14.67,1.02,14.2,94.8,96.1,719,3.88,2,-0.8,-2.8,4.8,2,2.602,0,42.5,0,0,1.25,0,0,-0.1,0.1
212.916,0,0,0.3,3.55,1,44.9,-14,0.45,0,1,0,0,0,0,0,70.438,82.25,0,28,1,1,0,0,704.5,0,15.53,14.67,1.02,14.2,94.7,96.1,719,4.08,2,-0.7,-2.8,5,2,2.615,0,42.5,0,0,1.25,0,0,0.0,0.1
212.948,0,0,0.3,3.55,1,45,-14,0.45,0,1,0,0,0,0,0,70.438,82.19,0,28,1,1,0,0,704.5,0,15.53,14.67,1.02,14.2,94.7,96.1,718,4.08,2,-0.7,-2.8,5,2,2.615,0,42.5,0,0,1.25,0,0,0.0,0.1
212.979,0,0,0.3,3.55,1,44.9,-14,0.45,0,1,0,0,0,0,0,70.5,82.25,0,28,1,1,0,0,704.5,0,15.52,14.67,1.02,14.2,94.7,96.1,717,4.08,2,-0.7,-2.8,5,2,2.615,0,42.5,0,0,1.25,0,0,0.0,-0.6
213.013,0,0,0.3,3.55,1,44.9,-14,0.45,0,1,0,0,0,0,0,70.5,82.25,0,28,1,1,0,0,704.5,0,15.52,14.67,1.021,14.1,94.7,96.1,717,3.98,2,-0.5,-2.8,5.2,2,2.615,0,42.5,0,0,1.25,0,0,0.0,-0.6
213.047,0,0,0.3,3.52,1,44.8,-14,0.45,0,1,0,0,0,0,0,70.625,82.31,0,28,1,1,0,0,704,0,15.52,14.67,1.02,14.2,94.7,96.1,717,4.42,2,-0.3,-2.8,5.2,2,2.615,0,42.5,0,0,1.25,0,0,0.0,0.0
213.080,0,0,0.3,3.53,1,45,-14,0.45,0,1,0,0,0,0,0,70.563,82.25,0,28,1,1,0,0,704,0,15.53,14.67,1.02,14.2,94.7,96.1,717,4.42,2,-0.3,-2.8,5.2,2,2.592,0,42.5,0,0,1.25,0,0,0.2,0.0
213.111,0,0,0.3,3.55,1,45.1,-14,0.44,0,1,0,0,0,0,0,70.563,82.25,0,28,1,1,0,0,704,0,15.56,14.67,1.02,14.2,94.7,96.1,721,4.07,2,-0.2,-2.8,4.9,2,2.592,0,42.5,0,0,1.25,0,0,0.2,0.0
213.144,0,0,0.3,3.54,1,45.1,-14,0.44,0,1,0,0,0,0,0,70.25,82.25,0,28,1,1,0,0,703,0,15.56,14.67,1.02,14.2,94.7,96.1,721,4.07,2,-0.2,-2.8,4.9,2,2.592,0,42.5,0,0,1.25,0,0,0.1,-0.6
213.176,0,0,0.3,3.52,1,45.1,-14,0.44,0,1,0,0,0,0,0,70.313,82.19,0,28,1,1,0,0,703,0,15.51,14.67,1.02,14.2,94.7,96.1,722,3.96,2,0.0,-2.8,4.8,2,2.592,0,42.5,0,0,1.25,0,0,0.1,-0.6
213.206,0,0,0.3,3.45,1,45.1,-14,0.44,0,1,0,0,0,0,0,70.313,82.25,0,28,1,1,0,0,703,0,15.5,14.67,1.02,14.2,94.7,96.1,722,3.96,2,0.0,-2.8,4.8,2,2.592,0,42.5,0,0,1.24,0,0,0.1,-0.6
213.236,0,0,0.3,3.4,1,44.9,-14,0.44,0,1,0,0,0,0,0,70.188,82.25,0,28,1,1,0,0,703,0,15.5,14.67,1.02,14.2,94.7,96.1,719,3.96,2,0.0,-2.8,4.8,2,2.613,0,42.5,0,0,1.24,0,0,0.1,0.1
213.268,0,0,0.3,3.37,1,44.9,-14,0.44,0,1,0,0,0,0,0,70.438,82.25,0,28,1,1,0,0,703,0,15.52,14.67,1.02,14.2,94.7,96.1,723,4.02,2,0.1,-2.8,5,2,2.613,0,42.5,0,0,1.24,0,0,0.1,0.1
213.299,0,0,0.3,3.42,1,44.7,-14,0.45,0,1,0,0,0,0,0,70.438,82.19,0,28,1,1,0,0,702.5,0,15.52,14.67,1.02,14.2,94.7,96.1,722,4.02,2,0.1,-2.8,5,2,2.613,0,42.5,0,0,1.24,0,0,0.1,-0.6
213.329,0,0,0.3,3.48,1,44.4,-14,0.45,0,1,0,0,0,0,0,70.063,82.19,0,28,1,1,0,0,702.5,0,15.52,14.67,1.02,14.2,94.8,96.1,722,4,2,0.2,-2.8,4.8,2,2.613,0,42.6,0,0,1.24,0,0,0.0,-0.6
213.368,0,0,0.3,3.46,1,44.4,-14,0.45,0,1,0,0,0,0,0,70.063,82.25,0,28,1,1,0,0,702.5,0,15.53,14.67,1.02,14.1,94.8,96.1,722,4.08,2,0.3,-2.8,4.8,2,2.613,0,42.6,0,0,1.24,0,0,0.0,-0.6
213.400,0,0,0.3,3.46,1,44.5,-14,0.44,0,1,0,0,0,0,0,70.188,82.25,0,28,1,1,0,0,701.5,0,15.53,14.67,1.02,14.1,94.8,96.1,714,4.08,2,0.3,-2.8,4.8,2,2.631,0,42.6,0,0,1.24,0,0,0.1,0.2
213.432,0,0,0.3,3.52,1,44.5,-14,0.44,0,1,0,0,0,0,0,71,82.25,0,28,1,1,0,0,701.5,0,15.51,14.67,1.02,14.2,94.8,96.1,716,4.2,2,0.5,-2.8,5.3,2,2.631,0,42.6,0,0,1.26,0,0,0.1,0.2
213.463,0,0,0.3,3.58,1,44.4,-14,0.45,0,1,0,0,0,0,0,71,82.25,0,28,1,1,0,0,701.5,0,15.51,14.67,1.02,14.2,94.8,96.1,719,4.2,2,0.5,-2.8,5.3,2,2.631,0,42.6,0,0,1.26,0,0,0.1,-0.5
213.496,0,0,0.3,3.57,1,44.4,-14,0.45,0,1,0,0,0,0,0,70.688,82.25,0,28,1,1,0,0,701.5,0,15.51,14.67,1.02,14.2,94.8,96.1,719,3.99,2,0.6,-2.8,5,2,2.631,0,42.6,0,0,1.26,0,0,0,-0.5
213.539,0,0,0.3,3.57,1,44.5,-14,0.45,0,1,0,0,0,0,0,70.375,82.25,0,28,1,1,0,0,701,0,15.5,14.67,1.02,14.2,94.8,96.1,721,3.99,2,0.6,-2.8,5,2,2.631,0,42.6,0,0,1.26,0,0,0,-0.5
213.571,0,0,0.3,3.56,1,44.7,-14,0.44,0,1,0,0,0,0,0,70.375,82.25,0,28,1,1,0,0,701,0,15.5,14.67,1.02,14.2,94.8,96.1,719,4.34,2,0.8,-2.8,5,2,2.609,0,42.6,0,0,1.26,0,0,0.1,0.1
213.601,0,0,0.3,3.56,1,44.7,-14,0.44,0,1,0,0,0,0,0,70.375,82.25,0,28,1,1,0,0,701,0,15.54,14.67,1.02,14.2,94.8,96.1,722,4.34,2,0.8,-2.8,5,2,2.609,0,42.6,0,0,1.26,0,0,0.1,0.1
213.630,0,0,0.3,3.56,1,44.7,-14,0.44,0,1,0,0,0,0,0,70.125,82.25,0,28,1,1,0,0,701,0,15.54,14.67,1.02,14.2,94.8,96.1,724,3.98,2,0.9,-2.8,4.8,2,2.609,0,42.6,0,0,1.26,0,0,0.1,-0.6
213.660,0,0,0.3,3.55,1,44.8,-14,0.44,0,1,0,0,0,0,0,70.125,82.25,0,28,1,1,0,0,700,0,15.5,14.67,1.02,14.2,94.8,96.1,724,3.98,2,0.9,-2.8,4.8,2,2.609,0,42.6,0,0,1.25,0,0,0.1,-0.6
213.692,0,0,0.3,3.56,1,44.8,-14,0.44,0,1,0,0,0,0,0,70,82.25,0,28,1,1,0,0,700,0,15.5,14.67,1.02,14.1,94.8,96.1,726,3.97,2,1.1,-2.8,4.6,2,2.609,0,42.6,0,0,1.26,0,0,0.1,-0.6
213.724,0,0,0.3,3.56,1,44.8,-14,0.44,0,1,0,0,0,0,0,69.875,82.25,0,28,1,1,0,0,700,0,15.47,14.67,1.02,14.1,94.8,96.1,725,3.97,2,1.1,-2.8,4.6,2,2.609,0,42.6,0,0,1.26,0,0,0.1,0.1
213.756,0,0,0.3,3.56,1,44.8,-14,0.44,0,1,0,0,0,0,0,69.875,82.19,0,28,1,1,0,0,700,0,15.52,14.67,1.02,14.3,94.8,96.1,725,4.01,2,1.2,-2.8,4.6,2,2.646,0,42.6,0,0,1.26,0,0,0.2,0.1
213.786,0,0,0.3,3.57,1,44.8,-14,0.44,0,1,0,0,0,0,0,69.875,82.19,0,28,1,1,0,0,699,0,15.52,14.67,1.02,14.3,94.8,96.1,725,4.01,2,1.2,-2.8,4.6,2,2.646,0,42.6,0,0,1.27,0,0,0.2,0.1
213.816,0,0,0.3,3.58,1,44.8,-14,0.44,0,1,0,0,0,0,0,70.125,82.25,0,28,1,1,0,0,699,0,15.51,14.67,1.021,14.2,94.8,96.1,722,3.91,2,1.4,-2.8,4.8,2,2.646,0,42.6,0,0,1.27,0,0,0.1,-0.6
213.846,0,0,0.3,3.58,1,44.8,-14,0.44,0,1,0,0,0,0,0,70.125,82.25,0,28,1,1,0,0,699,0,15.51,14.67,1.021,14.2,94.8,96.1,722,3.91,2,1.4,-2.8,4.8,2,2.646,0,42.6,0,0,1.26,0,0,0.1,-0.6
213.875,0,0,0.3,3.56,1,44.9,-14,0.44,0,1,0,0,0,0,0,70.125,82.25,0,28,1,1,0,0,699,0,15.51,14.67,1.021,14.2,94.8,96.1,722,3.91,2,1.4,-2.8,4.8,2,2.646,0,42.6,0,0,1.26,0,0,0.1,-0.6
213.908,0,0,0.3,3.56,1,44.9,-14,0.44,0,1,0,0,0,0,0,70.125,82.25,0,28,1,1,0,0,699,0,15.48,14.67,1.02,14.2,94.8,96.1,720,4.33,2,1.5,-2.8,4.8,2,2.658,0,42.6,0,0,1.26,0,0,0.2,0.1
213.939,0,0,0.3,3.56,1,45,-14,0.44,0,1,0,0,0,0,0,70.313,82.25,0,28,1,1,0,0,698.5,0,15.48,14.67,1.02,14.2,94.8,96.1,723,4.33,2,1.5,-2.8,4.8,2,2.658,0,42.6,0,0,1.26,0,0,0.2,0.1
213.970,0,0,0.3,3.56,1,45,-14,0.44,0,1,0,0,0,0,0,70.063,82.25,0,28,1,1,0,0,698.5,0,15.47,14.67,1.021,14.1,94.7,96.1,725,3.96,2,1.6,-2.8,4.8,2,2.658,0,42.6,0,0,1.26,0,0,0.2,-0.4
214.001,0,0,0.3,3.57,1,45,-14,0.44,0,1,0,0,0,0,0,70.063,82.25,0,28,1,1,0,0,698.5,0,15.47,14.67,1.021,14.1,94.7,96.1,728,3.96,2,1.6,-2.8,4.8,2,2.658,0,42.6,0,0,1.27,0,0,0.1,-0.4
214.031,0,0,0.3,3.58,1,45,-14,0.44,0,1,0,0,0,0,0,69.813,82.25,0,28,1,1,0,0,698.5,0,15.47,14.67,1.021,14.2,94.7,96.1,728,4.05,2,1.8,-2.8,4.5,2,2.658,0,42.6,0,0,1.26,0,0,0.1,-0.4
214.063,0,0,0.3,3.57,1,45,-14,0.44,0,1,0,0,0,0,0,69.813,82.25,0,28,1,1,0,0,697.5,0,15.48,14.67,1.021,14.2,94.7,96.1,731,4.05,2,1.8,-2.8,4.5,2,2.691,0,42.6,0,0,1.25,0,0,0.1,0.3
214.096,0,0,0.3,3.54,1,45,-14,0.44,0,1,0,0,0,0,0,69.25,82.25,0,28,1,1,0,0,697.5,0,15.48,14.67,1.02,14.2,94.7,96.1,736,3.99,2,1.9,-2.8,4.4,2,2.691,0,42.6,0,0,1.25,0,0,0.1,0.3
214.126,0,0,0.3,3.5,1,44.9,-14,0.44,0,1,0,0,0,0,0,68.813,82.19,0,28,1,1,0,0,697.5,0,15.45,14.67,1.02,14.2,94.7,96.1,737,3.99,2,1.9,-2.8,4.4,2,2.691,0,42.6,0,0,1.25,0,0,0.1,-0.4
214.156,0,0,0.3,3.5,1,44.8,-14,0.44,0,1,0,0,0,0,0,68.813,82.19,0,28,1,1,0,0,697.5,0,15.45,14.67,1.02,14.3,94.7,96.1,737,4.08,2,2.1,-2.8,4.1,2,2.691,0,42.6,0,0,1.25,0,0,0.0,-0.4
214.189,0,0,0.3,3.46,1,44.7,-14,0.44,0,1,0,0,0,0,0,68.75,82.25,0,28,1,1,0,0,697,0,15.45,14.67,1.02,14.3,94.7,96.1,735,4.08,2,2.1,-2.8,4.1,2,2.691,0,42.6,0,0,1.24,0,0,0.0,-0.4
214.219,0,0,0.3,3.48,1,44.7,-14,0.44,0,1,0,0,0,0,0,68.875,82.25,0,28,1,1,0,0,697,0,15.42,14.67,1.021,14.2,94.8,96.1,736,4.36,2,2.1,-2.8,4.2,2,2.691,0,42.6,0,0,1.24,0,0,0.0,0.2
214.253,0,0,0.3,3.46,1,44.5,-14,0.44,0,1,0,0,0,0,0,68.875,82.25,0,28,1,1,0,0,697,0,15.42,14.67,1.021,14.2,94.8,96.1,737,4.36,2,2.1,-2.8,4.2,2,2.684,0,42.6,0,0,1.25,0,0,0.2,0.2
214.285,0,0,0.3,3.55,1,44.4,-14,0.44,0,1,0,0,0,0,0,68.75,82.25,0,28,1,1,0,0,697,0,15.42,14.67,1.02,14.1,94.8,96.1,737,4.22,2,2.3,-2.8,4.1,2,2.684,0,42.6,0,0,1.26,0,0,0.2,0.2
214.315,0,0,0.29,3.57,1,44.3,-14,0.44,0,1,0,0,0,0,0,68.75,82.19,0,28,1,1,0,0,696,0,15.45,14.67,1.02,14.1,94.8,96.1,737,4.22,2,2.3,-2.8,4.1,2,2.684,0,42.6,0,0,1.26,0,0,0.1,-0.5
214.344,0,0,0.29,3.58,1,44.3,-14,0.44,0,1,0,0,0,0,0,68.75,82.19,0,28,1,1,0,0,696,0,15.45,14.67,1.02,14.2,94.8,96.1,737,4.05,2,2.4,-2.8,4.1,2,2.684,0,42.6,0,0,1.27,0,0,0.1,-0.5
214.376,0,0,0.29,3.58,1,44.3,-14,0.44,0,1,0,0,0,0,0,68.813,82.19,0,28,1,1,0,0,696,0,15.44,14.67,1.02,14.2,94.8,96.1,738,4.05,2,2.4,-2.8,4.1,2,2.684,0,42.6,0,0,1.26,0,0,0.1,0.1
214.409,0,0,0.29,3.57,1,44.3,-14,0.44,0,1,0,0,0,0,0,68.813,82.25,0,28,1,1,0,0,696,0,15.41,14.67,1.02,14.2,94.8,96.1,738,4,2,2.5,-2.8,4.1,2,2.656,0,42.6,0,0,1.26,0,0,0.2,0.1
214.440,0,0,0.29,3.56,1,44.3,-14,0.44,0,1,0,0,0,0,0,68.75,82.25,0,28,1,1,0,0,695.5,0,15.41,14.67,1.02,14.2,94.8,96.1,742,4,2,2.5,-2.8,4.1,2,2.656,0,42.6,0,0,1.26,0,0,0.2,0.1
214.473,0,0,0.29,3.56,1,44.2,-14,0.44,0,1,0,0,0,0,0,68.313,82.25,0,28,1,1,0,0,695.5,0,15.41,14.67,1.02,14.3,94.7,96.1,741,4.03,2,2.7,-2.8,4,2,2.656,0,42.6,0,0,1.26,0,0,0.0,-0.6
214.506,0,0,0.29,3.55,1,44.2,-14,0.44,0,1,0,0,0,0,0,68.313,82.25,0,28,1,1,0,0,695.5,0,15.4,14.67,1.02,14.3,94.7,96.1,740,4.03,2,2.7,-2.8,4,2,2.656,0,42.6,0,0,1.25,0,0,0.0,-0.6
214.536,0,0,0.29,3.55,1,44.2,-14,0.44,0,1,0,0,0,0,0,68.563,82.25,0,28,1,1,0,0,695.5,0,15.4,14.67,1.02,14.2,94.7,96.1,738,3.93,2,2.8,-2.8,4,2,2.656,0,42.6,0,0,1.26,0,0,0.0,0.1
214.565,0,0,0.29,3.55,1,44.1,-14,0.44,0,1,0,0,0,0,0,68.688,82.19,0,28,1,1,0,0,694.5,0,15.37,14.67,1.02,14.2,94.7,96.1,738,3.93,2,2.8,-2.8,4,2,2.693,0,42.6,0,0,1.25,0,0,0.2,0.1
214.595,0,0,0.29,3.52,1,44.1,-14,0.44,0,1,0,0,0,0,0,68.688,82.31,0,28,1,1,0,0,694.5,0,15.37,14.67,1.021,14.2,94.7,96.1,739,4.26,2,2.9,-2.8,4,2,2.693,0,42.6,0,0,1.25,0,0,0.2,0.1
214.629,0,0,0.29,3.52,1,44.1,-14,0.44,0,1,0,0,0,0,0,68.563,82.31,0,28,1,1,0,0,694.5,0,15.34,14.67,1.021,14.2,94.7,96.1,738,4.26,2,2.9,-2.8,4,2,2.693,0,42.6,0,0,1.25,0,0,0.1,-0.5
214.659,0,0,0.29,3.55,1,44,-14,0.44,0,1,0,0,0,0,0,68.563,82.19,0,28,1,1,0,0,694.5,0,15.31,14.67,1.021,14.2,94.7,96.1,738,4.01,2,2.9,-2.8,4.1,2,2.693,0,42.6,0,0,1.25,0,0,0.1,-0.5
214.689,0,0,0.29,3.55,1,44,-14,0.44,0,1,0,0,0,0,0,68.688,82.25,0,28,1,1,0,0,694,0,15.31,14.67,1.021,14.2,94.7,96.1,738,4.01,2,2.9,-2.8,4.1,2,2.693,0,42.6,0,0,1.25,0,0,0.1,-0.5
214.725,0,0,0.29,3.55,1,44,-14,0.44,0,1,0,0,0,0,0,68.688,82.25,0,28,1,1,0,0,694,0,15.3,14.67,1.02,14.2,94.7,96.1,738,4.12,2,3.1,-2.8,4.1,2,2.678,0,42.6,0,0,1.26,0,0,0.1,0.2
214.755,0,0,0.29,3.56,1,43.9,-14,0.44,0,1,0,0,0,0,0,68.688,82.25,0,28,1,1,0,0,694,0,15.3,14.67,1.02,14.2,94.7,96.1,738,4.12,2,3.1,-2.8,4.1,2,2.678,0,42.6,0,0,1.26,0,0,0.1,0.2
214.795,0,0,0.29,3.56,1,43.9,-14,0.44,0,1,0,0,0,0,0,68.75,82.25,0,28,1,1,0,0,694,0,15.3,14.67,1.02,14.3,94.7,96.1,735,3.99,2,3.1,-2.8,4.1,2,2.678,0,42.6,0,0,1.25,0,0,0.1,-0.5
214.826,0,0,0.29,3.55,1,43.9,-14,0.44,0,1,0,0,0,0,0,68.938,82.25,0,28,1,1,0,0,693.5,0,15.26,14.67,1.02,14.3,94.7,96.1,736,3.99,2,3.1,-2.8,4.1,2,2.678,0,42.6,0,0,1.25,0,0,0.1,-0.5
214.858,0,0,0.29,3.55,1,43.9,-14,0.44,0,1,0,0,0,0,0,68.938,82.19,0,28,1,1,0,0,693.5,0,15.23,14.67,1.02,14.2,94.7,96.1,735,3.77,2,3.2,-2.8,4.2,2,2.678,0,42.6,0,0,1.25,0,0,0.1,0.3
214.885,0,0,0.29,3.55,1,43.9,-14,0.44,0,1,0,0,0,0,0,68.875,82.25,0,28,1,1,0,0,693.5,0,15.23,14.67,1.02,14.2,94.7,96.1,735,3.77,2,3.2,-2.8,4.2,2,2.658,0,42.6,0,0,1.26,0,0,0.3,0.3
214.915,0,0,0.29,3.56,1,43.9,-14,0.44,0,1,0,0,0,0,0,68.563,82.25,0,28,1,1,0,0,693.5,0,15.22,14.67,1.021,14.2,94.7,96.1,739,4.28,2,3.3,-2.8,4,2,2.658,0,42.6,0,0,1.26,0,0,0.3,0.3
214.944,0,0,0.29,3.56,1,43.9,-14,0.44,0,1,0,0,0,0,0,68.563,82.25,0,28,1,1,0,0,692.5,0,15.22,14.67,1.021,14.2,94.7,96.1,739,4.28,2,3.3,-2.8,4,2,2.658,0,42.6,0,0,1.26,0,0,0.3,-0.3
214.974,0,0,0.29,3.56,1,43.9,-14,0.44,0,1,0,0,0,0,0,68.625,82.25,0,28,1,1,0,0,692.5,0,15.24,14.67,1.02,14.2,94.8,96.1,739,3.9,2,3.4,-2.8,4,2,2.658,0,42.6,0,0,1.25,0,0,0.0,-0.3
215.006,0,0,0.29,3.55,1,43.9,-14,0.44,0,1,0,0,0,0,0,68.625,82.25,0,28,1,1,0,0,692.5,0,15.22,14.67,1.02,14.2,94.8,96.1,737,3.9,2,3.4,-2.8,4,2,2.658,0,42.6,0,0,1.25,0,0,0.0,-0.3
215.035,0,0,0.29,3.5,1,43.9,-14,0.44,0,1,0,0,0,0,0,68.875,82.19,0,28,1,1,0,0,692.5,0,15.22,14.67,1.02,14.2,94.8,96.1,732,4.28,2,3.5,-2.8,4.3,2,2.688,0,42.6,0,0,1.24,0,0,0.1,0.4
215.066,0,0,0.29,3.45,1,43.9,-14,0.44,0,1,0,0,0,0,0,69.25,82.19,0,28,1,1,0,0,692,0,15.2,14.67,1.02,14.2,94.8,96.1,731,4.28,2,3.5,-2.8,4.3,2,2.688,0,42.6,0,0,1.24,0,0,0.1,0.4
215.096,0,0,0.29,3.5,1,43.8,-14,0.44,0,1,0,0,0,0,0,69.25,82.25,0,28,1,1,0,0,692,0,15.2,14.67,1.02,14.3,94.8,96.1,731,4.03,2,3.5,-2.8,4.4,2,2.688,0,42.6,0,0,1.25,0,0,0.1,0.4
215.126,0,0,0.29,3.55,1,43.8,-14,0.44,0,1,0,0,0,0,0,69.25,82.25,0,28,1,1,0,0,692,0,15.18,14.67,1.02,14.3,94.8,96.1,732,4.03,2,3.5,-2.8,4.4,2,2.688,0,42.6,0,0,1.26,0,0,0,-0.2
215.155,0,0,0.29,3.56,1,43.8,-14,0.44,0,1,0,0,0,0,0,69.25,82.25,0,28,1,1,0,0,692,0,15.16,14.67,1.02,14.3,94.8,96.1,732,4.03,2,3.5,-2.8,4.4,2,2.688,0,42.6,0,0,1.26,0,0,0,-0.2
215.184,0,0,0.29,3.57,1,43.8,-14,0.44,0,1,0,0,0,0,0,69.188,82.19,0,28,1,1,0,0,692,0,15.16,14.67,1.02,14.1,94.8,96.1,737,4.03,2,3.6,-2.8,4.3,2,2.688,0,42.6,0,0,1.26,0,0,0,0.6
215.216,0,0,0.29,3.58,1,43.8,-14,0.44,0,1,0,0,0,0,0,68.75,82.25,0,28,1,1,0,0,691,0,15.15,14.67,1.02,14.1,94.8,96.1,737,4.03,2,3.6,-2.8,4.3,2,2.668,0,42.6,0,0,1.26,0,0,0,0.6
215.248,0,0,0.29,3.55,1,43.8,-14,0.44,0,1,0,0,0,0,0,68.75,82.25,0,28,1,1,0,0,691,0,15.15,14.67,1.02,14.2,94.8,96.1,736,4.04,2,3.7,-2.8,4.1,2,2.668,0,42.6,0,0,1.25,0,0,0,0.6
