#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
21.846,0,0,1.09,27.11,1,166.9,-12.7,1.11,0,1,39.84,4.3,6,0,0,36.563,12.38,0,18,0,1,0,0,695,0,11.02,14.55,1.014,14.1,28.5,24.5,1406,11.78,2,-29.7,0,-16.8,3,1.794,4.002,24.8,0,6,2.14,0,0,0.0,-5.6
21.874,0,0,1.09,26.67,1,166.3,-12.6,1.1,0,1,39.84,4.3,6,0,0,35.75,12.34,0,18,0,1,0,0,695,0,11.02,14.55,1.014,14.1,28.5,24.5,1373,11.05,2,-29.7,0,-16.8,3,1.839,4.002,24.8,0,6,2.12,0,0,-0.5,-5
21.901,0,0,1.09,25.34,1,165.8,-12.6,1.11,0,1,39.84,4.3,6,0,0,35.75,12.4,0,18,0,1,0,0,696,0,11.02,14.55,1.014,14.1,28.5,24.5,1383,11.05,2,-29.7,0,-16.8,3,1.839,4.032,24.8,0,6,2.15,0,0,-0.1,-5
21.933,0,0,1.09,25.28,1,166.3,-12.6,1.1,0,1,39.84,4.3,6,0,0,36.625,12.34,0,18,0,1,0,0,696,0,11.02,14.55,1.015,14.2,28.5,24.6,1379,11.78,2,-29.7,0,-16.8,3,1.839,4.032,24.8,0,6,2.11,0,0,-0.1,-5
21.961,0,0,1.09,25.22,1,166.3,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.344,12.38,0,18,0,1,0,0,696,0,11.02,14.55,1.015,14.2,28.5,24.6,1379,11.78,2,-29.7,0,-16.8,3,1.816,4.032,24.8,0,6,2.14,0,0,-0.2,-5.3
21.992,0,0,1.09,24.95,1,166.1,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.344,12.31,0,18,0,1,0,0,696,0,11.02,14.55,1.014,14.1,28.5,24.6,1392,12.14,2,-29.7,0,-16.9,3,1.816,4.014,24.8,0,6,2.14,0,0,-0.1,-5.3
22.019,0,0,1.1,26.73,1,166.8,-12.7,1.1,0,1,39.84,4.3,6,0,0,36.125,12.31,0,18,0,1,0,0,697.5,0,11.02,14.55,1.014,14.1,28.5,24.6,1394,12.14,2,-29.7,0,-16.9,3,1.816,4.014,24.8,0,6,2.13,0,0,-0.1,-5.3
22.047,0,0,1.1,25.66,1,166.5,-12.6,1.1,0,1,39.84,4.3,6,0,0,36.125,12.38,0,18,0,1,0,0,697.5,0,11.02,14.55,1.014,14.1,28.6,24.6,1384,12.21,2,-29.7,0,-16.8,3,1.804,4.014,24.8,0,6,2.12,0,0,-0.3,-5.3
22.074,0,0,1.1,25.28,1,166.4,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.281,12.31,0,18,0,1,0,0,697.5,0,11.02,14.55,1.014,14.1,28.6,24.6,1381,12.21,2,-29.7,0,-16.8,3,1.804,4.036,24.8,0,6,2.13,0,0,-0.3,-5.1
22.101,0,0,1.1,25.97,1,166.1,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.281,12.34,0,18,0,1,0,0,697.5,0,11.02,14.55,1.014,14.1,28.6,24.6,1375,12.21,2,-29.7,0,-16.8,3,1.804,4.036,24.8,0,6,2.12,0,0,0,-5.1
22.130,0,0,1.09,25.59,1,165.8,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.438,12.34,0,18,0,1,0,0,697.5,0,11.02,14.55,1.014,14.1,28.6,24.6,1373,12.01,2,-29.7,0,-16.7,3,1.794,4.036,24.8,0,6,2.1,0,0,-0.1,-5.4
22.161,0,0,1.09,25.41,1,166.1,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.438,12.34,0,18,0,1,0,0,699,0,11.02,14.55,1.014,14.1,28.6,24.6,1392,12.01,2,-29.7,0,-16.7,3,1.794,4.006,24.8,0,6,2.13,0,0,-0.1,-5.4
22.191,0,0,1.09,25.78,1,166.6,-12.7,1.11,0,1,39.84,4.3,6,0,0,36.438,12.34,0,18,0,1,0,0,699,0,11.02,14.55,1.014,14.2,28.6,24.6,1396,12.02,2,-29.7,0,-16.9,3,1.794,4.006,24.8,0,6,2.14,0,0,0.2,-5.4
22.217,0,0,1.09,26.17,1,166.6,-12.7,1.11,0,1,39.84,4.3,6,0,0,36.031,12.34,0,18,0,1,0,0,699,0,11.02,14.55,1.014,14.2,28.6,24.6,1393,12.02,2,-29.7,0,-16.9,3,1.812,4.006,24.8,0,6,2.13,0,0,-0.1,-5.5
22.247,0,0,1.09,26.8,1,167.3,-12.7,1.11,0,1,39.84,4.3,6,0,0,36.031,12.31,0,18,0,1,0,0,699,0,11.02,14.55,1.014,14.1,28.6,24.6,1410,12.34,2,-29.7,0,-17.1,3,1.812,4.022,24.8,0,6,2.15,0,0,-0.1,-5.2
22.274,0,0,1.1,25.97,1,167.5,-12.7,1.11,0,1,39.84,4.7,6,0,0,35.781,12.34,0,18,0,1,0,0,700.5,0,11.02,14.55,1.014,14.1,28.6,24.6,1414,12.34,2,-29.7,0,-17.1,3,1.812,4.022,24.8,0,6,2.13,0,0,0.1,-5.2
22.305,0,0,1.1,27.05,1,167.8,-12.7,1.11,0,1,39.84,4.7,6,0,0,35.781,12.4,0,18,0,1,0,0,700.5,0,11.02,14.55,1.014,14.2,28.7,24.6,1422,12.21,2,-29.7,0,-17.4,3,1.812,4.022,24.8,0,6,2.14,0,0,-0.1,-5.3
22.333,0,0,1.1,26.67,1,168,-12.7,1.11,0,1,39.84,4.7,6,0,0,35.5,12.31,0,18,0,1,0,0,700.5,0,11.02,14.55,1.014,14.2,28.7,24.6,1421,12.21,2,-29.7,0,-17.4,3,1.812,4.05,24.8,0,6.1,2.16,0,0,0,-5
22.361,0,0,1.1,26.42,1,168,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.438,12.34,0,18,0,1,0,0,700.5,0,11.02,14.55,1.014,14.2,28.7,24.6,1397,12.21,2,-29.7,0,-17.4,3,1.812,4.05,24.8,0,6.1,2.13,0,0,0,-5
22.392,0,0,1.09,25.16,1,166.1,-12.6,1.11,0,1,39.84,4.7,6,0,0,35.438,12.31,0,18,0,1,0,0,700.5,0,11.02,14.55,1.014,14.1,28.7,24.6,1379,12.22,2,-29.7,0,-16.9,3,1.782,4.05,24.8,0,6,2.11,0,0,-0.2,-5.2
22.420,0,0,1.09,25.47,1,166.1,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.5,12.34,0,18,0,1,0,0,701.5,0,11.02,14.55,1.014,14.1,28.7,24.6,1396,12.22,2,-29.7,0,-16.9,3,1.782,4.046,24.8,0,6,2.13,0,0,0.0,-5.2
22.451,0,0,1.09,26.55,1,167.5,-12.7,1.11,0,1,39.84,4.3,6,0,0,36.5,12.38,0,18,0,1,0,0,701.5,0,11.02,14.55,1.014,14.2,28.7,24.6,1412,12.19,2,-29.7,0,-16.9,3,1.815,4.046,24.8,0,6,2.14,0,0,0.0,-5.2
22.476,0,0,1.1,27.48,1,168,-12.7,1.11,0,1,39.84,4.7,6,0,0,35.625,12.38,0,18,0,1,0,0,701.5,0,11.02,14.55,1.014,14.2,28.7,24.6,1427,12.19,2,-29.7,0,-16.9,3,1.815,4.046,24.8,0,6,2.16,0,0,-0.1,-5.4
22.504,0,0,1.1,27.36,1,168.3,-12.8,1.11,0,1,39.84,4.7,6,0,0,35.188,12.38,0,18,0,1,0,0,701.5,0,11.02,14.55,1.014,14.1,28.7,24.6,1430,12.64,2,-29.7,0,-17.6,3,1.815,4.032,24.8,0,6.1,2.14,0,0,0.1,-5.2
22.531,0,0,1.1,26.61,1,168.4,-12.8,1.11,0,1,39.84,4.7,6.1,0,0,35.188,12.4,0,18,0,1,0,0,703,0,11.02,14.55,1.014,14.1,28.7,24.6,1435,12.64,2,-29.7,0,-17.6,3,1.815,4.032,24.8,0,6.1,2.18,0,0,0.1,-5.2
22.560,0,0,1.11,28.05,1,168.4,-12.8,1.11,0,1,39.84,4.7,6.1,0,0,35.219,12.38,0,18,0,1,0,0,703,0,11.02,14.55,1.014,14.2,28.7,24.7,1414,12.68,2,-29.7,0,-17.8,3,1.785,4.032,24.8,0,6.1,2.17,0,0,-0.1,-5.3
22.590,0,0,1.11,26.11,1,167.6,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.219,12.34,0,18,0,1,0,0,703,0,11.02,14.55,1.014,14.2,28.7,24.7,1415,12.68,2,-29.7,0,-17.8,3,1.785,4.074,24.8,0,6.1,2.16,0,0,0.1,-5.3
22.618,0,0,1.11,26.73,1,167.8,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.656,12.38,0,18,0,1,0,0,703,0,11.02,14.55,1.014,14.2,28.7,24.7,1416,12.68,2,-29.7,0,-17.8,3,1.785,4.074,24.8,0,6.1,2.14,0,0,0.1,-5.3
22.648,0,0,1.11,26.36,1,167.4,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.656,12.38,0,18,0,1,0,0,703,0,11.02,14.55,1.014,14.1,28.7,24.7,1403,12.1,2,-29.7,0,-17.4,3,1.798,4.074,24.8,0,6.1,2.14,0,0,-0.1,-5.4
22.675,0,0,1.11,25.53,1,167.1,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.781,12.34,0,18,0,1,0,0,704.5,0,11.02,14.55,1.014,14.1,28.7,24.7,1416,12.1,2,-29.7,0,-17.4,3,1.798,4.08,24.8,0,6.1,2.15,0,0,0.2,-5.4
22.706,0,0,1.1,27.42,1,168.9,-12.8,1.11,0,1,39.84,4.7,6.1,0,0,34.875,12.34,0,18,0,1,0,0,704.5,0,11.02,14.55,1.014,14.1,28.8,24.7,1461,11.87,2,-29.7,0,-17.4,3,1.801,4.08,24.8,0,6.1,2.16,0,0,0.2,-5.6
22.735,0,0,1.1,29.13,1,169.8,-12.8,1.11,0,1,39.84,4.7,6.1,0,0,34.875,12.43,0,18,0,1,0,0,704.5,0,11.02,14.55,1.014,14.1,28.8,24.7,1472,11.87,2,-29.7,0,-17.4,3,1.801,4.08,24.8,0,6.1,2.19,0,0,0.1,-5.6
22.764,0,0,1.11,29.13,1,170.4,-12.9,1.11,0,1,39.84,4.7,6.1,0,0,34.125,12.34,0,18,0,1,0,0,704.5,0,11.02,14.54,1.014,14.1,28.8,24.7,1475,12.67,2,-29.7,0,-19,3,1.801,4.074,24.8,0,6.1,2.17,0,0,0.1,-5.2
22.793,0,0,1.12,28.3,1,169.8,-12.8,1.11,0,1,39.84,4.7,6.1,0,0,34.125,12.38,0,18,0,1,0,0,706,0,11.02,14.55,1.014,14.1,28.8,24.7,1451,12.67,2,-29.7,0,-19,3,1.772,4.074,24.8,0,6.1,2.17,0,0,0.1,-5.2
22.821,0,0,1.12,27.3,1,169.3,-12.8,1.11,0,1,39.84,4.7,6.1,0,0,34.875,12.34,0,18,0,1,0,0,706,0,11.02,14.55,1.014,14.2,28.8,24.7,1432,12.56,2,-29.7,0,-17.8,3,1.772,4.128,24.8,0,6.1,2.16,0,0,-0.1,-5.2
22.851,0,0,1.12,26.17,1,168.3,-12.8,1.11,0,1,39.84,4.7,6.1,0,0,34.875,12.34,0,18,0,1,0,0,706,0,11.02,14.55,1.014,14.2,28.8,24.7,1427,12.56,2,-29.7,0,-17.8,3,1.772,4.128,24.8,0,6.1,2.12,0,0,0.1,-5.1
22.879,0,0,1.11,25.59,1,167.9,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.344,12.34,0,18,0,1,0,0,706,0,11.02,14.55,1.014,14.1,28.8,24.7,1419,11.98,2,-29.7,0,-17.5,3,1.802,4.128,24.8,0,6.1,2.14,0,0,0.1,-5.3
22.907,0,0,1.11,26.17,1,167.9,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.469,12.31,0,18,0,1,0,0,706,0,11.02,14.55,1.014,14.1,28.8,24.7,1408,11.98,2,-29.7,0,-17.5,3,1.802,4.08,24.8,0,6.1,2.14,0,0,-0.1,-5.3
22.936,0,0,1.11,25.41,1,167.6,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.469,12.38,0,18,0,1,0,0,707,0,11.02,14.55,1.014,14.1,28.8,24.7,1414,11.98,2,-29.7,0,-17.5,3,1.802,4.08,24.8,0,6.1,2.11,0,0,0.1,-5.3
22.966,0,0,1.11,25.72,1,167,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.969,12.34,0,18,0,1,0,0,707,0,11.02,14.55,1.014,14.1,28.8,24.7,1372,12.15,2,-29.7,0,-17,3,1.808,4.08,24.8,0,6,2.12,0,0,-0.2,-5.1
22.995,0,0,1.09,23.53,1,165.8,-12.6,1.11,0,1,39.84,4.7,6,0,0,35.969,12.4,0,18,0,1,0,0,707,0,11.02,14.55,1.014,14.1,28.8,24.7,1372,12.15,2,-29.7,0,-17,3,1.808,4.054,24.8,0,6,2.09,0,0,-0.2,-5.1
23.025,0,0,1.09,24.95,1,165.9,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.688,12.34,0,18,0,1,0,0,707,0,11.02,14.55,1.014,14.1,28.8,24.7,1365,12.01,2,-29.7,0,-16.7,3,1.808,4.054,24.8,0,6,2.09,0,0,0.1,-5.1
23.053,0,0,1.09,24.33,1,165.5,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.688,12.34,0,18,0,1,0,0,708.5,0,11.02,14.55,1.014,14.1,28.8,24.7,1356,12.01,2,-29.7,0,-16.7,3,1.818,4.054,24.8,0,6,2.11,0,0,0.1,-5.4
23.082,0,0,1.08,25.28,1,165,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.875,12.4,0,18,0,1,0,0,708.5,0,11.02,14.55,1.014,14.2,28.9,24.7,1368,12.05,2,-29.7,0,-16.7,3,1.818,3.982,24.8,0,6,2.13,0,0,-0.2,-5.4
23.113,0,0,1.09,24.2,1,165.4,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.781,12.38,0,18,0,1,0,0,708.5,0,11.02,14.55,1.014,14.2,28.9,24.7,1365,12.05,2,-29.7,0,-16.7,3,1.818,3.982,24.8,0,6,2.11,0,0,0.0,-5
23.141,0,0,1.08,24.58,1,164.9,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.781,12.38,0,18,0,1,0,0,708.5,0,11.02,14.56,1.014,14.1,28.9,24.7,1352,11.65,2,-29.7,0,-16.5,3,1.814,3.982,24.8,0,6,2.11,0,0,0.0,-5.4
23.168,0,0,1.08,24.16,1,164.9,-12.6,1.11,0,1,39.84,4.3,6,0,0,37.219,12.38,0,26,0,1,0,0,709.5,0,11.02,14.56,1.014,14.1,28.9,24.7,1373,11.65,2,-29.7,0,-16.5,3,1.814,3.964,24.8,0,6,2.1,0,0,-0.2,-5.4
23.196,0,0,1.08,25.59,1,166.6,-12.7,1.1,0,1,39.84,4.3,6,0,0,37.219,12.38,0,26,0,1,0,0,709.5,0,11.02,14.55,1.014,14.1,28.9,24.7,1391,11.65,2,-29.7,0,-16.5,3,1.814,3.964,24.8,0,6,2.13,0,0,0,-5.2
23.225,0,0,1.08,27.11,1,167.1,-12.7,1.1,0,1,39.84,4.3,6,0,0,36.125,12.38,0,26,0,1,0,0,709.5,0,11.02,14.55,1.014,14.2,28.9,24.7,1411,11.66,2,-29.7,0,-16.9,3,1.762,3.964,24.8,0,6,2.15,0,0,0,-5.3
23.254,0,0,1.08,27.11,1,167.5,-12.7,1.11,0,1,39.84,4.3,6,0,0,35.688,12.38,0,26,0,1,0,0,709.5,0,11.02,14.55,1.014,14.2,28.9,24.7,1412,11.66,2,-29.7,0,-16.9,3,1.762,3.998,24.8,0,6,2.17,0,0,-0.2,-5.3
23.284,0,0,1.09,29.08,1,168.6,-12.8,1.11,0,1,39.84,4.3,6,0,0,35.688,12.34,0,26,0,1,0,0,709.5,0,11.02,14.55,1.015,14.1,28.9,24.7,1436,12.94,2,-29.7,0,-17.3,3,1.762,3.998,24.8,0,6,2.2,0,0,0.0,-5.4
23.313,0,0,1.1,27.92,1,168.9,-12.8,1.11,0,1,39.84,4.7,6,0,0,34.938,12.34,0,26,0,1,0,0,711,0,11.02,14.55,1.015,14.1,28.9,24.7,1414,12.94,2,-29.7,0,-17.3,3,1.739,3.998,24.8,0,6.1,2.17,0,0,-0.5,-4.7
23.345,0,0,1.09,26.61,1,167.6,-12.7,1.11,0,1,39.84,4.7,6,0,0,34.938,12.38,0,26,0,1,0,0,711,0,11.02,14.55,1.014,14.1,29,24.7,1377,13.07,2,-29.7,0,-17.3,3,1.739,4.084,24.8,0,6,2.13,0,0,-0.5,-4.7
23.373,0,0,1.09,26.73,1,165.9,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.656,12.38,0,26,0,1,0,0,711,0,11.02,14.55,1.014,14.1,29,24.7,1366,13.07,2,-29.7,0,-17.3,3,1.739,4.084,24.8,0,6,2.13,0,0,-0.1,-5
23.405,0,0,1.09,23.91,1,165.5,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.656,12.38,0,26,0,1,0,0,711,0,11.02,14.55,1.014,14.1,29,24.7,1366,12.17,2,-29.7,0,-16.6,3,1.792,4.084,24.8,0,6,2.11,0,0,-0.2,-5.4
23.433,0,0,1.09,24.95,1,165.5,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.938,12.34,0,26,0,1,0,0,712,0,11.02,14.55,1.014,14.1,29,24.7,1378,12.17,2,-29.7,0,-16.6,3,1.792,3.99,24.8,0,6,2.12,0,0,-0.2,-5.4
23.461,0,0,1.09,24.95,1,166.5,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.219,12.34,0,26,0,1,0,0,712,0,11.02,14.55,1.014,14.2,29,24.7,1415,11.78,2,-29.7,0,-16.9,3,1.792,3.99,24.8,0,6,2.13,0,0,0.1,-5.4
23.490,0,0,1.08,26.73,1,167.6,-12.7,1.11,0,1,39.84,4.3,6,0,0,36.219,12.34,0,26,0,1,0,0,712,0,11.02,14.55,1.014,14.2,29,24.7,1409,11.78,2,-29.7,0,-16.9,3,1.825,3.99,24.8,0,6,2.15,0,0,-0.1,-5.2
23.518,0,0,1.09,26.23,1,167.4,-12.7,1.11,0,1,39.84,4.3,6,0,0,35.656,12.34,0,26,0,1,0,0,712,0,11.02,14.55,1.014,14.1,29,24.7,1394,12.49,2,-29.7,0,-16.9,3,1.825,3.994,24.8,0,6,2.11,0,0,-0.1,-5.2
23.547,0,0,1.09,25.97,1,166.6,-12.7,1.11,0,1,39.84,4.3,6,0,0,35.656,12.34,0,26,0,1,0,0,712,0,11.02,14.55,1.014,14.1,29,24.7,1395,12.49,2,-29.7,0,-16.9,3,1.825,3.994,24.8,0,6,2.14,0,0,0.0,-5.2
23.576,0,0,1.09,24.58,1,166.8,-12.7,1.11,0,1,39.84,4.3,6,0,0,36.125,12.38,0,26,0,1,0,0,713.5,0,11.02,14.55,1.014,14.1,29,24.7,1390,12.49,2,-29.7,0,-16.9,3,1.774,3.994,24.8,0,6,2.12,0,0,-0.2,-5.3
23.607,0,0,1.09,26.23,1,166.9,-12.7,1.11,0,1,39.84,4.3,6,0,0,36.063,12.34,0,26,0,1,0,0,713.5,0,11.02,14.55,1.014,14.2,29,24.7,1396,12.41,2,-29.7,0,-16.9,3,1.774,4.028,24.7,0,6,2.15,0,0,-0.2,-5.3
23.634,0,0,1.09,26.67,1,167.9,-12.7,1.1,0,1,39.84,4.3,6,0,0,36.063,12.34,0,26,0,1,0,0,713.5,0,11.02,14.55,1.014,14.2,29,24.7,1421,12.41,2,-29.7,0,-16.9,3,1.774,4.028,24.7,0,6,2.14,0,0,0.1,-5.4
23.664,0,0,1.1,26.11,1,168,-12.7,1.1,0,1,39.84,4.7,6,0,0,35.375,12.31,0,26,0,1,0,0,713.5,0,11.02,14.55,1.014,14.1,29,24.7,1422,12.1,2,-29.7,0,-17.5,3,1.785,4.028,24.7,0,6,2.15,0,0,-0.1,-5.5
23.693,0,0,1.1,27.98,1,167.9,-12.7,1.11,0,1,39.84,4.7,6,0,0,35.375,12.4,0,26,0,1,0,0,714.5,0,11.02,14.55,1.014,14.1,29,24.7,1410,12.1,2,-29.7,0,-17.5,3,1.785,4.05,24.7,0,6.1,2.14,0,0,-0.1,-4.9
23.723,0,0,1.11,25.84,1,167.5,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.5,12.4,0,26,0,1,0,0,714.5,0,11.02,14.55,1.014,14.2,29.1,24.7,1395,12.16,2,-29.7,0,-17.2,3,1.785,4.05,24.8,0,6.1,2.15,0,0,-0.1,-4.9
23.754,0,0,1.11,26.73,1,166.8,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.5,12.38,0,26,0,1,0,0,714.5,0,11.02,14.55,1.014,14.2,29.1,24.7,1402,12.16,2,-29.7,0,-17.2,3,1.805,4.05,24.8,0,6.1,2.15,0,0,-0.2,-5.4
23.782,0,0,1.11,26.73,1,167.6,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.906,12.34,0,26,0,1,0,0,714.5,0,11.02,14.55,1.014,14.2,29.1,24.7,1433,12.2,2,-29.7,0,-17.3,3,1.805,4.042,24.8,0,6.1,2.14,0,0,-0.2,-5.3
23.809,0,0,1.11,26.55,1,168.5,-12.8,1.11,0,1,39.84,4.7,6.1,0,0,35.094,12.34,0,26,0,1,0,0,716,0,11.02,14.55,1.014,14.2,29.1,24.7,1429,12.2,2,-29.7,0,-17.3,3,1.805,4.042,24.8,0,6.1,2.15,0,0,0.1,-5.3
23.837,0,0,1.11,26.8,1,168.3,-12.8,1.11,0,1,39.84,4.7,6.1,0,0,35.094,12.38,0,26,0,1,0,0,716,0,11.02,14.55,1.014,14.2,29.1,24.7,1427,12.2,2,-29.7,0,-17.3,3,1.779,4.042,24.8,0,6.1,2.15,0,0,-0.1,-5.4
23.869,0,0,1.11,27.3,1,167.9,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.313,12.34,0,26,0,1,0,0,716,0,11.02,14.55,1.014,14.2,29.1,24.8,1423,12.74,2,-29.7,0,-17.6,3,1.779,4.078,24.8,0,6.1,2.15,0,0,-0.1,-5.3
23.897,0,0,1.11,27.17,1,168,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.313,12.31,0,26,0,1,0,0,716,0,11.02,14.55,1.014,14.2,29.1,24.8,1414,12.74,2,-29.7,0,-17.6,3,1.779,4.078,24.8,0,6.1,2.15,0,0,0.1,-5.3
23.930,0,0,1.1,27.67,1,167,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.656,12.31,0,26,0,1,0,0,716,0,11.02,14.55,1.014,14.1,29.1,24.8,1379,12.11,2,-29.7,0,-17.3,3,1.796,4.078,24.8,0,6,2.13,0,0,-0.1,-5.3
23.960,0,0,1.09,24.77,1,166.1,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.563,12.38,0,26,0,1,0,0,717,0,11.02,14.55,1.014,14.1,29.1,24.8,1376,12.11,2,-29.7,0,-17.3,3,1.796,4.076,24.8,0,6,2.13,0,0,0.1,-5.3
23.986,0,0,1.09,25.97,1,165.9,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.563,12.34,0,26,0,1,0,0,717,0,11.02,14.55,1.014,14.2,29.2,24.8,1375,12.21,2,-29.7,0,-16.7,3,1.796,4.076,24.8,0,6,2.14,0,0,0.1,-5.3
24.018,0,0,1.09,25.59,1,165.6,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.563,12.34,0,26,0,1,0,0,717,0,11.02,14.55,1.014,14.2,29.2,24.8,1383,12.21,2,-29.7,0,-16.7,3,1.83,4.076,24.8,0,6,2.12,0,0,-0.2,-5.4
24.050,0,0,1.09,24.89,1,166.3,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.563,12.34,0,26,0,1,0,0,717,0,11.02,14.55,1.014,14.1,29.2,24.8,1396,12.15,2,-29.7,0,-16.8,3,1.83,4.008,24.8,0,6,2.14,0,0,0,-5.2
24.081,0,0,1.09,26.23,1,167.4,-12.7,1.11,0,1,39.84,4.3,6,0,0,36,12.34,0,26,0,1,0,0,718.5,0,11.02,14.55,1.014,14.1,29.2,24.8,1427,12.15,2,-29.7,0,-16.8,3,1.813,4.008,24.8,0,6,2.16,0,0,0,-5.5
24.113,0,0,1.09,28.17,1,168.3,-12.8,1.11,0,1,39.84,4.7,6,0,0,35.188,12.38,0,26,0,1,0,0,718.5,0,11.02,14.55,1.014,14.2,29.2,24.8,1433,12.23,2,-29.7,0,-17.7,3,1.813,4.022,24.8,0,6,2.18,0,0,-0.1,-5.5
24.142,0,0,1.1,28.36,1,169.3,-12.8,1.11,0,1,39.84,4.7,6,0,0,35.188,12.31,0,26,0,1,0,0,718.5,0,11.02,14.55,1.014,14.2,29.2,24.8,1425,12.23,2,-29.7,0,-17.7,3,1.813,4.022,24.8,0,6.1,2.18,0,0,0.0,-5.3
24.172,0,0,1.11,25.72,1,168.1,-12.7,1.11,0,1,39.84,4.7,6.1,0,0,35.344,12.38,0,26,0,1,0,0,718.5,0,11.02,14.55,1.014,14.2,29.2,24.8,1395,12.7,2,-29.7,0,-17.6,3,1.737,4.022,24.8,0,6.1,2.12,0,0,-0.3,-5.3
24.201,0,0,1.09,25.84,1,166.8,-12.7,1.11,0,1,39.84,4.7,6,0,0,35.344,12.38,0,26,0,1,0,0,719.5,0,11.02,14.55,1.014,14.2,29.2,24.8,1376,12.7,2,-29.7,0,-17.6,3,1.737,4.094,24.8,0,6,2.11,0,0,-0.3,-5.3
24.233,0,0,1.09,26.17,1,166.4,-12.6,1.11,0,1,39.84,4.3,6,0,0,36.719,12.34,0,26,0,1,0,0,719.5,0,11.02,14.55,1.014,14.2,29.3,24.8,1394,12.11,2,-29.7,0,-16.8,3,1.737,4.094,24.8,0,6,2.13,0,0,0.1,-5.4
24.265,0,0,1.09,25.91,1,166.8,-12.7,1.11,0,1,39.84,4.7,6,0,0,36.125,12.34,0,26,0,1,0,0,719.5,0,11.02,14.55,1.014,14.2,29.3,24.8,1376,12.11,2,-29.7,0,-16.8,3,1.833,4.094,24.8,0,6,2.12,0,0,-0.3,-5
24.293,0,0,1.07,24.27,1,164.3,-12.5,1.11,0,1,39.84,4.7,5.9,0,0,36.125,12.38,0,26,0,1,0,0,719.5,0,11.02,14.56,1.014,14.1,29.3,24.8,1329,11.97,2,-29.7,0,-16.4,3,1.833,4.028,24.8,0,5.9,2.09,0,0,-0.3,-5.2
