﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
99.582,0.9971,49,14.97,0.631,-0.071,0.555,102,901,900,0,3,49,14.6,110.2,108.5,145.8,5.378,112,196.14,191.265,4062,4,32.3,5.8,5.8,5.8,5.8,5.8,5.8,322,94,23.7,0,0.411,-0.0689,1.63,0.56,0,2.3,3.8,0,0,0,0,0,0,895.5,0,31,0,111.1,149.95,154.17,1023.5,-0.21,0,0,0,0,-1.5,0.36,1.12,0
99.682,0.9971,45.5,14.97,0.633,-0.073,0.548,102,902,900,0,3,49,14.9,107.2,103.3,136.3,5.363,112,191.45,191.985,3924,6.2,27.9,2.5,2.5,2.5,2.5,2.5,2.5,313,94,48.8,0,0.31,-0.0794,1.61,0.554,0,1.8,3.5,0,0,0,0,0,0,901.8,0,31,0,102.7,148.19,147.9,1023.5,-0.08,0,0,0,0,-1.65,0.34,0.93,0
99.787,0.9971,73.3,14.97,0.51,0.227,0.796,102,902,900,0,3,49,14.54,116.2,152.1,152,5.292,112,191.365,181.915,4046,4.6,54.2,12,12,12,12,12,12,323,94,100,0,0.482,0.7579,2.24,1.246,0,38.8,12.5,0,0,0,0,0,0,901.8,0,31,0,117.5,256.5,247.31,1023.5,0.48,0,0,0,0,26.29,1.65,0,0
99.892,0.9971,74.9,14.97,0.488,0.786,1.275,102,902,900,0,3,49,14.48,117,187,163.1,5.367,112,175.06,174.58,4328,6.4,100.7,11.5,11.5,11.5,11.5,11.5,11.5,363,94,100,0,0.488,0.7914,2.49,1.288,0,45.6,21,0,0,0,0,0,0,905.6,0,31,0,118.1,275.46,292.1,1023.5,-0.1,0,0,0,0,24.63,1.42,0,0
99.992,0.9971,71.8,14.98,0.544,0.712,1.25,102,902,900,0,3,49,14.06,120.8,185.8,169.1,5.519,112,175.72,173.51,4296,5.5,100,11.5,11.5,11.5,11.5,11.5,11.5,366,94,100,0,0.588,0.5434,2.4,1.119,0,47.2,17.7,0,0,0,0,0,0,905.6,0,31,0,126.9,250.17,281.94,1023.5,-0.22,0,0,0,0,29.47,1.5,0,0
100.097,0.9971,67.8,14.98,0.713,0.325,1.019,102,902,900,0,3,49,13.72,135,165.3,183.6,5.423,112,176.04,174.23,4202,3.7,99.9,12,12,12,12,12,12,408,94,100,0,0.791,0.2364,2.19,1.011,0,27.6,13,0,0,0,0,0,0,909,0,31,0,144.3,239.47,254.95,1023.5,-0.19,0,0,0,0,14.55,0.89,0,0
100.202,0.9971,68.2,14.99,0.933,0.156,1.066,102,902,900,0,3,49,13.25,154.5,169.3,220.3,5.332,112,175.365,172.06,4422,1.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,469,94,87,0,0.974,0.1149,2.25,1.104,0,22.6,15.2,0,0,0,0,0,0,909,0,31,0,159.5,263.37,273.2,1023.5,-0.14,0,0,0,0,7.39,0.71,0.12,0
100.307,0.9971,65.5,14.99,1.054,0.035,1.068,102,901,900,0,3,49,13.19,165,168.9,232.1,5.435,112,175.115,171.565,4341,1.2,99.9,9.6,9.6,9.6,9.6,9.6,9.6,500,94,70.8,0,1.058,-0.0821,2.17,0.996,0,11.5,13.5,0,0,0,0,0,0,912.1,0,31,0,166.9,246.55,261.22,1023.5,-0.49,0,0,0,0,-2.01,0.52,-0.03,0
100.428,0.9971,62.4,14.99,1.107,-0.177,0.926,102,901,900,0,3,49,13.4,161.2,160.1,226.7,5.468,112,177.645,172.28,4350,2.3,45.4,4,4,4,4,4,4,484,94,38.3,0,0.846,-0.3821,1.98,0.774,0,5.6,10.3,0,0,0,0,0,0,916.7,0,31,0,148.8,217.04,237.12,1023.5,-0.36,0,0,0,0,-4.73,0.38,-0.3,0
100.542,0.9971,34.9,14.98,1.272,-0.717,0.532,102,900,895,0,3,49,13.7,116.2,106.2,163.2,5.445,112,176.625,174.405,4340,4.3,19.2,-3,-3,-3,-3,-3,-3,326,94,21,0,0.126,-0.9666,1.5,0.32,0,0,3,0,0,0,0,0,0,916.7,0,31,0,87.3,114.87,151.64,1023.5,-0.35,0,0,0,0,-3.01,0,-0.11,0
100.642,0.9971,12.5,14.98,1.1,-0.879,0.32,102,900,895,0,3,49,14.69,95.2,62.2,132.1,5.45,112,175.37,180.235,4302,8.3,23,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,163,94,0,0,0.52,-0.6378,1.35,0.32,0,0,1.2,0,0,0,0,0,0,923.5,0,31,0,114.2,43.11,98.87,1023.5,-0.8,0,0,0,0,-1.57,0,0,0
100.762,0.9971,0,14.97,0.858,-0.556,0.32,102,899,895,0,3,49,30.2,98.2,16.9,132.1,5.318,112,178.39,129.265,4137,0,22,-11,-11,-11,-11,-11,-11,-4,94,0,0,0.363,-0.4343,1.33,0.32,0,0,0.7,0,0,0,0,0,0,923.5,0,31,0,76.6,39.7,60.18,1023.5,-4.98,0,0,0,0,-0.91,0,0,0
100.867,0.9971,9,14.97,0.682,-0.417,0.283,102,897,895,0,3,49,41.12,57.8,26.4,82,4.316,112,148.895,118.945,4348,0,19.4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,24,94,0,0,0.375,-0.4101,1.28,0.232,0,0,0.6,0,0,0,0,0,0,927.4,0,31,0,48,40.41,50.49,1023.5,0.01,0,0,0,0,-0.78,0,0,0
100.982,0.9971,1.2,14.95,0.55,-0.351,0.21,102,897,895,0,3,49,20.82,40.5,19.2,56.2,5.143,112,105.45,121.185,4275,0,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,4,94,0,0,0.361,-0.3226,1.22,0.192,0,0,0.4,0,0,0,0,0,0,927.4,0,31,0,34,39.49,40.1,1023.5,1.54,0,0,0,0,-0.58,0,0,0
101.102,0.9971,5.1,14.96,0.469,-0.223,0.171,102,897,895,0,3,49,20.28,25.5,27.3,34.9,4.708,112,138.975,147.34,4216,0,13.6,17.1,17.1,17.1,17.1,17.1,17.1,29,94,0,0,0.225,-0.1185,1.19,0.17,0,0,0.3,0,0,0,0,0,0,928.1,0,31,0,20.9,31.15,38.24,1023.5,-0.37,0,0,0,0,-0.3,0.05,0,0
101.202,0.9971,0,14.96,0.338,-0.179,0.169,102,897,895,0,3,49,14.17,16.5,17.2,23.1,5.218,112,143.03,146.685,4146,-10.6,9.7,11.4,11.4,11.4,11.4,11.4,11.4,-8,94,4.3,0,0.137,-0.0966,1.18,0.188,0,0.1,0.3,0,0,0,0,0,0,928.1,0,31,0,15.9,36.84,33.43,1023.5,0.98,0,0,0,0,-0.22,0.11,0,0
101.302,0.9971,0,14.99,0.319,-0.124,0.186,102,896,895,0,3,49,15.31,23.2,26.4,30.6,4.476,112,131.67,138.82,4018,0,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-53,94,57.6,0,0.067,-0.1068,1.19,0.187,0,0.1,0.3,0,0,0,0,0,0,915.8,0,31,0,25.5,37.48,35.24,1023.5,0.2,0,0,0,0,-0.26,0.1,-0.04,0
101.402,0.9971,0,14.99,0.298,-0.044,0.186,101,896,895,0,3,49,41.77,25.5,26.4,33.7,4.178,112,130.77,127.89,4016,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-52,94,71,0,0.032,-0.0691,1.19,0.184,0,0.2,0.3,0,0,0,0,0,0,915.8,0,31,0,25.7,35.45,35.86,1023.5,-0.87,0,0,0,0,-0.17,0.27,-0.03,0
101.502,0.9971,11.8,15,0.277,-0.076,0.169,101,894,890,0,3,49,88.19,18,13.8,23.4,4.646,112,131.305,117.765,4019,0,8.3,34.5,34.5,34.5,34.5,34.5,34.5,-53,94,29.7,0,-0.012,0.0319,1.18,0.17,0,0.5,0.3,0,0,0,0,0,0,903.7,0,31,0,26.6,44.93,35.58,1023.5,0.61,0,0,0,0,0.17,0.67,0.06,0
101.602,0.9971,26.3,15,0.208,-0.032,0.193,101,894,890,0,3,49,36.69,45.8,46,61.7,5.025,112,167.99,157.195,4158,0,18.9,26,26,26,26,26,26,66,94,51,0,-0.036,0.1494,1.28,0.321,0,2.7,0.7,0,0,0,0,0,0,903.7,0,31,0,62,96.1,69.79,1023.5,-1.26,0,0,0,0,1.98,0.76,0.1,0
101.702,0.9971,21.6,14.98,0.141,0.182,0.32,101,894,890,0,3,48,15.74,71.2,66.7,96.6,5.711,112,174.77,167.27,4202,0,31,10.1,10.1,10.1,10.1,10.1,10.1,175,94,99.3,0,0.002,0.1669,1.35,0.32,0,4.1,1.1,0,0,0,0,0,0,901.2,0,31,0,67.5,89.14,88.21,1023.5,-1.33,0,0,0,0,2.99,0.95,0.27,0
101.802,0.9971,29,14.98,0.21,0.129,0.32,101,894,890,0,3,48,14.59,66,64.1,89.3,5.51,112,184.765,174.91,4173,0,28.2,19.6,19.6,19.6,19.6,19.6,19.6,154,94,93.8,0,0.057,0.1495,1.41,0.37,0,4.8,1.4,0,0,0,0,0,0,901.2,0,31,0,74.1,106.55,99.62,1023.5,-0.79,0,0,0,0,3.4,0.81,0.56,0
101.911,0.9971,29,14.92,0.264,0.118,0.367,101,896,895,0,3,48,15.03,75.8,73.7,101.9,5.23,112,188.28,181.77,4173,0.5,29.5,11,11,11,11,11,11,195,94,92.7,0,0.058,0.0701,1.42,0.376,0,3.4,1.6,0,0,0,0,0,0,902.8,0,31,0,73.8,107.09,106.24,1023.5,-0.69,0,0,0,0,1.86,0.61,1.17,0
102.016,0.9971,29.8,14.92,0.345,0.022,0.371,102,896,895,0,3,48,14.97,71.2,71.2,96.9,5.415,112,194.94,188.96,4198,1.7,25.2,14.7,14.7,14.7,14.7,14.7,14.7,184,94,73.6,0,0.073,0.0745,1.45,0.424,0,3.8,1.7,0,0,0,0,0,0,904.4,0,31,0,72.8,110.56,108.76,1023.5,-0.43,0,0,0,0,2.11,0.7,1.59,0
102.121,0.9971,27.1,14.9,0.348,0.079,0.415,101,897,895,0,3,48,14.76,75,74,104.3,5.556,112,195.775,193.85,4219,3.1,27.6,12.1,12.1,12.1,12.1,12.1,12.1,194,94,91.4,0,0.082,-0.0693,1.41,0.32,0,0.8,1.5,0,0,0,0,0,0,904.4,0,31,0,73.2,91.11,104.81,1023.5,-0.12,0,0,0,0,-0.7,0.2,2.08,0
102.221,0.9971,8.2,14.9,0.458,-0.238,0.198,102,897,895,0,3,48,14.47,50.2,33.9,67.4,5.421,112,191.525,182.53,4142,2.2,16.8,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,80,94,52.7,0,-0.019,-0.2849,1.23,0.18,0,0,0.7,0,0,0,0,0,0,908.5,0,31,0,33.8,50.42,77.67,1023.5,0.95,0,0,0,0,-0.96,0,-0.04,0
102.332,0.9971,29,14.94,0.395,-0.07,0.259,102,897,895,0,3,48,14.65,42.8,49.5,57.8,5.098,112,187.015,190.055,4148,3.6,15.2,26.5,26.5,26.5,26.5,26.5,26.5,82,94,48.6,0,-0.102,0.018,1.34,0.393,0,1.3,1,0,0,0,0,0,0,908.5,0,31,0,55.5,101.79,86.95,1023.5,-0.23,0,0,0,0,0.26,0.69,-0.16,0
102.446,0.9971,40.4,14.94,0.253,0.268,0.525,102,897,895,0,3,48,15.67,84.8,88.7,115.3,5.32,112,191.305,195.915,4198,9.3,44.9,19.5,19.5,19.5,19.5,19.5,19.5,188,94,93.4,0,0.229,0.2968,1.58,0.533,0,9.1,2.9,0,0,0,0,0,0,908.9,0,31,0,92.8,148.59,134.43,1023.5,0.22,0,0,0,0,6.24,0.74,0.16,0
102.561,0.9971,55.3,14.97,0.264,0.38,0.644,102,897,895,0,3,48,13.89,95.2,126.2,133.7,5.565,112,192.175,184.635,4284,5,96.8,15.5,15.5,15.5,15.5,15.5,15.5,277,94,89.7,0,0.314,0.3043,1.72,0.627,0,13.5,5.6,0,0,0,0,0,0,908.9,0,31,0,102.4,176.77,182.37,1023.5,0.01,0,0,0,0,7.93,0.78,0.04,0
102.671,0.9971,51,14.97,0.374,0.237,0.599,102,897,895,0,3,48,14.46,107.2,119.7,148.1,5.494,112,187.42,184.055,4300,4.5,87.4,13,13,13,13,13,13,320,94,84.5,0,0.407,0.1631,1.68,0.573,0,9.6,5.1,0,0,0,0,0,0,910.2,0,31,0,111.8,172.09,179.02,1023.5,-0.52,0,0,0,0,4.45,0.67,0.17,0
102.777,0.9971,46.3,14.97,0.47,0.076,0.534,102,897,895,0,3,48,14.49,114.8,111.7,165.5,5.406,112,189.855,185.46,4467,3.6,65.6,5.3,5.3,5.3,5.3,5.3,5.3,336,94,74.6,0,0.408,0.0184,1.62,0.533,0,4.8,4.4,0,0,0,0,0,0,910.2,0,31,0,112.1,158.75,169.88,1023.5,-0.25,0,0,0,0,0.44,0.45,0.64,0
102.892,0.9971,45.1,14.97,0.631,-0.084,0.531,102,898,895,0,3,48,14.61,102.8,103.2,144.2,5.465,112,191.74,187.785,4348,4.7,29,7.1,7.1,7.1,7.1,7.1,7.1,301,94,21.7,0,0.303,-0.0843,1.6,0.531,0,2.1,4,0,0,0,0,0,0,914.7,0,31,0,102.8,165.38,163.34,1023.5,-0.14,0,0,0,0,-1.87,0.29,0.42,0
102.997,0.9971,52.2,14.96,0.511,0.063,0.587,102,898,895,0,3,48,14.87,115.5,120.6,166.3,5.491,112,184.935,185.32,4518,5.6,49,12,12,12,12,12,12,326,94,76.5,0,0.468,0.1015,1.67,0.582,0,8.4,5.5,0,0,0,0,0,0,914.7,0,31,0,116.3,189.9,187.9,1023.5,0.38,0,0,0,0,2.88,0.61,0.81,0
103.107,0.9971,52.5,14.97,0.493,0.102,0.59,102,898,895,0,3,48,14.04,117,120.8,171.6,5.504,112,185.225,184.045,4539,5.4,80.9,12,12,12,12,12,12,358,94,80,0,0.48,0.0971,1.69,0.597,0,8.7,6,0,0,0,0,0,0,918.1,0,31,0,117.4,192.07,195.5,1023.5,-0.26,0,0,0,0,2.69,0.59,1.63,0
103.211,0.9971,52.2,14.97,0.543,0.047,0.582,102,898,895,0,3,48,13.93,120.8,119.2,177,5.512,112,183.82,183.395,4547,6.2,76.6,6.5,6.5,6.5,6.5,6.5,6.5,360,94,68.5,0,0.518,0.0169,1.68,0.581,0,6.2,5.9,0,0,0,0,0,0,921.5,0,31,0,120.3,190.48,194.3,1023.5,-0.13,0,0,0,0,0.31,0.46,2.09,0
103.316,0.997,60.4,14.97,0.58,0.069,0.651,102,899,895,0,3,48,13.69,121.5,127.5,191.9,5.555,112,183.08,178.08,4934,6.5,67.9,12.5,12.5,12.5,12.5,12.5,12.5,367,94,81.6,0,0.569,0.3724,1.92,0.951,0,24.7,10.6,0,0,0,0,0,0,921.5,0,31,0,122.7,269.19,247.48,1023.5,0.22,0,0,0,0,14.13,1.02,0,0
103.426,0.997,65.9,14.97,0.649,0.297,0.929,102,899,895,0,3,48,13.49,129,150.8,197.6,5.528,112,168.17,170.005,4738,7.3,98.6,13,13,13,13,13,13,394,94,100,0,0.7,0.1385,2.1,0.848,0,22.6,13.9,0,0,0,0,0,0,923.9,0,31,0,135,244.95,270.56,1023.5,-0.22,0,0,0,0,8.67,0.78,0.13,0
103.533,0.997,65.9,14.97,0.839,0.144,0.975,102,899,895,0,3,48,13.27,144.8,156.1,225.4,5.431,112,172.81,170.005,4879,4.3,94.7,12.5,12.5,12.5,12.5,12.5,12.5,440,94,85.7,0,0.858,0.1449,2.15,1,0,23.3,15.6,0,0,0,0,0,0,923.9,0,31,0,145.9,274.86,282.3,1023.5,-0.22,0,0,0,0,7.64,0.72,0.18,0
103.632,0.997,60,14.97,0.933,-0.077,0.851,102,899,895,0,3,48,13.28,149.2,144.9,251.1,5.523,112,171.975,170.005,5202,3.1,87.1,7.3,7.3,7.3,7.3,7.3,7.3,434,94,55.5,0,0.886,-0.1474,2.02,0.83,0,10.7,14.2,0,0,0,0,0,0,927.6,0,31,0,147.5,260.69,277.27,1023.5,-0.15,0,0,0,0,-3.48,0.46,-0.54,0
103.736,0.997,46.3,14.97,1.089,-0.506,0.558,102,898,895,0,3,48,13.57,138.8,118.8,231.4,5.559,112,172.825,170.91,5174,4.5,32,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,354,94,32.5,0,0.447,-0.6863,1.69,0.504,0,3.5,7.6,0,0,0,0,0,0,927.6,0,31,0,112.6,197.45,224.7,1023.5,-0.79,0,0,0,0,-4.06,0.27,-0.09,0
103.857,0.9971,54.1,14.97,1.194,-0.636,0.586,102,898,895,0,3,48,14.3,108,121.4,175.6,5.507,112,177.8,175.515,4986,9.6,24.2,13,13,13,13,13,13,326,94,20.8,0,0.513,-0.4603,1.72,0.63,0,3.9,7.6,0,0,0,0,0,0,932.8,0,31,0,118.2,217.81,223.35,1023.5,0.7,0,0,0,0,-3.74,0.33,-0.45,0
103.961,0.9971,60.8,14.96,0.893,-0.23,0.719,102,897,895,0,3,48,13.51,126,136.7,207.3,5.462,112,171.28,172.31,5095,6.2,36.1,11,11,11,11,11,11,366,94,31.4,0,0.727,0.1424,1.98,0.894,0,19.5,12.6,0,0,0,0,0,0,932.8,0,31,0,134.5,267.19,266.68,1023.5,0.62,0,0,0,0,6.87,0.86,0.23,0
104.061,0.9971,65.5,14.96,0.727,0.29,1.019,102,896,895,0,3,48,13.47,132.8,159.1,228.1,5.506,112,169.5,170.005,5302,6.4,100.1,12,12,12,12,12,12,406,94,100,0,0.723,0.2811,2.22,1.016,0,32.5,19.6,0,0,0,0,0,0,935.6,0,31,0,133.9,288.21,307.61,1023.5,-0.19,0,0,0,0,12.84,0.97,0,0
104.171,0.9971,62.7,14.94,0.765,0.182,0.933,102,896,895,0,3,48,13.62,135.8,151.6,229.6,5.519,112,170.825,170.005,5240,7.2,100.6,12,12,12,12,12,12,410,94,89.6,0,0.804,0.1191,2.12,0.928,0,23.6,17.2,0,0,0,0,0,0,935.6,0,31,0,140.4,278.85,295.5,1023.5,-0.05,0,0,0,0,6.31,0.67,1.21,0
104.281,0.9971,46.3,14.94,0.9,0.033,0.918,102,894,890,0,3,48,13.43,145.5,150.7,248.1,5.492,112,170.085,170.005,5272,6.1,97.7,7.8,7.8,7.8,7.8,7.8,7.8,436,94,70.1,0,0.856,-0.6488,1.6,0.32,0,3.9,6.2,0,0,0,0,0,0,938,0,31,0,143.3,52.93,208.86,1023.5,-1.27,0,0,0,0,-2.33,0.93,-0.08,0
104.392,0.9971,0,14.94,1.193,-0.866,0.32,102,894,890,0,3,48,37.33,108.8,20.7,164.9,5.377,112,178.235,123.02,4602,0,22.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-14,94,0,0,0.475,-0.7273,1.35,0.32,0,0,1.8,0,0,0,0,0,0,938,0,31,0,111.9,41.17,126.1,1023.5,-4.21,0,0,0,0,-1.87,0,-0.08,0
104.492,0.9971,0,14.94,0.853,-0.547,0.32,102,893,890,0,3,48,51.51,95.2,20.7,146.7,4.599,112,148.765,120.005,4730,0,23.3,-10,-10,-10,-10,-10,-10,-24,94,0,0,0.363,-0.5021,1.32,0.308,0,0,0.9,0,0,0,0,0,0,936.1,0,31,0,71.7,40.03,82.49,1023.5,-1.65,0,0,0,0,-1.14,0,0,0
104.602,0.9971,0,14.95,0.705,-0.457,0.264,102,893,890,0,3,48,76.37,60,20.5,90.6,4.86,112,127.45,120.005,4618,0,19.9,-5,-5,-5,-5,-5,-5,-40,94,0,0,0.374,-0.4174,1.27,0.229,0,0,0.6,0,0,0,0,0,0,936.1,0,31,0,47.5,34.67,55.91,1023.5,0.14,0,0,0,0,-0.8,0,0,0
104.701,0.9971,0,14.94,0.516,-0.349,0.215,102,893,890,0,3,48,54.75,40.5,20,57.5,5.189,112,113.475,119.34,4379,0,18.1,-2,-2,-2,-2,-2,-2,-43,94,0,0,0.343,-0.3435,1.22,0.191,0,0,0.4,0,0,0,0,0,0,937.4,0,31,0,34.2,29.66,43.6,1023.5,0.86,0,0,0,0,-0.61,0,0,0
104.801,0.9971,0,14.94,0.355,-0.135,0.182,102,893,890,0,3,48,65.91,25.5,19.3,36.1,4.58,112,105.645,117.48,4399,0,16.7,1,1,1,1,1,1,-46,94,13,0,0.241,-0.1333,1.22,0.235,0,0,0.4,0,0,0,0,0,0,937.4,0,31,0,22.5,44.61,40.63,1023.5,1.09,0,0,0,0,-0.39,0,0,0
104.916,0.9971,0,14.94,0.37,-0.088,0.225,102,893,890,0,3,48,58.75,25.5,29.3,36.4,4.656,112,110.305,117.49,4282,0,13.6,3,3,3,3,3,3,-55,94,54.7,0,0.137,-0.1554,1.22,0.209,0,0,0.4,0,0,0,0,0,0,922.8,0,31,0,26.9,41.48,41.87,1023.5,0.75,0,0,0,0,-0.47,0,-0.04,0
105.031,0.9971,0,14.94,0.349,-0.139,0.19,102,893,890,0,3,48,59.84,25.5,27.3,34.4,4.852,112,107.52,114.78,4092,0,12.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,94,56.4,0,0.059,-0.0419,1.2,0.185,0,0.3,0.4,0,0,0,0,0,0,910.1,0,31,0,24.7,36.56,40.19,1023.5,0.78,0,0,0,0,-0.11,0.43,-0.02,0
105.132,0.9971,0,14.97,0.306,-0.125,0.182,102,892,890,0,3,48,67.6,24,24.8,30.2,4.342,112,104.855,111.24,3794,0,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-52,94,14.9,0,0.026,0.003,1.19,0.183,0,0.4,0.3,0,0,0,0,0,0,910.1,0,31,0,22.8,32.11,36.92,1023.5,0.57,0,0,0,0,0.02,0.71,0,0
105.242,0.9971,0,14.97,0.23,-0.053,0.2,102,892,890,0,3,48,122.57,40.5,43.1,51.2,4.274,112,100.325,108.5,3903,0,17.6,6.5,6.5,6.5,6.5,6.5,6.5,20,94,49.1,0,0.009,-0.0489,1.2,0.172,0,0.3,0.4,0,0,0,0,0,0,910.2,0,31,0,33.6,26.2,45.73,1023.5,-0.09,8,8,8,0,-0.15,0.64,-0.03,0
105.343,0.9971,0,14.97,0.18,-0.069,0.169,102,891,890,0,3,48,16.21,15.8,14.6,21.1,5.129,112,125.335,110.62,3996,0,8.2,12.9,12.9,12.9,12.9,12.9,12.9,-39,94,32.3,0,-0.032,-0.0246,1.18,0.169,0,0.3,0.3,0,0,0,0,0,0,910.2,0,31,0,14,20.3,33.53,1023.5,-1.24,8,8,8,0,-0.04,0.81,-0.02,0
105.441,0.9971,0,14.97,0.172,-0.011,0.169,102,891,890,0,3,48,22.42,14.2,13.6,18.1,4.38,112,119.235,113.845,3854,0,8.3,17.3,17.3,17.3,17.3,17.3,17.3,-25,94,71.9,0,-0.042,-0.0089,1.17,0.169,0,0.3,0.3,0,0,0,0,0,0,908.2,0,31,0,16.2,22.13,27.83,1023.5,-0.19,8,8,8,0,0,0.77,-0.01,0
105.541,0.997,0,14.95,0.17,0.001,0.169,102,891,890,0,3,47,18.48,13.5,12.5,17.4,4.055,112,110.265,110.845,3857,0,9.1,11.1,11.1,11.1,11.1,11.1,11.1,-30,94,80.2,0,-0.037,0.0084,1.17,0.169,0,0.3,0.3,0,0,0,0,0,0,908.2,0,31,0,12.8,17.2,22.93,1023.5,-0.21,8,8,8,0,0.06,1.17,0,0
105.652,0.997,9,14.95,0.141,0.013,0.169,102,891,890,0,3,47,16.04,13.5,13.8,17.5,4.416,112,109.815,114.3,3854,0,7.6,27,27,27,27,27,27,-31,94,83,0,-0.034,0.026,1.17,0.169,0,0.4,0.3,0,0,0,0,0,0,905.6,0,31,0,13.8,16.73,20.81,1023.5,-0.68,8,8,8,0,0.12,1.4,0,0
105.756,0.997,14.1,14.94,0.139,0.049,0.177,102,891,890,0,3,47,15.91,36,35.9,45,4.577,112,136.1,143.825,3854,0,16.5,13.1,13.1,13.1,13.1,13.1,13.1,22,94,88.6,0,-0.031,0.0373,1.18,0.172,0,0.5,0.3,0,0,0,0,0,0,905.6,0,31,0,35,48.43,34.06,1023.5,-0.74,4,4,4,0,0.2,0.58,0.39,0
105.876,0.997,14.9,14.94,0.134,0.107,0.253,102,890,885,0,3,47,14,53.2,57.3,66.9,5.223,113,177.39,169.925,3902,0,21.7,26.5,26.5,26.5,26.5,26.5,26.5,62,94,100,0,-0.038,0.0715,1.23,0.187,0,1.4,0.5,0,0,0,0,0,0,904.3,0,31,0,43.1,58.72,56.44,1023.5,-0.54,0,0,0,0,0.87,0.68,0.84,0
105.986,0.997,24.3,14.96,0.144,0.124,0.27,102,890,885,0,3,47,14.41,50.2,53.4,64.6,5.397,113,195.575,188.015,3952,0,24.8,26.5,26.5,26.5,26.5,26.5,26.5,112,94,100,0,0.008,0.2271,1.33,0.358,0,3.9,0.9,0,0,0,0,0,0,904.3,0,31,0,63.9,92.66,77.57,1023.5,-0.57,0,0,0,0,3.01,0.9,1.3,0
106.097,0.997,25.9,14.96,0.136,0.19,0.32,102,893,890,0,3,47,14.97,73.5,69.7,95.3,5.242,113,197.92,194.73,3986,0.3,32.6,9.2,9.2,9.2,9.2,9.2,9.2,184,94,95.8,0,0.012,0.1545,1.37,0.32,0,4.2,1.2,0,0,0,0,0,0,903.4,0,31,0,70.5,90.4,90.32,1023.5,-0.34,0,0,0,0,3.03,0.85,1.49,0
106.211,0.997,16.9,14.97,0.278,0.061,0.309,102,893,890,0,3,47,14.69,53.2,51,67.6,5.373,113,200.22,196.77,3905,0.2,21.9,10.9,10.9,10.9,10.9,10.9,10.9,129,94,88.5,0,0,-0.0761,1.29,0.246,0,0.4,0.8,0,0,0,0,0,0,905.4,0,31,0,46.1,66.55,75.74,1023.5,-0.03,0,0,0,0,-0.39,0.18,1.75,0
106.327,0.997,33.7,14.95,0.278,0.084,0.369,102,894,890,0,3,47,14.99,60,66.1,77,5.263,113,194.735,198.49,3940,1.8,22,25.5,25.5,25.5,25.5,25.5,25.5,132,94,100,0,0.075,0.1733,1.43,0.4,0,5.1,1.4,0,0,0,0,0,0,905.4,0,31,0,78.4,107.3,98.24,1023.5,0.49,0,0,0,0,3.68,0.82,1.85,0
106.441,0.997,36.1,14.95,0.265,0.165,0.421,102,894,890,0,3,47,14.12,78.8,79.3,100.8,5.28,113,200.455,199.215,3960,3.3,30.9,18.5,18.5,18.5,18.5,18.5,18.5,222,94,94.8,0,0.163,0.182,1.5,0.471,0,6.4,2,0,0,0,0,0,0,904.3,0,31,0,85,122.03,115.09,1023.5,-0.42,0,0,0,0,4.41,0.77,2.04,0
