﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
90.542,0.956,100,14.85,1.534,0.023,1.544,89,713,710,0,5,49,12.81,191.2,220,359.5,5.53,101,170.185,170.005,5702,-2,99.9,8.9,8.9,8.9,8.9,8.9,7.1,572,91,71.8,0,1.51,0.0224,3.04,1.544,0,31.5,31,0,0,0,0,0,-1.9,895.5,0,32,0,194.6,434.04,508.86,1023.5,-0.06,0,0,0,0,0.46,0.57,2.69,0
90.638,0.956,100,14.85,1.525,0.024,1.544,89,713,710,0,5,49,12.85,191.2,220,359.7,5.524,101,170.98,170.005,5742,-2,99.9,8.9,8.9,8.9,8.9,8.9,7.5,568,91,71.8,0,1.508,0.0226,3.04,1.544,0,31.5,31,0,0,0,0,0,-1.5,897.1,0,32,0,193.9,435.9,510.41,1023.5,-0.12,0,0,0,0,0.46,0.57,2.98,0
90.737,0.956,100,14.85,1.527,0.023,1.544,89,717,715,0,5,49,12.81,191.2,220,360.1,5.52,101,170.945,170.005,5765,-2,99.9,8.9,8.9,8.9,8.9,8.9,7.5,570,91,72.4,0,1.507,0.023,3.04,1.544,0,31.5,31,0,0,0,0,0,-1.5,897.1,0,32,0,193.3,440.74,512.5,1023.5,-0.01,0,0,0,0,0.47,0.56,3.27,0
90.837,0.956,100,14.85,1.517,0.023,1.544,89,717,715,0,5,49,12.83,191.2,220,360.8,5.539,102,170.14,170.005,5778,-1.8,99.9,8.9,8.9,8.9,8.9,8.9,7.5,564,91,71.8,0,1.505,0.0243,3.04,1.544,0,31.5,31,0,0,0,0,0,-1.5,898.4,0,32,0,193.3,440.22,515.54,1023.5,0.04,0,0,0,0,0.49,0.56,3.56,0
90.940,0.956,100,14.85,1.522,0.026,1.544,90,720,720,0,5,50,12.83,191.2,220,362.4,5.508,102,169.775,170.005,5826,-1.8,99.9,8.9,8.9,8.9,8.9,8.9,7.5,564,91,71.9,0,1.506,0.0245,3.04,1.544,0,31.5,31,0,0,0,0,0,-1.2,898.4,0,32,0,193.2,442.2,516.58,1023.5,0.01,0,0,0,0,0.5,0.56,3.89,0
91.037,0.956,100,14.85,1.524,0.025,1.544,90,720,720,0,5,50,12.82,191.2,220,365.6,5.534,102,169.57,170.005,5892,-2,99.9,9,9,9,9,9,7.8,560,91,71.2,0,1.504,0.024,3.05,1.544,0,31.5,31,0,0,0,0,0,-1.2,899.7,0,32,0,193.2,446.44,521.56,1023.5,0,0,0,0,0,0.49,0.55,4.21,0
91.137,0.956,100,14.85,1.514,0.028,1.544,90,724,720,0,5,50,12.81,191.2,220,366.8,5.526,102,169.775,170.005,5882,-2.4,99.9,9,9,9,9,9,7.8,558,91,71.1,0,1.5,0.0299,3.05,1.544,0,31.6,31,0,0,0,0,0,-1.2,899.7,0,32,0,192.6,446.41,523.73,1023.5,0,0,0,0,0,0.61,0.55,4.23,0
91.237,0.956,100,14.85,1.513,0.03,1.544,90,724,720,0,5,50,12.81,191.2,220,365.1,5.5,102,169.03,170.005,5892,-2.4,99.9,9,9,9,9,9,7.8,556,91,71.3,0,1.498,0.0311,3.05,1.544,0,31.7,31,0,0,0,0,0,-1.2,901.3,0,32,0,192,447.88,523.92,1023.5,0.05,0,0,0,0,0.73,0.56,4.23,0
91.337,0.956,100,14.85,1.503,0.031,1.544,90,727,725,0,5,50,12.85,191.2,220,365.4,5.532,102,169.555,170.005,5922,-2.1,99.9,9,9,9,9,9,8.2,554,91,71.5,0,1.498,0.0343,3.05,1.544,0,32.1,31,0,0,0,0,0,-0.8,901.3,0,32,0,191.4,450.25,526.29,1023.5,0.04,0,0,0,0,1.08,0.56,4.14,0
91.439,0.9559,100,14.85,1.52,0.037,1.544,90,727,725,0,5,50,12.84,191.2,220,366.4,5.526,102,170.58,170.005,5924,-2.2,99.9,9,9,9,9,9,8.2,552,91,72.6,0,1.502,0.0373,3.05,1.544,0,32.4,31,0,0,0,0,0,-0.8,902.8,0,32,0,191.5,452.14,528.67,1023.5,0.01,0,0,0,0,1.41,0.56,4.11,0
91.547,0.9559,100,14.84,1.528,0.026,1.544,90,730,730,0,5,50,12.84,191.2,220,367.8,5.513,102,170.315,170.005,5950,-2.3,99.9,9,9,9,9,9,8.2,550,91,69.4,0,1.498,0.0254,3.05,1.544,0,31.5,31,0,0,0,0,0,-0.8,902.8,0,32,0,191,451.94,529.78,1023.5,-0.06,0,0,0,0,0.52,0.54,4.02,0
91.652,0.9559,100,14.84,1.494,0.025,1.544,90,733,730,0,5,50,12.81,190.5,220,368,5.51,102,170.46,170.005,6027,-2.3,99.9,9,9,9,9,9,8.2,546,91,69,0,1.489,0.0476,3.05,1.544,0,32.9,31,0,0,0,0,0,-0.4,904.4,0,32,0,190.1,454.07,532.12,1023.5,-0.03,0,0,0,0,2.55,0.56,4,0
91.757,0.9559,100,14.84,1.506,0.048,1.544,90,733,730,0,5,50,12.85,189.8,220,369.6,5.513,102,170.45,170.005,6027,-2.3,99.9,9.5,9.5,9.5,9.5,9.5,9.1,544,91,72.3,0,1.489,0.0443,3.05,1.544,0,32.9,31,0,0,0,0,0,-0.4,904.4,0,32,0,189.6,458.88,536.31,1023.5,-0.03,0,0,0,0,2.18,0.56,4,0
91.857,0.956,100,14.84,1.513,0.045,1.544,90,736,735,0,5,51,12.88,189.8,220,370,5.511,102,170.415,170.005,6066,-2,99.9,9.5,9.5,9.5,9.5,9.5,9.1,542,91,71.8,0,1.496,0.0434,3.05,1.544,0,32.9,31,0,0,0,0,0,-0.4,905.6,0,32,0,190,460.53,539.09,1023.5,0.06,0,0,0,0,2.08,0.56,4,0
91.962,0.956,100,14.84,1.503,0.041,1.544,90,736,735,0,5,51,12.86,189.8,220,371.4,5.495,102,170.21,170.005,6076,-1.9,99.9,9.5,9.5,9.5,9.5,9.5,9.1,544,91,71.4,0,1.503,0.0396,3.05,1.544,0,32.6,31,0,0,0,0,0,0,905.6,0,32,0,191.3,462.51,540.1,1023.5,0.03,0,0,0,0,1.67,0.55,4,0
92.067,0.9559,87.5,14.84,1.509,0.039,1.544,90,739,735,0,5,51,12.81,190.5,220,374.8,5.505,102,169.15,170.005,6086,-2.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,546,91,70.5,0,1.497,-0.859,2.6,0.637,0,24.2,31,0,0,0,0,0,0,906.9,0,32,0,190.1,268.01,445.17,1023.5,-0.04,0,0,0,0,-6.8,0.78,-0.11,0
92.182,0.956,0,14.84,1.659,-1.282,0.319,90,739,735,0,5,51,23.08,169.5,21.4,319,5.495,102,207.12,156.785,5772,0,34.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,91,0,0,0.935,-1.2046,1.44,0.319,0,6,7.9,0,0,0,0,0,0,906.9,0,32,0,142.5,61.79,256.55,1023.5,-4.99,0,0,0,0,-1.86,1.35,-0.16,0
92.288,0.9559,0,14.84,1.216,-0.963,0.319,91,743,740,0,5,52,53.95,122.2,21.5,239.1,5.487,102,157.92,127.585,6024,0,30.8,-7,-7,-7,-7,-7,-7,-36,91,0,0,0.66,-0.796,1.35,0.319,0,0.1,2.1,0,0,0,0,0,0,909.3,0,32,0,98.9,55.5,144.23,1023.5,-1.92,0,0,0,0,-1.94,0.06,0,0
