Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,E Series - N54,1.9,2.1,80,3,94,3,50,60,0.0,33579A405923,,,,5,5,5,5,5,5,5,5,5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,40,73,20,0.0,0.0,0.0,96,1,5,2,,50,50,50,50,50,50,50,50,55,60,65,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
351.00,4871,16.4,21.0,20.9,100,84,22,42,100,11,4.8,22.0,52,20.0,17.2,0,71,11.8,3,49,17.2,221,3,11.7,4.8,4.8,4.8,4.8,4.8,215,206,170
352.50,4951,16.3,21.1,20.9,100,84,26,47,100,11,4.8,20.0,51,19.0,17.1,0,68,11.7,3,49,17.4,221,3,11.8,4.8,4.8,4.8,4.8,4.8,215,206,170
354.50,5084,16.3,21.3,20.6,100,86,24,46,100,10,5.2,16.0,52,15.0,17.1,0,65,11.4,3,49,17.2,221,3,11.8,5.2,5.2,5.2,5.2,5.2,215,207,170
355.25,5169,16.3,21.4,20.6,100,86,25,50,99,10,5.2,16.0,52,15.0,17.1,0,65,11.4,3,49,17.2,221,3,11.5,5.2,5.2,5.2,5.2,5.2,215,207,170
355.75,5286,16.3,21.4,20.9,100,86,27,50,100,11,5.2,15.0,53,14.0,17.1,0,65,11.7,3,51,17.4,226,3,11.8,5.2,5.2,5.2,5.2,5.2,215,207,170
357.75,5361,16.1,21.4,21.6,100,86,30,45,100,11,5.2,15.0,54,14.0,16.9,0,64,11.8,3,50,17.4,226,3,11.9,5.2,5.2,5.2,5.2,5.2,215,206,170
359.75,5506,16.0,21.4,21.3,100,86,31,50,100,11,5.2,13.0,52,13.0,16.8,42,62,11.7,3,52,17.4,226,3,11.9,5.2,5.2,5.2,5.2,5.2,215,207,170
360.75,5588,16.1,21.3,20.7,100,86,30,54,100,10,6.0,12.0,52,12.0,16.9,64,64,11.7,3,53,17.4,226,3,11.6,5.2,5.2,5.2,5.2,5.2,215,207,170
361.75,5639,15.8,21.3,21.0,100,86,31,52,99,10,6.0,11.0,53,10.0,16.6,77,64,11.6,3,53,17.4,226,3,11.6,5.2,5.2,5.2,5.2,5.2,215,206,170
363.75,5798,16.0,21.0,21.3,100,87,32,53,100,10,6.0,12.0,54,12.0,16.8,84,64,11.8,3,54,17.2,226,3,11.8,6.0,6.0,6.0,6.0,6.0,215,206,170
364.50,5890,16.0,20.9,21.3,100,87,33,50,100,10,6.0,12.0,54,12.0,16.8,84,64,11.8,3,54,17.2,226,3,11.8,6.0,6.0,6.0,6.0,6.0,215,207,170
365.75,6008,16.0,20.6,20.9,100,89,34,50,100,10,6.0,9.0,55,9.0,16.8,91,67,11.5,3,54,17.2,213,3,11.5,6.0,6.0,6.0,6.0,6.0,215,207,170
367.50,6074,16.0,20.4,20.9,100,89,32,54,100,10,6.0,9.0,55,9.0,16.8,91,67,11.5,3,54,17.2,213,3,11.5,6.0,6.0,6.0,6.0,6.0,215,207,170
369.50,6177,15.8,20.0,20.2,100,89,34,50,100,10,6.0,9.0,55,8.0,16.6,95,65,11.6,4,54,17.4,213,3,11.7,6.0,6.0,6.0,6.0,6.0,215,206,170
370.50,6230,16.0,19.9,20.2,100,91,34,47,100,10,6.0,9.0,56,8.0,16.8,100,62,11.5,4,54,17.4,213,3,11.7,6.0,6.0,6.0,6.0,6.0,215,207,170
371.50,6302,15.8,19.6,19.0,100,91,32,50,100,10,6.0,7.0,56,6.0,16.6,100,63,11.3,4,53,17.4,213,3,11.6,6.0,6.0,6.0,6.0,6.0,215,207,170
373.00,5816,15.8,20.9,19.7,100,91,30,42,100,11,0.0,5.0,56,4.0,16.6,97,60,11.3,4,53,17.4,213,3,11.4,0.0,0.0,0.0,0.0,0.0,215,207,170
374.25,5101,15.8,21.4,19.7,100,91,34,39,100,11,0.0,5.0,56,4.0,16.6,97,60,11.3,4,53,17.4,213,3,11.4,0.0,0.0,0.0,0.0,0.0,215,207,170
375.75,4870,16.3,21.0,19.7,100,91,21,48,100,11,0.3,5.0,49,5.0,17.1,100,61,11.5,4,45,16.9,213,3,11.5,5.2,5.2,3.0,3.0,5.2,215,209,170
377.75,4927,16.6,21.1,20.3,100,93,22,42,100,10,0.7,0.0,49,0.0,17.4,100,62,11.2,4,43,17.2,229,3,11.3,5.2,5.2,3.0,3.0,5.2,215,207,170
379.25,5027,16.7,21.4,21.4,100,93,30,41,100,11,1.1,6.0,49,8.0,17.4,65,63,11.2,4,43,17.2,229,3,11.3,4.8,4.8,3.0,3.0,4.8,215,207,170
380.25,5034,16.4,21.3,20.2,100,93,22,47,100,12,1.5,7.0,49,8.0,17.2,65,63,11.2,4,43,17.2,229,3,11.3,4.8,4.8,3.0,3.0,4.8,215,209,170
381.25,5069,20.9,4.0,19.9,37,93,21,25,99,11,1.5,16.0,51,16.0,17.2,80,71,11.4,4,31,17.4,229,3,12.4,4.8,4.8,3.0,3.0,4.8,215,209,170
384.25,5019,9.0,0.0,9.8,0,95,0,79,9,9,22.8,16.0,12,16.0,0.0,0,73,10.3,4,24,4.1,229,3,11.6,0.0,0.0,0.0,0.0,0.0,215,210,170
385.75,4967,3.5,0.0,3.5,0,93,0,79,7,8,5.6,25.0,0,25.0,0.0,0,68,11.6,4,24,1.0,220,3,11.1,5.6,5.6,5.6,5.6,5.6,215,210,170
388.00,4923,2.4,0.0,2.6,0,93,0,79,8,8,6.0,25.0,0,25.0,0.0,0,68,12.1,4,24,1.0,220,3,12.0,5.6,5.6,5.6,5.6,5.6,215,210,170
389.00,4901,2.0,0.0,2.1,0,93,0,79,8,7,5.6,25.0,0,25.0,0.0,0,65,20.0,4,24,1.0,220,3,20.0,5.6,5.6,5.6,5.6,5.6,215,210,170
389.50,4864,1.7,0.0,1.8,0,93,0,79,8,6,5.6,25.0,0,25.0,0.0,0,65,20.0,4,24,1.0,220,3,20.0,5.6,5.6,5.6,5.6,5.6,215,205,170
391.00,4809,1.3,0.0,1.4,0,93,0,79,8,4,5.6,25.0,0,25.0,0.0,0,64,20.0,4,24,1.0,220,3,20.0,5.2,5.2,5.2,5.2,5.2,215,206,170
392.00,4782,1.2,0.0,1.3,0,93,0,79,8,4,5.2,25.0,0,25.0,0.0,0,64,20.0,4,24,1.0,220,3,20.0,5.2,5.2,5.2,5.2,5.2,215,205,170
393.50,4721,1.0,0.0,1.0,0,93,0,79,8,5,5.6,25.0,0,25.0,0.0,0,62,20.0,4,24,1.0,220,3,20.0,5.2,5.2,5.2,5.2,5.2,215,205,172
394.00,4710,1.1,0.0,1.0,0,93,0,79,8,5,5.2,25.0,0,25.0,0.0,0,62,20.0,4,24,1.0,220,3,20.0,5.2,5.2,5.2,5.2,5.2,215,206,172
395.25,4659,0.9,0.0,0.9,0,93,0,79,8,5,5.2,25.0,0,25.0,0.0,0,61,20.0,4,24,1.0,220,3,20.0,5.2,5.2,5.2,5.2,5.2,215,206,172
395.75,4584,0.6,0.0,0.7,0,93,0,72,8,5,5.2,25.0,0,25.0,0.0,0,60,20.0,4,24,1.0,318,3,20.0,5.2,5.2,5.2,5.2,5.2,215,207,172
398.25,4579,0.9,0.0,0.7,0,93,0,79,8,5,4.8,25.0,0,25.0,0.0,0,60,20.0,4,24,1.0,318,3,20.0,4.8,4.8,4.8,4.8,4.8,215,207,172
398.75,4572,0.7,0.0,0.7,0,93,0,79,8,5,4.8,25.0,0,25.0,0.0,0,59,20.0,4,24,1.0,318,3,20.0,4.8,4.8,4.8,4.8,4.8,215,207,172
400.25,4524,0.7,0.0,0.7,0,93,0,79,8,5,4.8,25.0,0,25.0,0.0,0,59,20.0,4,24,1.0,318,3,20.0,4.8,4.8,4.8,4.8,4.8,215,206,172
400.75,4499,0.6,0.0,0.7,0,93,0,79,8,5,4.8,25.0,0,25.0,0.0,0,59,20.0,4,24,1.0,318,3,20.0,4.8,4.8,4.8,4.8,4.8,215,206,172
402.25,4484,0.6,0.0,0.6,0,93,0,79,8,5,4.5,25.0,0,25.0,0.0,0,59,20.0,4,24,1.0,318,3,20.0,4.8,4.8,4.8,4.8,4.8,215,206,172
402.50,4469,0.8,0.0,0.6,0,93,0,79,7,5,4.5,25.0,0,25.0,0.0,0,59,20.0,4,24,1.0,318,3,20.0,4.8,4.8,4.8,4.8,4.8,215,206,172
