Time,Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel mode (-),Gear (-),IAT (*F),Oil Pressure (NXM kit) (PSI),Oil temp (*F),RPM (RPM)
1861.220,0,-11,187,2,3,86,101.29,239,4643
1861.299,0,-11,187,2,3,86,100.73,239,4594
1861.374,0,-11,187,2,3,84,100.79,239,4566
1861.459,0,-11,187,2,3,84,100.64,239,4517
1861.540,0,-11,189,2,3,84,100.64,239,4476
1861.615,0,-11,189,2,3,84,100.32,239,4438
1861.688,0,-10.9,189,2,3,84,99.95,239,4388
1861.765,0,-10.9,187,2,3,84,99.55,239,4320
1861.845,0,-10.9,187,2,3,84,99.77,239,4275
1861.924,0,-10.9,187,2,3,86,99.24,239,4205
1861.998,0,-10.9,189,2,3,84,98.76,239,4162
1862.079,0,-10.9,189,2,3,84,98.47,239,4092
1862.157,0,-10.8,189,2,3,84,97.89,239,4046
1862.238,0,-10.8,189,2,3,84,97.16,239,3998
1862.319,0,-10.8,189,2,3,84,97.47,239,3937
1862.395,0,-10.8,189,2,3,84,97.45,239,3904
1862.469,0,-10.9,189,2,3,84,97.03,239,3864
1862.543,0,-10.9,189,2,3,84,96.7,239,3830
1862.619,0,-10.9,189,2,3,84,96.83,239,3791
1862.698,0,-10.9,189,2,3,84,96.04,239,3747
1862.778,0,-11,189,2,3,84,95.67,239,3704
1862.854,0,-11,189,2,3,84,95.16,239,3670
1862.925,0,-11,189,2,3,84,95.7,239,3638
1863.009,0,-11,189,2,3,84,95.16,239,3619
1863.084,0,-11.1,187,2,3,84,95.06,239,3610
1863.159,0,-11.1,187,2,3,84,94.51,239,3601
1863.239,0,-11.1,187,2,3,84,94.75,239,3588
1863.314,0,-11.1,187,2,3,84,94.45,239,3580
1863.388,0,-11.1,187,2,3,84,94.75,239,3565
1863.465,0,-11.1,187,2,3,84,94.32,239,3551
1863.542,0,-11.1,187,2,3,84,93.74,239,3517
1863.618,0,-11.1,187,2,3,84,93.45,239,3496
1863.693,0,-11.1,187,2,3,84,92.81,239,3481
1863.769,0,-11.1,187,2,3,84,92.81,239,3465
1863.843,0,-11.2,187,2,3,84,93,239,3453
1863.919,0,-11.2,187,2,3,84,93.07,239,3438
1863.994,0,-11.2,187,2,3,84,93.77,239,3426
1864.063,0,-11.2,187,2,3,84,94.01,239,3418
1864.150,0,-11.2,187,2,3,84,93.48,239,3406
1864.229,0,-11.2,187,2,3,84,93.88,239,3403
1864.304,0,-11.1,187,2,3,84,93.78,239,3390
1864.379,0,-11.1,187,2,3,84,93.26,239,3379
1864.454,0,-11.1,187,2,3,84,94.17,239,3368
1864.525,0,-11.1,187,2,3,84,93.88,239,3359
1864.599,0,-11.1,187,2,3,84,93.04,239,3351
1864.675,12.4,-11.1,187,2,3,84,93.69,239,3350
1864.745,20.9,-11.1,187,2,3,84,93.49,239,3357
1864.820,28.1,-11,187,2,3,84,93.8,239,3340
1864.893,34.4,-9.9,187,2,3,84,92.69,239,3350
1864.967,38.2,-9.9,187,2,3,84,92.36,239,3361
1865.044,43.3,-7.1,187,2,3,84,92.23,239,3383
1865.123,47.2,-3.9,187,2,3,84,92.14,239,3448
1865.200,46.6,-1,187,2,3,84,92.64,239,3371
1865.279,46.8,-0.3,187,2,3,84,92.11,239,3402
1865.355,47.7,-0.2,187,2,3,84,92.72,239,3401
1865.424,50.4,-0.2,187,2,3,84,92.77,239,3414
1865.494,53.1,2.7,187,2,3,84,92.98,239,3441
1865.563,56.4,4.7,187,2,3,84,93,239,3478
1865.637,56.2,6.5,187,2,3,84,92.64,239,3492
1865.719,54.9,6.7,187,2,3,84,91.61,239,3533
1865.798,53.7,6.8,187,2,3,84,92.24,239,3546
1865.878,52.9,6.2,187,2,3,84,92.95,239,3581
1865.954,53.1,5.9,187,2,3,84,93.09,239,3602
1866.029,53.2,5.8,187,2,3,84,93.38,239,3629
1866.108,53,5.8,187,2,3,84,93.62,239,3667
1866.185,52.9,5.7,187,2,3,84,94.23,239,3688
1866.254,53,5.7,187,2,3,84,94.13,239,3718
1866.333,53.8,5.7,187,2,3,84,93.8,239,3749
1866.403,54.2,5.8,187,2,3,84,93.11,239,3765
1866.479,54.3,5.9,187,2,3,84,92.55,239,3791
1866.559,54.2,6,187,2,3,84,93.35,239,3831
1866.633,54.4,6.2,187,2,3,84,92.45,239,3851
1866.708,54.5,6.3,187,2,3,84,92.37,239,3883
1866.785,55,6.4,187,2,3,84,91.98,239,3916
1866.857,55.1,6.4,187,2,3,84,91.97,239,3951
1866.938,55.2,6.4,187,2,3,84,92.78,239,3970
1867.019,55.3,6.2,187,2,3,84,92.59,239,4010
1867.165,56,6.3,187,2,3,84,92.9,239,4058
1867.239,56,6.5,187,2,3,84,92.23,239,4086
1867.320,56.1,6.6,187,2,3,84,92.87,239,4103
1867.395,56.1,6.8,187,2,3,84,93.61,239,4146
1867.467,56.2,6.8,187,2,3,84,93.67,239,4174
1867.548,56.3,6.9,187,2,3,84,93.74,239,4200
1867.629,56.3,7,187,2,3,84,93.71,239,4218
1867.710,56.4,7,187,2,3,84,94.23,239,4264
1867.787,56.5,6.9,187,2,3,84,94.94,239,4300
1867.871,56.5,6.9,187,2,3,84,95.46,239,4324
1867.944,56.6,6.8,187,2,3,84,95.64,239,4348
1868.018,56.9,6.8,187,2,3,84,95.64,239,4375
1868.094,56.7,6.7,187,2,3,84,96.13,239,4404
1868.168,57.1,6.7,187,2,3,84,96.48,239,4425
1868.249,57.1,6.8,187,2,3,84,96.54,239,4464
1868.324,57.2,6.8,187,2,3,84,96.96,239,4495
1868.398,57.3,6.9,187,2,3,84,96.23,239,4524
1868.474,57.3,6.9,187,2,3,84,95.96,239,4546
1868.543,57.4,6.9,187,2,3,84,96.07,239,4568
1868.614,57.4,7.1,187,2,3,84,96.93,239,4592
1868.685,57.5,7.1,187,2,3,84,96.36,239,4617
1868.759,57.2,7.2,187,2,3,84,97.19,239,4634
1868.840,56.1,7.3,187,2,3,84,97.2,239,4662
1868.918,53.1,7.4,187,2,3,84,96.58,239,4693
1868.999,53.4,7.3,187,2,3,84,97.49,239,4706
1869.079,52.9,7.3,187,2,3,84,97.81,239,4742
1869.158,51.4,7.3,187,2,3,84,98.25,239,4765
1869.239,49.7,7,187,2,3,84,97.67,239,4783
1869.319,49.8,6.6,187,2,3,84,97.47,241,4797
1869.400,50.1,6.9,187,2,3,84,97.94,241,4837
1869.478,50.2,6.5,187,2,3,84,98.64,241,4847
1869.559,51,6.5,187,2,3,84,98.64,241,4866
1869.638,50.1,6.4,187,2,3,84,98.35,241,4885
1869.719,50.2,6.3,187,2,3,84,98.07,241,4917
1869.800,49.9,6.3,187,2,3,84,99.35,241,4933
1869.880,49.9,6.2,187,2,3,84,98.71,241,4949
1869.959,50,6.1,187,2,3,84,98.34,241,4957
1870.034,49.4,6,187,2,3,84,98.76,241,4979
1870.105,47.1,6,187,2,3,84,98.51,241,5012
1870.175,44.2,5.2,187,2,3,84,98,241,5019
1870.248,43,3,187,2,3,84,98.65,241,5004
1870.329,42.7,1.8,187,2,3,84,97.6,241,5018
1870.409,36.5,1.1,187,2,3,84,98.38,241,5022
1870.487,12.6,-2,187,2,3,84,99.09,241,5003
1870.571,0,-6.7,187,2,0,84,96.17,241,4920
1870.649,0,-11,187,2,0,84,98.12,241,4792
1870.729,0,-11.2,187,2,0,84,99.15,241,4660
1870.809,0,-11.2,187,2,0,84,97.29,241,4522
1870.889,0,-11.1,187,2,0,84,96.13,241,4380
1870.969,0,-11,187,2,0,84,95.65,241,4242
1871.050,2.5,-11,187,2,0,84,94.32,241,4058
1871.129,11.1,-10.9,187,2,0,84,92.33,241,3849
1871.205,15.7,-9.7,187,2,0,84,91.01,241,3606
1871.281,25.7,-9,187,2,4,84,90.75,241,3637
1871.360,32.8,-6.2,187,2,4,84,91.53,241,3665
1871.442,38.4,-6.2,187,2,4,84,90.92,241,3630
1871.528,45.5,-3.6,187,2,4,84,89.71,241,3625
1871.605,45.4,-0.4,187,2,4,84,92.2,241,3660
1871.677,45.1,0.5,187,2,4,84,91.17,241,3614
1871.759,45.4,0.5,187,2,4,84,93.71,241,3645
1871.839,45.4,3.4,187,2,4,84,93.29,241,3627
1871.918,45.4,5.2,187,2,4,84,92.29,241,3669
1871.998,44.8,5.4,187,2,4,84,92.52,241,3666
1872.080,44.2,5.1,187,2,4,84,92.94,241,3650
1872.159,44.5,4.8,187,2,4,84,92.53,241,3660
1872.235,44.5,4.5,187,2,4,84,93.03,241,3662
1872.308,44.5,4.4,187,2,4,84,92.39,241,3667
1872.388,44.5,4.2,187,2,4,84,92.53,241,3677
1872.463,44.5,4.2,187,2,4,84,92.95,241,3682
1872.539,44.2,4.1,187,2,4,84,93.8,241,3684
1872.619,43.3,4.1,187,2,4,84,93.97,241,3688
1872.697,43,3.9,187,2,4,84,94.51,241,3693
1872.779,42.4,3.6,187,2,4,84,93.8,241,3700
1872.853,42.4,3.5,187,2,4,84,93.26,241,3710
1872.923,42.4,3.3,187,2,4,84,92.68,241,3701
1872.995,42.1,3.2,187,2,4,84,92.65,241,3716
1873.064,37,2.9,187,2,4,84,92.77,241,3713
1873.134,31.3,1.3,187,2,4,84,91.4,241,3707
1873.216,20.9,-0.9,187,2,4,84,92.82,241,3704
1873.300,0,-3.9,187,2,4,84,91.9,241,3681
1873.380,0,-7.8,187,2,4,84,90.74,241,3663
1873.460,0,-10.2,187,2,4,84,94.81,241,3657
1873.538,0,-10.7,187,2,4,84,93.26,241,3654
1873.614,0,-11.1,187,2,4,84,92.3,241,3626
1873.689,0,-11.2,187,2,4,84,92.32,241,3597
1873.765,0,-11.2,187,2,4,84,92.48,241,3650
1873.835,0,-11.2,187,2,4,84,91.36,241,3587
1873.908,0,-11.2,187,2,4,84,91.97,241,3605
1873.989,0,-11.1,187,2,4,84,92.52,241,3577
1874.065,5.7,-11,187,2,4,84,92.64,241,3570
1874.138,20.6,-11,187,2,4,84,92.56,241,3576
1874.214,27,-10.9,187,2,4,84,92.58,241,3558
1874.289,27.9,-10.2,187,2,4,84,92.77,241,3556
1874.370,29.4,-10.1,187,2,4,84,92.56,241,3575
1874.444,29.7,-10,187,2,4,84,92.06,241,3566
1874.519,29.1,-9.9,187,2,4,84,92.06,241,3511
1874.602,19,-9.7,187,2,4,84,92.56,241,3534
1874.680,0,-10.2,187,2,4,84,92.42,241,3506
1874.759,0,-10.6,187,2,4,84,92.06,241,3477
1874.840,0,-10.7,187,2,4,84,93.69,241,3464
1874.914,0,-10.8,187,2,4,84,92.56,241,3479
1874.990,0,-11,187,2,4,84,93.16,241,3477
1875.064,0,-11.2,187,2,4,84,93.22,241,3453
1875.138,0,-11.3,187,2,4,84,93.45,241,3450
1875.214,0,-11.3,187,2,4,84,93.11,241,3434
1875.301,0,-11.3,187,2,4,84,94.14,241,3427
1875.379,0,-11.3,187,2,4,84,93.61,241,3411
1875.453,0,-11.3,187,2,0,84,94,241,3403
1875.527,0,-11.3,187,2,0,84,93.54,241,3345
1875.606,13.8,-11.2,187,2,0,84,92.78,241,3229
1875.689,43.4,-3.9,187,2,0,84,91.56,241,3194
1875.768,48.8,-0.6,187,2,0,84,92.94,241,3561
1875.848,44.8,-0.3,187,2,0,84,95.38,241,4018
1875.929,5.6,-0.2,187,2,0,84,97.1,241,4397
1876.108,0,-10.8,187,2,0,84,98.29,241,4297
1876.190,0,-11.1,187,2,0,84,97.51,241,4326
1876.264,0,-11.1,187,2,0,84,97.99,241,4381
1876.339,0,-11,187,2,0,84,98.47,241,4365
1876.416,0,-11,187,2,0,84,97.87,241,4343
1876.495,0,-11,187,2,3,84,98.44,241,4336
1876.570,0,-10.9,187,2,3,84,98.03,241,4304
1876.645,0,-10.9,187,2,3,84,97.67,241,4281
1876.724,0,-10.9,187,2,3,84,97.7,241,4264
1876.795,0,-10.9,187,2,3,84,97.36,241,4254
1876.865,0,-10.9,187,2,3,84,98.09,241,4241
1876.944,0,-10.9,187,2,3,84,97.67,241,4226
1877.025,0,-10.8,187,2,3,84,96.57,241,4209
1877.104,0,-10.8,187,2,3,84,96.48,241,4188
1877.174,0,-10.9,187,2,3,84,96.45,241,4172
1877.245,0,-10.9,187,2,3,84,96.41,241,4164
1877.320,0,-10.8,187,2,3,84,96.16,241,4142
1877.394,0,-10.8,187,2,3,84,97.07,241,4122
1877.464,0,-10.8,187,2,3,84,96.9,241,4106
1877.536,0,-10.8,187,2,3,84,96.75,241,4091
1877.620,0,-10.9,187,2,3,84,96.17,241,4075
1877.700,0,-10.9,187,2,3,84,95.73,241,4061
1877.780,0,-10.9,187,2,3,84,95.55,241,4037
1877.855,0,-10.8,187,2,3,84,96.31,241,4017
1877.925,0,-10.8,187,2,3,84,95.86,241,3998
1878.000,0,-10.8,187,2,3,84,96.07,241,3984
1878.079,0,-10.8,187,2,3,84,96.62,241,3963
1878.161,0,-10.8,187,2,3,84,95.97,241,3943
1878.241,0,-10.8,187,2,3,84,96,241,3922
1878.316,0,-10.8,187,2,3,84,95.39,239,3898
1878.401,0,-10.8,187,2,3,84,95.74,239,3867
1878.479,0,-10.8,187,2,3,84,94.99,239,3840
1878.560,0,-10.8,187,2,3,84,95.04,239,3814
1878.639,0,-10.9,187,2,3,84,95.39,239,3785
1878.718,0,-10.9,187,2,3,84,95.13,239,3759
1878.799,0,-10.9,187,2,3,84,95.12,239,3726
1878.879,0,-10.9,187,2,3,84,94.04,239,3704
1878.955,0,-11,187,2,3,84,94.84,239,3670
1879.029,0,-11,187,2,3,84,94.64,239,3640
1879.110,0,-11,187,2,3,84,94.22,239,3604
1879.189,0,-11.1,187,2,3,84,94.32,239,3572
1879.270,0,-11.1,187,2,3,84,94.13,239,3543
1879.344,0,-11.1,187,2,3,84,94.62,239,3507
1879.414,0,-11.1,187,2,3,84,94.29,239,3472
1879.495,0,-11.1,187,2,3,84,93.42,239,3439
1879.564,0,-11.1,187,2,3,84,92.98,239,3411
1879.641,0,-11.1,187,2,3,84,92.9,239,3382
1879.720,0,-11.1,187,2,3,84,93.13,239,3359
1879.800,0,-11.1,187,2,3,84,92.98,239,3330
1879.880,0,-11.1,187,2,3,84,93.29,239,3293
1879.954,0,-11.1,187,2,3,84,93.33,239,3260
1880.030,0,-11.1,187,2,3,84,92.95,239,3231
1880.110,0,-11.1,187,2,3,84,92.29,239,3202
1880.185,0,-11.1,187,2,3,84,91.64,239,3181
1880.270,0,-11.1,187,2,3,84,91.65,239,3155
1880.349,0,-11,187,2,3,84,91.72,239,3119
1880.430,0,-11,187,2,3,84,91.71,239,3079
1880.508,0,-11,187,2,3,84,91.34,239,3048
1880.589,0,-10.9,187,2,3,84,91.68,239,3026
1880.670,0,-10.9,187,2,3,84,91.4,239,2991
1880.749,0,-10.9,187,2,3,84,90.74,239,2965
1880.829,0,-10.8,187,2,3,84,90.56,239,2923
1880.910,0,-10.8,187,2,3,84,90.79,239,2893
1880.990,0,-10.7,187,2,3,84,90.74,239,2856
1881.064,0,-10.7,187,2,3,84,90.34,239,2826
1881.139,0,-10.7,187,2,3,84,90.71,239,2799
1881.216,0,-10.7,187,2,3,84,88.82,239,2762
1881.301,0,-10.7,187,2,3,84,88.88,239,2733
1881.379,0,-10.7,185,2,3,84,88.81,239,2702
1881.460,0,-10.6,185,2,3,84,88.79,239,2671
1881.540,0,-10.6,185,2,3,84,88.84,239,2646
1881.619,0,-10.6,185,2,3,84,89.46,239,2610
1881.695,0,-10.6,185,2,3,84,89.42,239,2577
1881.780,0,-10.6,185,2,3,84,88.57,239,2545
1881.860,0,-10.6,185,2,3,84,89.37,239,2516
1881.940,0,-10.6,185,2,3,84,88.11,239,2485
1882.016,0,-10.6,185,2,3,84,88.94,239,2459
1882.096,0,-10.6,185,2,3,84,88.69,239,2423
1882.181,0,-10.6,185,2,3,84,88.18,239,2395
1882.256,0,-10.6,185,2,3,84,87.81,239,2368
1882.341,0,-10.6,185,2,3,84,87.54,239,2353
1882.415,0,-10.6,185,2,3,84,88.21,239,2338
1882.494,0,-10.6,185,2,3,84,87.47,239,2318
1882.569,0,-10.6,185,2,3,84,87.65,239,2302
1882.649,0,-10.7,185,2,3,84,87.34,239,2284
1882.729,0,-10.7,185,2,3,84,87.82,239,2274
1882.808,0,-10.7,185,2,3,84,86.63,239,2252
1882.889,0,-10.6,185,2,3,84,86.95,239,2233
1882.970,0,-10.7,185,2,3,84,86.95,239,2224
1883.048,0,-10.7,185,2,3,84,86.54,239,2202
1883.124,0,-10.7,185,2,3,84,87.04,239,2197
1883.196,0,-10.7,185,2,3,84,86.23,239,2178
1883.280,0,-10.7,185,2,3,84,87.39,239,2167
1883.356,0,-10.7,185,2,3,84,85.28,239,2153
1883.436,0,-10.7,185,2,3,84,86.63,239,2140
1883.517,0,-10.7,185,2,3,84,86.44,239,2136
1883.595,0,-10.7,183,2,3,84,86.59,239,2123
1883.675,0,-10.7,183,2,3,84,86.81,239,2116
1883.751,0,-10.7,183,2,3,84,86.66,239,2105
1883.825,0,-10.7,183,2,3,84,86.09,239,2097
1883.900,0,-10.7,183,2,3,84,85.96,239,2092
1883.974,0,-10.7,183,2,3,84,85.82,239,2087
1884.044,0,-10.7,183,2,3,84,85.83,239,2080
1884.115,0,-10.7,183,2,3,84,86.28,239,2071
1884.190,0,-10.7,183,2,3,84,85.56,239,2065
1884.265,0,-10.7,183,2,3,84,85.53,239,2057
1884.345,0,-10.7,183,2,3,84,85.21,239,2059
1884.426,0,-10.7,183,2,3,84,86.01,239,2054
1884.510,0,-10.7,183,2,3,84,85.57,239,2059
1884.583,0,-10.7,183,2,3,84,85.7,239,2060
1884.655,0,-10.7,183,2,3,84,84.95,239,2056
1884.735,0,-10.7,183,2,3,84,85.09,239,2061
1884.821,0,-10.7,183,2,3,84,85.79,239,2058
1884.901,0,-10.7,183,2,3,84,85.96,239,2064
1884.975,0,-10.7,183,2,3,84,84.91,239,2054
1885.056,0,-10.7,183,2,3,84,85.31,239,2062
1885.135,0,-10.7,183,2,3,84,85.56,239,2044
1885.211,13.3,-10.7,183,2,3,84,85.82,239,2051
1885.290,18.3,-10.6,183,2,3,84,85.88,239,2051
1885.365,23.7,-10.6,183,2,3,84,85.56,239,2044
1885.444,26.1,-10.1,183,2,3,84,84.77,239,2042
1885.526,29,-9.8,183,2,3,84,86.18,239,2062
1885.611,28.9,-9.4,181,2,3,84,85.86,239,2070
1885.685,29,-7.7,181,2,3,84,85.82,239,2111
1885.760,28.5,-6.2,181,2,3,84,86.81,239,2123
1885.839,25.6,-5.1,181,2,3,84,85.25,239,2080
1885.916,26.1,-3.8,181,2,3,84,86.67,239,2142
1885.991,25.2,-2.6,181,2,3,84,86.89,239,2138
1886.065,23.9,-2.2,181,2,3,84,86.05,239,2165
1886.145,17.7,-1.9,181,2,3,84,87.1,239,2188
1886.218,9.6,-3.1,181,2,3,84,83.88,239,2203
1886.301,1.3,-6.1,181,2,3,84,84.47,239,2209
1886.380,1.1,-8.7,181,2,3,84,87.2,239,2216
1886.454,8.6,-10,181,2,3,84,84.6,239,2239
1886.526,13.5,-10.2,181,2,3,84,78.6,239,2251
1886.593,17.8,-10,181,2,3,84,78.63,239,2262
1886.664,20.8,-9.9,181,2,3,84,76.13,239,2294
1886.735,21.8,-9.8,181,2,3,84,80.58,239,2323
1886.804,21.8,-9.7,181,2,3,84,81.25,239,2339
1886.879,21.6,-9.5,181,2,3,84,80.8,239,2367
1886.955,21.9,-9.2,181,2,3,84,81.55,239,2391
1887.030,22,-8.5,181,2,3,84,82.35,239,2400
1887.104,22,-7.8,181,2,3,84,83.41,239,2419
1887.180,22.3,-7.3,181,2,3,84,85.34,239,2458
1887.260,22.8,-6.5,181,2,3,84,86.85,239,2478
1887.341,25.6,-5.7,181,2,3,84,85.92,239,2504
1887.420,26.2,-4.7,181,2,3,84,86.66,239,2546
1887.493,27.3,-3.8,181,2,3,84,86.27,239,2571
1887.565,28.2,-2.8,181,2,3,84,88.13,239,2601
1887.634,29.4,-1.9,181,2,3,84,88.92,239,2628
1887.710,30.2,-1.1,181,2,3,84,88.31,239,2655
1887.784,31.2,-0.9,181,2,3,84,88.36,239,2690
1887.858,32.3,-0.7,181,2,3,84,88.02,239,2707
1887.940,34.1,-0.6,181,2,3,84,88.75,239,2740
1888.019,34.7,-0.1,181,20,3,84,89.68,239,2763
1888.100,34.8,0,181,20,3,84,90.91,239,2821
1888.176,34.9,-0.1,181,20,3,84,91.64,239,2836
1888.246,37,-0.1,181,20,3,84,92.2,239,2864
1888.315,38.6,0.5,181,20,3,84,91.88,239,2889
1888.384,38.7,1.7,181,20,3,84,92.3,239,2934
1888.460,38.6,2,181,20,3,84,92.43,239,2951
1888.540,38.7,1.9,181,20,3,84,92.55,239,2990
1888.619,38.8,1.8,181,2,3,82,92.91,239,3045
1888.700,39,1.8,181,2,3,82,92.16,239,3058
1888.775,39.1,1.8,181,2,3,82,92.69,239,3111
1888.844,39.2,1.9,181,2,3,82,93.39,239,3136
1888.918,39.4,2,181,2,3,82,93,239,3167
1889.000,39.3,1.9,181,2,3,82,93.22,239,3212
1889.081,39.4,1.8,181,2,3,82,93.33,239,3238
1889.159,39.6,1.8,181,2,3,82,94.16,239,3291
1889.235,39.5,1.7,181,2,3,82,93.69,239,3317
1889.308,39.6,1.7,181,2,3,82,94.41,239,3359
1889.384,39.7,1.7,181,2,3,82,94.71,239,3394
1889.454,39.9,1.6,181,2,3,82,95.29,239,3424
1889.524,40,1.6,181,2,3,82,95.81,239,3460
1889.600,40.1,1.6,181,2,3,82,95.26,239,3487
1889.680,40.3,1.5,181,2,3,82,95.42,239,3521
1889.759,40.4,1.5,181,2,3,82,96,239,3564
1889.836,40.3,1.5,181,2,3,82,96.54,239,3597
1889.910,40.1,1.6,181,2,3,82,96.36,239,3640
1889.985,40.3,1.6,181,2,3,82,96.52,239,3673
1890.055,40.4,1.6,181,2,3,82,97.2,239,3697
1890.126,40.2,1.7,181,2,3,82,96.99,239,3733
1890.201,39.4,1.7,181,2,3,82,97.28,239,3765
1890.279,37.9,1.3,181,2,3,82,96.9,239,3799
1890.360,35.3,-0.7,181,2,3,82,97.25,239,3821
1890.435,34.6,-2.1,181,2,3,82,97.36,239,3835
1890.509,32,-2.6,181,2,3,82,97.42,239,3868
1890.585,21.2,-3.7,181,2,3,82,97.19,239,3881
1890.658,3.7,-5.4,181,2,3,82,96.23,239,3888
1890.736,0,-9.3,181,2,3,82,95.96,239,3861
1890.810,0,-10.5,181,2,3,82,99.48,239,3865
1890.884,0,-10.9,181,2,3,82,98.29,239,3870
1890.960,0,-11,181,2,3,82,98.55,239,3898
1891.041,0,-11,181,2,3,82,98.51,239,3924
1891.115,0,-11,181,2,3,82,98.21,239,3917
1891.189,0,-11,181,2,3,82,97.67,239,3914
1891.270,0,-11,181,2,3,82,97.76,239,3918
1891.344,0,-11,181,2,3,82,98,239,3906
1891.421,0,-10.9,181,2,3,82,97.63,239,3906
1891.501,0,-10.9,181,2,3,82,97.73,239,3904
1891.574,0,-10.9,181,2,3,82,97.68,239,3907
1891.650,0,-10.9,181,2,3,82,98.05,239,3897
1891.730,0,-10.9,181,2,3,82,97.64,239,3896
1891.809,0,-10.9,181,2,3,82,97.99,239,3887
1891.889,0,-10.9,181,2,3,82,97.71,239,3867
1891.971,0,-11,181,2,3,82,98.09,239,3853
1892.045,0,-11,181,2,3,82,98.57,239,3851
1892.120,0,-11,181,2,3,82,97.96,239,3841
1892.199,0,-11,181,2,3,82,97.8,239,3827
1892.278,0,-11,181,2,3,82,97.64,239,3830
1892.362,0,-11,181,2,3,82,98.6,239,3820
1892.441,0,-11,181,2,3,82,98.61,239,3808
1892.517,0,-11,181,2,3,82,97.54,239,3790
1892.595,0,-10.9,181,2,3,82,97.55,239,3797
1892.681,0,-10.9,181,2,3,82,97.78,239,3781
1892.760,0,-10.9,181,2,3,82,97.32,239,3768
1892.841,0,-10.9,181,2,3,82,97.16,239,3757
1892.920,0,-10.9,181,2,3,82,97.1,239,3757
1893.000,0,-11,181,2,3,82,96.41,239,3744
1893.080,0,-11,181,2,3,82,96.71,239,3744
1893.159,0,-11,181,2,3,82,96.54,239,3736
1893.240,0,-11,181,2,3,82,96.61,239,3735
1893.320,0,-10.9,181,2,3,82,96.1,239,3726
1893.399,0,-10.9,181,2,3,82,95.03,239,3715
1893.476,0,-10.9,181,2,3,82,94.8,239,3715
1893.546,0,-10.9,181,2,3,82,94.72,239,3718
1893.615,0,-10.9,181,2,3,82,94.27,239,3711
1893.685,0,-10.9,181,2,3,82,94.3,239,3698
1893.771,0,-10.9,181,2,3,82,94.67,239,3702
1893.850,0,-10.9,181,2,3,82,95.23,239,3693
1893.929,0,-10.9,181,2,3,82,95.03,239,3681
1894.005,0,-10.9,181,2,3,82,94.1,239,3680
1894.075,0,-10.9,181,2,3,82,94.64,239,3678
1894.151,0,-10.9,181,2,3,82,94.68,239,3675
1894.231,0,-10.9,181,2,3,82,93.35,239,3676
1894.305,0,-10.9,181,2,3,82,93.03,239,3665
1894.389,0,-10.9,181,2,3,82,93.03,239,3660
1894.471,0,-11,181,2,3,82,93.52,239,3657
1894.544,0,-11,181,2,3,82,93.8,239,3664
1894.616,0,-11,181,2,3,82,93.65,239,3661
1894.690,0,-11,181,2,3,82,94.43,239,3654
1894.770,0,-11,181,2,3,82,93.17,239,3643
1894.846,0,-11,181,2,3,82,93.22,239,3634
1894.930,0,-11,181,2,3,82,93.52,239,3634
1895.006,0,-11.1,181,2,3,82,93.75,239,3635
1895.089,0,-11.1,181,2,3,82,93.83,239,3628
1895.166,0,-11.1,181,2,3,82,94.88,239,3623
1895.240,0,-11.1,181,2,3,82,95.2,239,3622
1895.315,0,-11.1,181,2,3,82,94.32,239,3616
1895.390,0,-11.1,181,2,3,82,94.39,239,3612
1895.467,0,-11.1,181,2,3,82,94.59,239,3603
1895.551,0,-11.1,181,2,3,82,94,239,3592
1895.627,0,-11.1,181,2,3,82,93.56,239,3589
1895.711,0,-11.1,181,2,3,82,93.11,239,3585
1895.790,0,-11.1,181,2,3,82,93.84,239,3577
1895.866,0,-11.1,181,2,3,82,94.81,239,3563
1895.947,0,-11.1,181,2,3,82,94.29,239,3557
1896.031,0,-11,181,2,3,82,94.72,239,3544
1896.111,0,-11.1,181,2,3,82,95.33,239,3538
1896.190,0,-11.1,181,2,3,82,95.38,239,3530
1896.270,0,-11.1,181,2,3,82,94.33,239,3522
1896.349,0,-11.1,181,2,3,82,94.39,239,3515
1896.430,0,-11.1,181,2,3,82,93.39,239,3505
1896.505,0,-11.1,181,2,3,82,93.67,239,3502
1896.585,0,-11.1,181,2,3,82,93.91,239,3492
1896.656,0,-11.1,181,2,3,82,94.41,239,3480
1896.736,0,-11.1,181,2,3,82,94.06,239,3478
1896.817,0,-11.1,181,2,3,82,93.91,239,3477
1896.903,0,-11.1,180,2,3,82,92.74,239,3470
1896.980,0,-11.1,180,2,3,82,93.13,239,3464
1897.061,0,-11.1,180,2,3,82,92.74,239,3459
1897.141,15.9,-11.1,180,2,3,82,93.56,239,3457
1897.214,23,-11.1,180,2,3,82,93.35,239,3446
1897.286,24.3,-11.1,180,2,3,82,92.51,239,3439
1897.360,24.8,-11.1,180,2,3,82,93.09,239,3451
1897.435,24.5,-10.5,180,2,3,82,92.91,239,3441
1897.504,25.1,-10.3,180,2,3,82,92.27,239,3464
1897.575,25.4,-10.2,180,2,3,82,92.85,239,3454
1897.650,28.7,-10.1,180,2,3,82,93.27,239,3450
1897.726,31.9,-10,180,2,3,82,93,239,3462
1897.801,34.8,-9.2,180,2,3,82,92.85,239,3474
1897.881,39.3,-7.1,180,2,3,82,91.79,239,3513
1897.955,39.3,-5.2,180,2,3,82,91.08,239,3474
1898.030,39.3,-2.7,180,2,3,82,91.32,239,3520
