Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.51 00003076501103 Unknown
236.896,1.0148,100,0.665,0.625,-0.034,0.613,70.66,100,940,5,15,13.7,13.7,142.5,141.5,-1.77,255.3,5.402,108,198.06,23.43,5536,173,0,-2.56,87.5,87.5,10.5,10.5,10.5,10.5,10.5,10.5,438,9.73,10.5,10.4,-24.8,-24.9,71.09999999999999,0,-0.0001,-0.035,1.65,0.611,0,14.7,15.5,0,0,0,0,0,0,0,142.8,0,272.6,262.6,0.11,0,0,0.55,0,-1.1,-0.79,0
237.003,1.0148,100,0.667,0.624,-0.035,0.613,70.66,100,944,5,16,13.72,13.71,142.5,141.3,-1.77,255.5,5.353,108,199.44,23.4,5544,173,0,-2.46,87.7,87.59999999999999,10.5,10.5,10.5,10.5,10.5,10.5,439,9.73,10.8,10.4,-25.6,-25.2,70.8,0,0.0001,-0.034,1.65,0.613,0,14.7,15.5,0,0,0,0,0,0,0,142.6,0,273.2,262.88,0.01,0,0,0.55,0,-1.3,-0.78,0
237.103,1.0148,100,0.658,0.623,-0.033,0.61,70.56,99,947,5,16,13.67,13.7,141.8,140.9,-1.77,255.7,5.585,108,199.84,23.52,5578,174,0,-2.58,87.90000000000001,87.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,438,9.73,10.7,10.4,-25.5,-25,71,0,0,-0.033,1.65,0.609,0,14.7,15.5,0,0,0,0,0,0,0,142,0,273.1,263.07,-0.06,0,0,0.55,0,-1.4,-0.78,0
237.204,1.0147,100,0.651,0.621,-0.042,0.596,70.56,99,947,5,16,13.66,13.7,141.8,139.2,-1.77,256.1,5.573,108,200.32,23.52,5600,175,0,-2.63,86.8,87.90000000000001,11,11,11,11,11,11,441,9.73,9,10.4,-25.1,-25,70.5,0,-0.0015,-0.049,1.64,0.592,0,14.2,15.3,0,0,0,0,0,0,0,141.5,0,271,261.88,-0.17,0,0,0.55,-0.05,-1.6,-0.97,0
237.303,1.0147,100,0.655,0.613,-0.048,0.593,70.56,99,950,5,16,13.68,13.69,140.2,138.9,-1.77,255.2,5.439,108,200.66,23.9,5626,175,0,-2.62,85.3,85.2,11,11,11,11,11,11,436,9.73,11,10.4,-24.9,-25.2,70.2,0,0.0009,-0.043,1.64,0.597,0,14.3,15.2,0,0,0,0,0,0,0,140.6,0,272.2,261.74,-0.06,0,0,0.55,0,-1.7,-0.9,0
237.402,1.0147,100,0.647,0.608,-0.037,0.599,70.45999999999999,99,950,5,16,13.71,13.7,139.5,138.8,-1.77,254.8,5.5,108,200.9,24.02,5627,176,0,-2.49,86.40000000000001,86.5,11,11,11,11,11,11,430,9.73,9.6,10.4,-25.5,-25,70.3,0,0.0005,-0.034,1.64,0.598,0,14.5,15.3,0,0,0,0,0,0,0,140.1,0,272.7,262.41,-0.11,0,0,0.55,0,-1.9,-0.79,0
237.505,1.0147,100,0.625,0.605,-0.036,0.588,70.45999999999999,98,951,5,16,13.72,13.72,139.5,138,-1.77,254.9,5.463,108,200.62,23.93,5649,176,0,-2.47,86.59999999999999,86.59999999999999,11.5,11.5,11.5,11.5,11.5,11.5,434,9.73,10,10.4,-24.5,-25,70.5,0,-0.0014,-0.043,1.63,0.583,0,14.2,15.2,0,0,0,0,0,0,0,139.5,0,270.9,261.69,-0.09,0,0,0.55,-0.04,-2,-0.9,0
237.604,1.0147,100,0.626,0.592,-0.045,0.586,70.36,98,951,5,16,13.71,13.72,138,137.1,-1.77,253.3,5.5,108,200.34,24.16,5672,177,0,-2.45,84.40000000000001,82.5,11.5,11.5,11.5,11.5,11.5,11.5,430,9.73,11.6,10.4,-25,-25.1,69.8,0,0.0001,-0.044,1.63,0.585,0,14.1,15,0,0,0,0,0,0,0,138.7,0,271,261.21,0.05,0,0,0.55,0,-2.2,-0.91,0
237.701,1.0147,100,0.626,0.596,-0.042,0.584,70.36,98,952,5,16,13.78,13.72,138,136.9,-1.77,253.9,5.573,108,198.4,24.34,5704,178,0,-2.22,77.40000000000001,84.40000000000001,11.5,11.5,11.5,11.5,11.5,11.5,428,9.73,10.5,10.4,-24.9,-25,69.8,0,0.0005,-0.04,1.63,0.586,0,14.2,15,0,0,0,0,0,0,0,137.3,0,271.3,261.38,0.15,0,0,0.55,0,-2.3,-0.86,0
237.803,1.0146,100,0.633,0.587,-0.039,0.585,70.16,98,952,5,16,13.78,13.73,137.2,136.5,-1.77,252.9,5.439,108,198.1,24.43,5709,179,0,-2.1,78.5,82,11.5,11.5,11.5,11.5,11.5,11.5,422,9.73,9.199999999999999,10.4,-25,-24.9,69.8,0,0,-0.039,1.62,0.585,0,14.2,15.1,0,0,0,0,0,0,0,136.9,0,271.6,261.68,0.05,0,0,0.55,0,-2.5,-0.85,0
237.901,1.0146,100,0.633,0.576,-0.037,0.587,70.16,98,952,5,16,13.81,13.8,135.8,136.6,-1.77,251.2,5.561,108,199.54,24.51,5717,179,0,-2.02,80.3,78.8,11.5,11.5,11.5,11.5,11.5,11.5,419,9.73,11.2,10.4,-25.1,-24.9,69.7,0,0.0005,-0.035,1.62,0.588,0,14.4,15.2,0,0,0,0,0,0,0,136.1,0,272.6,262.11,-0.02,0,0,0.55,0,-2.6,-0.8,0
238.004,1.0146,100,0.613,0.579,-0.028,0.592,70.06,98,952,5,16,13.84,13.84,135.8,136.4,-1.77,252.7,5.634,108,201.2,24.63,5783,180,0,-1.87,83.59999999999999,82.3,11.5,11.5,11.5,11.5,11.5,11.5,413,9.73,10.6,10.4,-24.9,-24.9,69.59999999999999,0,0.0009,-0.024,1.63,0.59,0,14.7,15.4,0,0,0,0,0,0,0,135.9,0,273.6,263.43,-0.12,0,0,0.5600000000000001,0,-2.7,-0.66,0
238.101,1.0146,100,0.627,0.58,-0.022,0.588,69.95999999999999,97,951,5,16,13.76,13.81,135.8,136,-1.77,252.9,5.353,108,200.62,24.43,5768,180,0,-2.15,84.59999999999999,84.40000000000001,11.5,11.5,11.5,11.5,11.5,11.5,416,9.73,10.4,10.4,-25.2,-24.9,70,0,0.0003,-0.02,1.63,0.593,0,14.8,15.5,0,0,0,0,0,0,0,135.9,0,273.9,263.8,-0.06,0,0,0.5600000000000001,0,-2.8,-0.61,0
238.201,1.0146,100,0.607,0.578,-0.02,0.581,69.95999999999999,97,951,5,16,13.74,13.82,135,135.4,-1.77,252.9,5.439,108,200.24,24.31,5773,181,0,-2.23,84,84.8,12,12,12,12,12,12,418,9.73,9.300000000000001,10.4,-24.8,-24.9,70,0,-0.0014,-0.028,1.62,0.575,0,14.5,15.3,0,0,0,0,0,0,0,135.4,0,272.2,263.03,-0.07000000000000001,0,0,0.55,-0.04,-2.9,-0.72,0
238.312,1.0146,100,0.616,0.5669999999999999,-0.03,0.57,69.86,97,950,5,16,13.78,13.8,134.2,134.7,-1.77,252.4,5.414,108,199.26,24.66,5827,181,0,-2.23,80.7,81.7,12.5,12.5,12.5,12.5,12.5,12.5,415,9.73,8.300000000000001,9.6,-24.3,-24.9,69.5,0,-0.0011,-0.037,1.62,0.5620000000000001,0,14.2,15.1,0,0,0,0,0,0,0,133.9,0,271.1,262.27,-0.07000000000000001,0,0,0.55,-0.03,-3,-0.83,0
238.414,1.0145,100,0.615,0.556,-0.043,0.5590000000000001,69.86,97,950,5,16,13.78,13.8,133.5,133.4,-1.77,251.4,5.402,108,199.68,25.04,5830,182,0,-2.25,76.40000000000001,77.5,12.5,12.5,12.5,12.5,12.5,12.5,412,9.73,8.800000000000001,9.6,-24,-24.9,68.40000000000001,0,-0.0004,-0.044,1.61,0.5590000000000001,0,14,14.9,0,0,0,0,0,0,0,133.4,0,270.8,261.62,-0.02,0,0,0.54,0,-3.2,-0.93,0
238.511,1.0145,100,0.597,0.549,-0.041,0.5610000000000001,69.66,97,948,5,16,13.88,13.84,132.8,133.5,-1.77,250.6,5.451,108,199.56,25.42,5840,182,0,-2.03,78.90000000000001,77.5,12.5,12.5,12.5,12.5,12.5,12.5,409,9.73,8.5,9.6,-25.1,-24.9,68.2,0,0.0011,-0.035,1.6,0.5600000000000001,0,14.1,14.9,0,0,0,0,0,0,0,132.8,0,271.5,261.79,0.05,0,0,0.55,0,-3.3,-0.8,0
238.611,1.0145,100,0.593,0.55,-0.029,0.5610000000000001,69.66,97,948,5,16,13.81,13.86,132,133.3,-1.77,251.4,5.439,108,198.98,25.51,5864,184,0,-2.17,82.8,82,12.5,12.5,12.5,12.5,12.5,12.5,405,9.73,8.699999999999999,9.6,-24.4,-24.9,68.59999999999999,0,0.0008,-0.025,1.6,0.5590000000000001,0,14.3,15,0,0,0,0,0,0,0,132.8,0,271.6,262.17,0.04,0,0,0.55,0,-3.4,-0.68,0
238.71,1.0145,100,0.592,0.548,-0.022,0.5610000000000001,69.56,97,946,5,16,13.81,13.84,132,133.1,-1.77,250.8,5.488,108,199.3,25.42,5880,184,0,-2.21,84,84,12.5,12.5,12.5,12.5,12.5,12.5,406,9.73,8.5,9.6,-24.9,-24.9,68.7,0,0.0008,-0.018,1.6,0.5620000000000001,0,14.5,15,0,0,0,0,0,0,0,132.4,0,272.3,262.41,0.05,0,0,0.55,0,-3.5,-0.55,0
238.811,1.0145,100,0.57,0.545,-0.015,0.5629999999999999,69.45999999999999,96,946,5,16,13.78,13.85,131.2,133.1,-1.77,251.4,5.585,108,199.32,25.34,5906,184,0,-2.36,84.5,84.3,12.5,12.5,12.5,12.5,12.5,12.5,402,9.73,9.4,9.6,-24.4,-24.9,69.09999999999999,0,0.0005,-0.012,1.6,0.5620000000000001,0,14.9,15.2,0,0,0,0,0,0,0,131.8,0,273.1,263.2,0.13,0,0,0.5600000000000001,0,-3.6,-0.3,0
238.911,1.0145,100,0.5649999999999999,0.545,-0.011,0.5620000000000001,69.26000000000001,96,944,5,16,13.75,13.81,131.2,132.7,-1.77,251.5,5.488,108,198.82,25.04,5915,185,0,-2.5,85.40000000000001,85.3,12.5,12.5,12.5,12.5,12.5,12.5,400,9.73,9.300000000000001,9.6,-24.4,-24.9,69.40000000000001,0,0.0001,-0.01,1.6,0.5629999999999999,0,15,15.2,0,0,0,0,0,0,0,131.6,0,273.5,263.66,0.05,0,0,0.5600000000000001,0,-3.6,-0.23,0
239.011,1.0145,100,0.586,0.548,-0.008999999999999999,0.5629999999999999,69.16,96,944,5,16,13.77,13.8,131.2,132.5,-1.77,252.3,5.414,108,199.28,25.04,5918,186,0,-2.49,86.3,86.2,12.5,12.5,12.5,12.5,12.5,12.5,399,9.73,9,9.6,-24.2,-24.9,69.40000000000001,0,-0.0001,-0.01,1.6,0.5620000000000001,0,15,15.3,0,0,0,0,0,0,0,131.7,0,273.5,263.88,-0.06,0,0,0.5600000000000001,0,-3.6,-0.24,0
239.112,1.0145,100,0.586,0.548,-0.011,0.5620000000000001,69.06,96,943,5,16,13.75,13.79,131.2,132.3,-1.77,252.6,5.549,108,199.26,25.04,5957,186,0,-2.6,86.8,86.7,12.5,12.5,12.5,12.5,12.5,12.5,400,9.73,8.699999999999999,9.6,-24.7,-24.6,69.2,0,0,-0.01,1.6,0.5620000000000001,0,15.1,15.3,0,0,0,0,0,0,0,131.4,0,274.1,264.19,-0.05,0,0,0.5600000000000001,0,-3.7,-0.23,0
239.221,1.0145,100,0.589,0.55,-0.011,0.5590000000000001,68.95999999999999,96,943,5,16,13.7,13.76,131.2,132,-1.77,253.5,5.475,108,199.28,24.98,5972,187,0,-2.77,87.2,87.3,12.5,12.5,12.5,12.5,12.5,12.5,399,9.73,8.5,9.6,-24.2,-24.3,69.09999999999999,0,-0.0004,-0.014,1.6,0.5590000000000001,0,15,15.4,0,0,0,0,0,0,0,131.8,0,274.3,264.54,0.04,0,0,0.5600000000000001,0,-3.7,-0.38,0
239.321,1.0145,100,0.57,0.549,-0.015,0.5580000000000001,68.95999999999999,96,941,5,16,13.68,13.72,131.2,131.8,-1.76,254.4,5.622,108,199.76,25.13,5990,187,0,-2.66,87,87,13,12.5,12.5,13,12.5,12.5,400,9.73,9,9.6,-23.7,-24.2,68.7,0,0,-0.015,1.6,0.555,0,15,15.4,0,0,0,0,0,0,0,131.3,0,274.8,264.95,-0.08,0,0,0.5600000000000001,0,-3.8,-0.41,0
239.421,1.0145,100,0.57,0.548,-0.016,0.555,68.76000000000001,96,941,5,16,13.64,13.68,131.2,131.4,-1.76,254.6,5.475,108,199.74,25.22,5988,188,0,-2.79,86.90000000000001,86.8,13,12.5,12.5,13,13,12.5,398,9.73,9.300000000000001,9.6,-24,-24.1,68.5,0,-0.0001,-0.017,1.6,0.555,0,15,15.5,0,0,0,0,0,0,0,131.4,0,274.9,265.15,0.07000000000000001,0,0,0.5600000000000001,0,-3.9,-0.5,0
239.52,1.0145,100,0.569,0.547,-0.017,0.555,68.66,96,939,5,16,13.64,13.67,131.2,131.4,-1.76,254.9,5.5,108,198.98,25.48,6029,188,0,-2.74,86.8,86.7,13,13,13,13,13,13,398,9.73,9.300000000000001,9.6,-23.8,-24.1,68.2,0,0,-0.017,1.6,0.554,0,15,15.5,0,0,0,0,0,0,0,131.2,0,275.7,265.63,0.16,0,0,0.5600000000000001,0,-3.9,-0.5,0
239.621,1.0145,100,0.5659999999999999,0.542,-0.016,0.554,68.56,96,939,5,16,13.61,13.65,130.5,131,-1.76,254.5,5.329,108,198.42,25.57,6036,189,0,-2.89,86.7,86.7,13,13,13,13,13,13,395,9.73,9.6,9.6,-24.4,-24.1,68.5,0,0.0003,-0.014,1.6,0.555,0,15.2,15.6,0,0,0,0,0,0,0,130.6,0,275.8,266.02,0.14,0,0,0.5600000000000001,0,-4,-0.39,0
239.721,1.0144,100,0.5669999999999999,0.545,-0.014,0.556,68.26000000000001,96,938,5,16,13.63,13.67,130.5,131.1,-1.76,255.1,5.524,108,198.7,25.45,6066,189,0,-2.93,87,87.09999999999999,13,13,13,13,13,13,394,9.73,9.300000000000001,9.6,-24,-24.1,68.5,0,0.0003,-0.011,1.6,0.5570000000000001,0,15.4,15.7,0,0,0,0,0,0,0,130.3,0,276.6,266.52,0.13,0,0,0.5600000000000001,0,-4,-0.29,0
239.821,1.0144,100,0.579,0.541,-0.011,0.556,68.26000000000001,95,938,5,16,13.61,13.67,129.8,130.9,-1.76,255.1,5.439,108,198.72,25.54,6073,190,0,-3.04,87.5,87.5,13,13,13,13,13,13,392,9.73,8.800000000000001,9.6,-23.6,-24.1,68.8,0,0.0001,-0.01,1.6,0.555,0,15.5,15.8,0,0,0,0,0,0,0,130.3,0,276.8,266.92,0.01,0,0,0.5600000000000001,0,-4.1,-0.23,0
239.921,1.0144,100,0.582,0.541,-0.01,0.555,68.26000000000001,95,936,5,16,13.65,13.68,129.8,131,-1.76,255.9,5.463,108,198.82,25.42,6112,190,0,-2.98,88,87.8,13,13,13,13,13,13,392,9.73,9.9,9.6,-23.3,-24.1,68.59999999999999,0,0.0003,-0.008999999999999999,1.6,0.555,0,15.7,15.9,0,0,0,0,0,0,0,130,0,277.6,267.6,0.01,0,0,0.5600000000000001,0,-4.1,-0.22,0
240.021,1.0144,100,0.5580000000000001,0.544,-0.011,0.553,68.06,95,936,5,16,13.61,13.67,129.8,130.6,-1.76,256.7,5.353,108,199.92,25.39,6095,191,0,-3.15,88.40000000000001,88.40000000000001,13,13,13,13,13,13,390,9.73,9.800000000000001,9.6,-24.1,-24.1,68.7,0,-0.0003,-0.012,1.6,0.555,0,15.6,15.9,0,0,0,0,0,0,0,130.2,0,277.9,267.89,-0.08,0,0,0.5600000000000001,0,-4.2,-0.29,0
240.121,1.0144,100,0.5590000000000001,0.544,-0.011,0.556,68.06,95,935,5,16,13.61,13.67,129.8,130.6,-1.76,257.1,5.414,108,200.3,25.42,6120,192,0,-3.16,88.59999999999999,88.5,13,13,13,13,13,13,390,9.73,9.199999999999999,9.6,-23.7,-24.1,68.7,0,0,-0.011,1.6,0.549,0,15.7,16,0,0,0,0,0,0,0,130,0,277.3,268.19,-0.08,0,0,0.5600000000000001,0,-4.2,-0.29,0
240.221,1.0144,100,0.578,0.544,-0.014,0.551,67.86,95,935,5,16,13.59,13.66,129.8,130.2,-1.76,257.3,5.659,108,200.78,25.51,6129,192,0,-3.32,88.40000000000001,88.40000000000001,13,13,13,13,13,13,389,9.73,9.4,9.6,-24,-24.1,68.3,0,0,-0.015,1.59,0.548,0,15.5,15.9,0,0,0,0,0,0,0,129.9,0,277.4,268.1,-0.17,0,0,0.5600000000000001,0,-4.3,-0.41,0
240.321,1.0144,100,0.579,0.541,-0.017,0.546,67.76000000000001,95,934,5,16,13.61,13.66,129,129.4,-1.76,257.1,5.5,108,200.28,25.6,6154,192,0,-3.35,88,88,13.5,13.5,13.5,13.5,13.5,13.5,392,9.73,9,9.6,-23.9,-24.1,67.90000000000001,0,-0.0004,-0.019,1.59,0.544,0,15.2,15.8,0,0,0,0,0,0,0,129.3,0,277.4,267.7,-0.07000000000000001,0,0,0.5600000000000001,0,-4.3,-0.6,0
240.422,1.0144,100,0.5620000000000001,0.54,-0.019,0.543,67.66,95,934,5,16,13.63,13.66,129,129,-1.76,257.4,5.549,108,199.48,25.95,6155,193,0,-3.32,87.59999999999999,87.59999999999999,13.5,13.5,13.5,13.5,13.5,13.5,389,9.73,9.699999999999999,9.6,-24.1,-24.1,67.8,0,-0.0001,-0.021,1.59,0.543,0,15.2,15.8,0,0,0,0,0,0,0,129.2,0,277.2,267.66,0.01,0,0,0.55,0,-4.4,-0.64,0
240.521,1.0144,100,0.573,0.54,-0.02,0.545,67.66,95,933,5,16,13.68,13.68,129,129.2,-1.76,257.5,5.585,108,198.84,26.27,6190,193,0,-3.28,87.2,87.2,13.5,13.5,13.5,13.5,13.5,13.5,388,9.73,9.4,9.6,-23.9,-24.1,67.59999999999999,0,0.0004,-0.018,1.59,0.545,0,15.3,15.8,0,0,0,0,0,0,0,128.8,0,277.9,267.93,0.11,0,0,0.5600000000000001,0,-4.5,-0.55,0
240.62,1.0143,100,0.5610000000000001,0.535,-0.016,0.545,67.56,95,933,5,16,13.65,13.68,128.2,128.9,-1.76,257.3,5.549,108,198.76,26.1,6188,194,0,-3.4,87.2,87.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,386,9.73,9.5,9.6,-24,-24.1,67.90000000000001,0,0.0001,-0.015,1.59,0.544,0,15.5,15.9,0,0,0,0,0,0,0,128.6,0,278.3,268.39,0.07000000000000001,0,0,0.5600000000000001,0,-4.5,-0.44,0
240.721,1.0143,100,0.576,0.532,-0.013,0.547,67.36,95,933,5,16,13.64,13.71,128.2,129,-1.76,257.1,5.573,108,198.76,26.21,6226,194,0,-3.45,87.3,87.2,13.5,13.5,13.5,13.5,13.5,13.5,383,9.73,9.199999999999999,9.6,-24.4,-24.1,68.09999999999999,0,0.0004,-0.011,1.59,0.547,0,15.7,16,0,0,0,0,0,0,0,128.2,0,279.2,269.06,0.08,0,0,0.57,0,-4.6,-0.28,0
240.821,1.0143,100,0.545,0.533,-0.01,0.548,67.36,95,933,5,16,13.69,13.72,127.5,128.9,-1.76,257.8,5.463,108,199.84,25.98,6238,195,0,-3.46,88,87.8,13.5,13.5,13.5,13.5,13.5,13.5,382,9.73,8.699999999999999,9.6,-23.9,-24,68.3,0,0.0001,-0.008999999999999999,1.59,0.546,0,15.9,16.1,0,0,0,0,0,0,0,128.2,0,279.5,269.71,-0.1,0,0,0.57,0,-4.6,-0.21,0
240.922,1.0143,100,0.5679999999999999,0.532,-0.01,0.545,67.26000000000001,95,932,5,16,13.66,13.73,127.5,128.6,-1.76,258.1,5.61,108,200.6,25.95,6232,196,0,-3.6,88.40000000000001,88.5,13.5,13.5,13.5,13.5,13.5,13.5,382,9.73,9.1,9.6,-23.6,-24,68.2,0,0,-0.011,1.59,0.545,0,15.9,16.2,0,0,0,0,0,0,0,128.2,0,279.6,269.92,-0.13,0,0,0.57,0,-4.7,-0.26,0
241.022,1.0143,100,0.5590000000000001,0.533,-0.011,0.542,67.26000000000001,95,932,5,16,13.66,13.72,127.5,128.4,-1.76,258.5,5.5,108,200.56,25.95,6265,196,0,-3.7,88.5,88.59999999999999,14,14,14,14,14,14,383,9.73,9.5,9.6,-23.9,-23.7,68.09999999999999,0,-0.0003,-0.013,1.59,0.54,0,15.8,16.2,0,0,0,0,0,0,0,127.9,0,279.2,269.84,-0.05,0,0,0.5600000000000001,0,-4.7,-0.34,0
241.121,1.0143,100,0.552,0.531,-0.015,0.538,67.16,95,931,5,16,13.69,13.72,127.5,127.8,-1.76,258.7,5.549,108,200.54,26.01,6267,196,0,-3.69,88.3,88.2,14,14,14,14,14,14,382,9.73,9.699999999999999,9.6,-23.5,-23.4,67.7,0,-0.0003,-0.016,1.58,0.538,0,15.6,16.1,0,0,0,0,0,0,0,127.8,0,279.3,269.72,-0.06,0,0,0.5600000000000001,0,-4.8,-0.46,0
241.22,1.0143,100,0.5679999999999999,0.53,-0.016,0.539,67.16,95,931,5,16,13.67,13.72,127.5,127.9,-1.76,258.9,5.512,109,199.62,26.27,6287,197,0,-3.77,88,87.90000000000001,14,14,14,14,14,14,381,9.73,9.1,9.6,-23.2,-23.4,67.40000000000001,0,0.0001,-0.015,1.58,0.538,0,15.7,16.1,0,0,0,0,0,0,0,127.4,0,279.8,270.04,-0.06,0,0,0.5600000000000001,0,-4.8,-0.44,0
241.32,1.0143,100,0.5649999999999999,0.528,-0.016,0.532,67.06,95,930,5,16,13.68,13.72,126.8,127.2,-1.76,258.8,5.536,109,200.34,26.18,6308,197,0,-3.8,87.8,87.8,14.5,14.5,14.5,14.5,14.5,14.5,382,9.73,9.800000000000001,9,-23.2,-23.3,67.59999999999999,0,-0.0004,-0.019,1.58,0.532,0,15.5,16.1,0,0,0,0,0,0,0,127.2,0,279.1,269.77,-0.01,0,0,0.5600000000000001,0,-4.9,-0.58,0
241.441,1.0143,100,0.552,0.525,-0.018,0.531,66.86,95,930,5,16,13.7,13.73,126.8,126.9,-1.76,258.8,5.488,109,199.78,26.45,6324,198,0,-3.79,87.5,87.5,14.5,14.5,14.5,14.5,14.5,14.5,380,9.73,8.800000000000001,8.800000000000001,-23.4,-23.3,67.2,0,-0.0001,-0.02,1.58,0.528,0,15.4,16,0,0,0,0,0,0,0,126.9,0,278.7,269.53,-0.02,0,0,0.5600000000000001,0,-5,-0.63,0
241.542,1.0143,100,0.548,0.52,-0.02,0.525,66.86,95,930,5,16,13.72,13.75,126,126.4,-1.76,258.3,5.536,109,199.8,26.59,6350,198,0,-3.81,87.09999999999999,87.09999999999999,15,15,15,15,15,15,380,9.73,8.6,8.800000000000001,-23.2,-23.3,67,0,0.0001,-0.019,1.57,0.525,0,15.3,15.9,0,0,0,0,0,0,0,126.2,0,278.8,269.32,0.02,0,0,0.5600000000000001,0,-5.1,-0.6,0
241.642,1.0143,100,0.541,0.518,-0.019,0.525,66.76000000000001,95,930,5,16,13.72,13.76,126,126,-1.76,258.4,5.573,109,198.3,26.71,6348,199,0,-3.9,86.90000000000001,86.8,15,15,15,15,15,15,378,9.73,8.6,8.800000000000001,-23.1,-23.3,66.8,0,0.0003,-0.018,1.57,0.526,0,15.4,15.9,0,0,0,0,0,0,0,125.7,0,279,269.38,0.18,0,0,0.5600000000000001,0,-5.1,-0.54,0
241.751,1.0143,100,0.531,0.512,-0.016,0.527,66.86,95,929,5,16,13.76,13.79,125.2,126,-1.76,257.3,5.463,109,198.26,26.71,6354,199,0,-3.87,86.90000000000001,86.8,15,15,15,15,15,15,375,9.73,9.199999999999999,8.800000000000001,-23.1,-23.3,67.2,0,0.0004,-0.013,1.57,0.526,0,15.6,15.9,0,0,0,0,0,0,0,125.4,0,278.8,269.56,0.17,0,0,0.5600000000000001,0,-5.2,-0.34,0
241.851,1.0143,100,0.553,0.511,-0.011,0.527,66.76000000000001,96,929,5,16,13.78,13.82,124.5,125.9,-1.76,257,5.524,109,198.02,26.62,6381,199,0,-3.89,87.5,87.40000000000001,15,15,15,15,15,15,374,9.73,8.199999999999999,8.800000000000001,-23.3,-23.3,67.59999999999999,0,0.0005,-0.008999999999999999,1.57,0.529,0,15.8,16,0,0,0,0,0,0,0,124.9,0,279.8,269.92,0.06,0,0,0.57,0,-5.2,-0.2,0
241.951,1.0143,100,0.546,0.51,-0.005,0.53,66.76000000000001,96,928,5,16,13.75,13.84,124.5,125.8,-1.76,257.4,5.585,109,199.98,26.57,6414,200,0,-4.05,88.8,88.5,15,15,15,15,15,15,370,9.73,8.5,8.800000000000001,-23.1,-23.3,67.90000000000001,0,0.0001,-0.005,1.57,0.528,0,16,16.1,0,0,0,0,0,0,0,124.8,0,279.4,270.48,-0.16,0,0,0.57,0,-5.3,-0.09,0
242.051,1.0143,100,0.555,0.513,-0.005,0.528,66.66,96,928,5,16,13.8,13.85,124.5,125.6,-1.76,258.1,5.463,109,200.76,26.27,6410,200,0,-4.11,89.90000000000001,89.7,15,15,15,15,15,15,371,9.73,8.9,8.800000000000001,-23,-23.3,67.8,0,0,-0.005,1.57,0.532,0,16.1,16.2,0,0,0,0,0,0,0,124.5,0,280.3,270.68,-0.07000000000000001,0,0,0.57,0,-5.3,-0.09,0
242.151,1.0143,100,0.551,0.514,-0.004,0.531,66.66,96,928,5,16,13.79,13.85,124.5,125.6,-1.76,258.2,5.524,109,200.66,26.33,6424,201,0,-4.2,91,90.8,15,15,15,15,15,15,370,9.73,8.699999999999999,8.800000000000001,-23.2,-23.3,67.90000000000001,0,0,-0.003,1.57,0.532,0,16.2,16.2,0,0,0,0,0,0,0,124.6,0,280.4,271.09,-0.1,0,0,0.57,0,-5.3,-0.06,0
242.251,1.0143,100,0.542,0.516,-0.002,0.534,66.45999999999999,96,928,5,16,13.81,13.85,124.5,125.5,-1.76,258.6,5.561,109,200.26,26.33,6449,201,0,-4.2,92.2,91.90000000000001,15,15,15,15,15,15,368,9.73,8.6,8.800000000000001,-23.2,-23.3,67.8,0,0.0001,-0.001,1.57,0.534,0,16.3,16.4,0,0,0,0,0,0,0,124.6,0,280.7,271.6,-0.13,0,0,0.57,0,-5.3,-0.02,0
