﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
37.843,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.43,12.89,32.7,32.9,-11.7,-13.2,9.61,9.5,45,2431.7,911,0,0,3.3,48.7,48.7,35.3,0
37.945,15,0,-8.3,0,0,0,0,0,0,0,0,73,0,25,12.43,12.92,32.6,33,-11.7,-13.2,9.61,9.5,45,2413.9,910,0,0,3.2,49,49,35.3,0
38.058,15,0,-8.3,0,0,0,0,0,0,0,0,73,0,25,12.48,12.96,32.8,33,-11.7,-13.2,9.69,9.5,45,2417.4,916,0,0,3.3,47.8,47.8,35.4,0
38.166,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.48,13.02,32.8,32.9,-11.7,-13.2,9.62,9.4,45,2403.7,907,0,0,3.2,47.9,47.9,35.2,0
38.268,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.5,13.05,32.7,32.9,-11.7,-13.2,9.54,9.3,45,2395.5,901,0,0,3.2,48.9,48.9,35.2,0
38.367,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.5,13.08,32.7,32.9,-11.7,-13.2,9.5,9.3,45,2411.3,898,0,0,3.2,48.8,48.8,35.1,0
38.463,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.52,13.08,32.8,33.2,-11.7,-13.2,9.48,9.3,45,2389.8,894,0,0,3.2,47.6,47.6,35.2,0
38.566,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.55,13.08,32.8,33.1,-11.7,-13.2,9.6,9.4,45,2395.3,904,0,0,3.2,48,48,35.3,0
38.667,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.55,13.08,32.9,33.1,-11.7,-13.2,9.56,9.4,45,2371.4,901,0,0,3.2,47.1,47.1,35.2,0
38.808,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.56,13.09,32.8,32.9,-11.7,-13.2,9.54,9.3,45,2375.5,899,0,0,3.2,48.8,48.8,35.1,0
38.905,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.58,13.12,32.8,32.9,-11.7,-13.2,9.61,9.3,45,2369.6,905,0,0,3.2,47,47,35.2,0
39.007,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.66,13.14,32.8,32.8,-11.7,-13.2,9.58,9.3,45,2383.4,905,0,0,3.2,47.6,47.6,35.2,0
39.105,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.72,13.15,32.7,32.8,-11.7,-13.2,9.56,9.3,45,2365.4,901,0,0,3.1,47.6,47.6,35.1,0
39.209,15,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,25,12.66,13.16,32.5,33.2,-11.7,-13.2,9.38,9.3,45,2376.4,894,0,0,3.1,47.9,47.9,35.2,0
39.323,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.61,13.15,32.4,33,-11.7,-13.2,9.43,9.3,45,2365.7,901,0,0,3.2,48.6,48.6,35.2,0
39.435,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.61,13.15,32.6,32.9,-11.7,-13.2,9.56,9.4,45,2348.7,908,0,0,3.2,48,48,35.3,0
39.550,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.61,13.14,32.6,32.7,-11.7,-13.2,9.53,9.3,45,2346,905,0,0,3.2,48.5,48.5,35.1,0
39.666,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.66,13.16,32.6,32.8,-11.7,-13.2,9.57,9.3,45,2364.3,908,0,0,3.2,47.9,47.9,35.2,0
39.767,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.66,13.18,32.6,32.8,-11.7,-13.2,9.54,9.3,45,2364.1,904,0,0,3.1,48.5,48.5,35.1,0
39.894,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.63,13.19,32.3,32.8,-11.7,-13.2,9.5,9.3,45,2345.8,907,0,0,3.1,48.9,48.9,35.2,0
39.992,15,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,25,12.66,13.21,32.2,33,-11.7,-13.2,9.32,9.3,45,2339.5,894,0,0,3.1,47.5,47.5,35.1,0
40.104,15,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,25,12.63,13.21,32.2,32.8,-11.7,-13.2,9.43,9.3,45,2343.3,907,0,0,3.2,47.6,47.6,35.2,0
40.209,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.61,13.22,32.4,32.6,-11.7,-13.2,9.55,9.3,45,2354.8,913,0,0,3.2,48.9,48.9,35.2,0
40.312,15,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,25,12.61,13.21,32.5,32.7,-11.7,-13.2,9.53,9.3,45,2354.8,907,0,0,3.1,47.6,47.6,35.1,0
40.426,15,0,-8.3,0,0,0,0,0,0,0,0,72,0,25,12.63,13.21,32.5,32.8,-11.7,-13.2,9.5,9.3,45,2377.1,905,0,0,3.2,48.5,48.5,35.1,0
40.536,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.69,13.24,32.6,33.5,-11.7,-13.2,9.32,9.3,45,2370.2,884,0,0,3.1,47.6,47.6,35.1,0
40.640,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.66,13.25,32.8,33.1,-11.7,-13.2,9.49,9.3,45,2368.7,897,0,0,3.2,47.9,47.9,35.2,0
40.756,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.63,13.24,32.9,33,-11.7,-13.2,9.52,9.3,45,2375.1,895,0,0,3.1,47.5,47.5,35.1,0
40.865,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.66,13.24,32.7,33.4,-11.7,-13.2,9.47,9.3,45,2387.3,894,0,0,3.1,48.2,48.2,35.2,0
40.968,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.66,13.24,32.7,33.2,-11.7,-13.2,9.48,9.4,45,2374.6,898,0,0,3.2,48.6,48.6,35.2,0
41.072,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.69,13.24,32.8,33.1,-11.7,-13.2,9.58,9.4,45,2350,903,0,0,3.2,48.6,48.6,35.2,0
41.217,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.72,13.21,32.8,33,-11.7,-13.2,9.63,9.4,45,2346.5,908,0,0,3.2,48.7,48.7,35.3,0
41.322,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.66,13.24,32.9,33,-11.7,-13.2,9.5,9.4,45,2350.4,895,0,0,3.2,48.5,48.5,35.1,0
41.427,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.63,13.24,32.9,33.1,-11.7,-13.2,9.57,9.4,45,2334.9,899,0,0,3.2,48.9,48.9,35.2,0
41.524,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,12.63,13.24,33,33.2,-11.7,-13.2,9.57,9.4,45,2342.3,897,0,0,3.1,48.6,48.6,35.2,0
41.634,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.69,13.24,32.7,33.1,-11.7,-13.2,9.45,9.3,45,2343.4,893,0,0,3.1,48.8,48.8,35.1,0
41.742,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.66,13.24,32.8,33.2,-11.7,-13.2,9.5,9.3,45,2351.1,900,0,0,3.2,47.7,47.7,35.2,0
41.860,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.69,13.24,32.9,33.1,-11.7,-13.2,9.5,9.4,45,2349.2,895,0,0,3.2,48.8,48.8,35.1,0
41.962,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.69,13.25,32.9,33.1,-10.9,-13.2,9.63,9.4,45,2333,906,0,0,3.2,48.7,48.7,35.3,0
42.085,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.69,13.24,32.8,33,-10.9,-13.2,9.63,9.4,45,2339.9,907,0,0,3.2,48.9,48.9,35.3,0
42.187,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.66,13.25,32.9,33.1,-11.7,-13.2,9.49,9.3,45,2359,893,0,0,3.1,47.5,47.5,35.1,0
42.283,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.69,13.25,32.8,32.9,-11.7,-13.2,9.55,9.3,45,2334.5,900,0,0,3.1,47.8,47.8,35.1,0
42.404,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.66,13.25,32.5,32.8,-11.7,-13.2,9.5,9.3,45,2351.4,904,0,0,3.1,47.6,47.6,35.1,0
42.503,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.66,13.25,32.3,32.8,-11.7,-13.2,9.4,9.3,45,2353.3,900,0,0,3.1,47.5,47.5,35.1,0
42.626,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.66,13.25,32.2,32.8,-11.7,-13.2,9.43,9.3,45,2337.4,905,0,0,3.1,48.5,48.5,35.1,0
42.733,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.63,13.26,32.4,32.5,-11.7,-13.2,9.52,9.3,45,2328.4,910,0,0,3.2,47.6,47.6,35.1,0
42.833,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.66,13.26,32.6,32.6,-10.9,-13.2,9.56,9.3,45,2334,907,0,0,3.2,48.5,48.5,35.1,0
42.945,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.66,13.25,32.8,32.9,-11.7,-13.2,9.46,9.3,45,2354.4,894,0,0,3.2,47.5,47.5,35.1,0
43.053,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.66,13.25,32.9,33,-11.7,-13.2,9.5,9.3,45,2342.2,892,0,0,3.1,48.8,48.8,35.1,0
43.164,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.66,13.25,32.7,33.1,-11.7,-13.2,9.41,9.3,45,2344,889,0,0,3.1,48.4,48.4,35.1,0
43.270,15,0,-8.3,0,0,0,0,0,0,0,0,72.9,0,25,12.75,13.24,32.5,33.1,-11.7,-13.2,9.44,9.3,45,2364.9,898,0,0,3.1,47.9,47.9,35.2,0
43.397,15,0,-8.3,0,0,0,0,0,0,0,0,73,0,25,12.72,13.25,32.4,33.2,-11.7,-13.2,9.36,9.3,45,2383.8,893,0,0,3.1,47.6,47.6,35.1,0
43.491,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.72,13.25,32.5,33,-11.7,-13.2,9.39,9.3,45,2380.1,896,0,0,3.2,48.5,48.5,35.1,0
43.655,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.72,13.28,32.7,33,-11.7,-13.2,9.5,9.3,45,2379,899,0,0,3.2,47.6,47.6,35.1,0
43.765,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.75,13.28,32.8,32.8,-11.7,-13.2,9.54,9.3,45,2385.2,900,0,0,3.2,48.5,48.5,35.1,0
43.864,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.75,13.29,32.8,32.6,-10.9,-13.2,9.62,9.3,45,2395.7,906,0,0,3.2,48.8,48.8,35.1,0
43.977,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.78,13.31,32.8,32.6,-11.7,-13.2,9.61,9.3,45,2373.1,905,0,0,3.1,47.5,47.5,35.1,0
44.080,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.75,13.31,32.6,32.8,-11.7,-13.2,9.43,9.2,45,2394.5,895,0,0,3.1,47.8,47.8,35.1,0
44.186,15,0,-8.4,0,0,0,0,0,0,0,0,73,0,25,12.81,13.31,32.4,32.9,-11.7,-13.2,9.41,9.3,45,2390.3,898,0,0,3.1,47.5,47.5,35.1,0
44.289,15,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,25,12.78,13.32,32.4,33.1,-11.7,-14,9.33,9.3,45,2395.3,892,0,0,3.1,47.5,47.5,35.1,0
44.400,15,0,-8.4,0,0,0,0,0,0,0,0,73,0,25,12.75,13.29,32.4,33.1,-11.7,-14,9.34,9.3,45,2387.1,893,0,0,3.1,47.6,47.6,35.1,0
44.514,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.72,13.29,32.3,33,-11.7,-14,9.35,9.3,45,2371.4,895,0,0,3.1,48.5,48.5,35.1,0
44.629,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.75,13.31,32.2,32.8,-11.7,-13.2,9.43,9.3,45,2368.4,904,0,0,3.1,47.6,47.6,35.2,0
44.748,15,0,-8.3,0,0,0,0,0,0,0,0,72,0,25,12.78,13.32,32.5,32.8,-11.7,-13.2,9.48,9.3,45,2361.8,903,0,0,3.2,47.6,47.6,35.1,0
44.849,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.78,13.35,32.7,32.9,-11.7,-13.2,9.48,9.3,45,2357.3,898,0,0,3.2,47.8,47.8,35.1,0
44.958,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.75,13.35,32.7,32.9,-11.7,-13.2,9.5,9.3,45,2364.2,897,0,0,3.1,47.5,47.5,35.1,0
45.061,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.75,13.34,32.6,32.8,-11.7,-13.2,9.44,9.3,45,2360.8,895,0,0,3.1,48.7,48.7,35.1,0
45.158,15,0,-8.3,0,0,0,0,0,0,0,0,72.9,0,25,12.78,13.32,32.5,32.8,-11.7,-13.2,9.43,9.3,45,2359.3,896,0,0,3.2,46.9,46.9,35.1,0
45.267,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.78,13.31,32.5,32.8,-11.7,-13.2,9.44,9.3,45,2356.7,899,0,0,3.1,47.5,47.5,35.1,0
45.370,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.78,13.34,32.4,32.8,-11.7,-13.2,9.42,9.3,45,2372.3,900,0,0,3.1,48.5,48.5,35.1,0
45.477,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.78,13.37,32.4,32.6,-11.7,-13.2,9.45,9.3,45,2379.5,904,0,0,3.1,47.5,47.5,35.1,0
45.601,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.81,13.41,32.5,32.8,-11.7,-13.2,9.48,9.3,45,2369.6,900,0,0,3.1,47.5,47.5,35.1,0
45.717,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.81,13.42,32.5,32.8,-11.7,-13.2,9.47,9.3,45,2355.1,904,0,0,3.2,47.6,47.6,35.1,0
45.836,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.81,13.42,32.6,32.8,-10.9,-14,9.46,9.3,45,2374.3,899,0,0,3.1,48.4,48.4,35.1,0
45.960,15,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,25,12.78,13.42,32.5,32.8,-10.9,-14,9.46,9.2,45,2400.1,898,0,0,3.2,47.5,47.5,35.1,0
46.063,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.81,13.42,32.5,32.8,-10.9,-14,9.42,9.2,45,2418.2,897,0,0,3.1,47.5,47.5,35,0
46.188,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.81,13.44,32.5,32.8,-10.9,-14,9.3,9.2,45,2449.6,888,0,0,3.1,48.3,48.3,34.9,0
46.315,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.81,13.42,32.5,32.7,-10.9,-14,9.35,9.1,45,2448.4,889,0,0,3.1,47.3,47.3,34.9,0
46.419,15,0,-8.3,0,0,0,0,0,0,0,0,72.9,0,25,12.78,13.44,32.6,32.8,-11.7,-14,9.32,9.1,45,2461.2,886,0,0,3.1,47.9,47.9,34.9,0
46.515,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.78,13.42,32.6,32.8,-10.9,-14,9.33,9.1,45,2440,886,0,0,3.1,47.3,47.3,34.9,0
46.635,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.83,13.42,32.6,32.8,-10.9,-14,9.37,9.1,45,2462,888,0,0,3,47.3,47.3,34.9,0
46.739,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.83,13.41,32.5,32.7,-10.9,-14,9.38,9.1,45,2444.9,893,0,0,3,47.4,47.4,35,0
46.862,15,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,25,12.81,13.42,32.4,32.6,-10.9,-14,9.37,9.2,45,2411.5,895,0,0,3.1,47.4,47.4,35,0
46.977,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.81,13.44,32.3,32.6,-10.9,-14,9.39,9.2,45,2383.1,898,0,0,3.1,48.4,48.4,35,0
47.094,15,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,25,12.75,13.42,32.3,32.5,-10.9,-14,9.37,9.2,45,2364.4,898,0,0,3.1,47.4,47.4,35,0
47.218,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.75,13.41,32.2,32.5,-10.9,-14,9.3,9.1,45,2355.8,892,0,0,3.1,48.3,48.3,34.9,0
47.345,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.72,13.37,32.3,32.6,-11.7,-14,9.35,9.2,45,2358.7,895,0,0,3.1,47.7,47.7,35,0
47.463,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.69,13.38,32.3,32.7,-11.7,-14,9.2,9.2,45,2356.7,882,0,0,3.1,46.8,46.8,35,0
47.575,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.72,13.38,32.4,33,-11.7,-14,9.3,9.2,45,2350,888,0,0,3.1,47.4,47.4,35,0
47.674,15,0,-8.4,0,0,0,0,0,0,0,0,72,0,25,12.75,13.42,32.4,32.7,-10.9,-14,9.41,9.2,45,2360.8,898,0,0,3.1,47.5,47.5,35,0
47.789,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.78,13.45,32.3,32.8,-11.7,-14,9.3,9.2,45,2359.6,889,0,0,3.1,47.7,47.7,34.9,0
47.906,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.78,13.45,32.4,32.8,-11.7,-14,9.3,9.1,45,2344.7,889,0,0,3.1,47.6,47.6,34.9,0
48.012,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.72,13.47,32.4,32.7,-11.7,-14,9.34,9.2,45,2342.3,892,0,0,3.1,46.8,46.8,35,0
48.127,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.75,13.47,32.4,32.8,-11.7,-14,9.3,9.2,45,2339.7,889,0,0,3.1,47.4,47.4,34.9,0
48.227,15,0,-8.3,0,0,0,0,0,0,0,0,72,0,25,12.75,13.47,32.5,32.9,-11.7,-14,9.3,9.1,45,2347.7,885,0,0,3.1,47.7,47.7,35,0
48.339,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.78,13.47,32.5,32.9,-10.9,-14,9.37,9.2,45,2327.5,892,0,0,3.1,47.4,47.4,35,0
48.462,15,0,-8.3,0,0,0,0,0,0,0,0,72.9,0,25,12.78,13.44,32.7,33.6,-11.7,-14,9.28,9.2,45,2315.1,882,0,0,3.2,48.4,48.4,35,0
48.583,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.75,13.44,32.6,32.9,-10.9,-14,9.41,9.2,45,2315.2,892,0,0,3.1,47.5,47.5,35,0
48.705,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.75,13.44,32.6,32.9,-11.7,-14,9.31,9.2,45,2328.9,886,0,0,3.1,47.4,47.4,35,0
48.810,15,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,25,12.75,13.45,32.5,32.8,-10.9,-14,9.38,9.2,45,2321.7,893,0,0,3.1,47.7,47.7,35,0
48.930,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.78,13.47,32.4,32.7,-11.7,-14,9.33,9.2,45,2315.6,890,0,0,3.1,46.8,46.8,34.9,0
49.047,15,0,-8.3,0,0,0,0,0,0,0,0,72.9,0,25,12.83,13.49,32.5,33,-11.7,-14,9.35,9.2,45,2321.2,889,0,0,3.1,46.9,46.9,35,0
49.154,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.86,13.49,32.3,33,-10.9,-14,9.53,9.3,45,2319.5,909,0,0,3.1,47.7,47.7,35.3,0
49.258,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.83,13.49,32.1,32.5,-10.9,-14,9.44,9.3,45,2313.8,909,0,0,3.1,48.5,48.5,35.1,0
49.375,15,0,-8.4,0,0,0,0,0,0,0,0,72,0,25,12.86,13.48,32.1,32.4,-10.9,-14,9.38,9.3,45,2317.1,906,0,0,3.1,47.7,47.7,35,0
49.473,15,0,-8.4,0,0,0,0,0,0,0,0,71.8,0,25,12.86,13.51,31.9,32.2,-10.9,-14,9.43,9.2,45,2319.4,912,0,0,3.1,47.7,47.7,35,0
49.587,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.86,13.54,31.9,32.1,-10.9,-14,9.4,9.2,45,2322.1,912,0,0,3.1,49,49,35,0
49.695,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.89,13.52,32,32.2,-10.9,-14,9.39,9.2,45,2328.5,910,0,0,3.1,47.4,47.4,35,0
49.795,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.89,13.54,32,32.6,-10.9,-14,9.28,9.2,45,2319.2,897,0,0,3.1,47.7,47.7,35,0
49.897,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.89,13.52,32.3,32.8,-10.9,-14,9.31,9.2,45,2324,895,0,0,3.1,47.5,47.5,35.1,0
50.008,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.89,13.52,32.5,32.6,-10.9,-14,9.35,9.2,45,2337.9,894,0,0,3.1,48.6,48.6,34.9,0
50.117,15,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,25,12.89,13.51,32.4,32.5,-10.9,-14,9.39,9.2,45,2337.7,896,0,0,3.1,47.7,47.7,34.9,0
50.217,15,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,25,12.89,13.52,32.4,32.3,-10.9,-14,9.44,9.1,45,2358.8,901,0,0,3.1,47.6,47.6,34.9,0
50.328,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,12.83,13.57,32.4,32.3,-10.9,-14,9.34,9.1,45,2360.8,892,0,0,3.1,47.3,47.3,34.9,0
50.434,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,12.86,13.61,32.4,32.3,-10.9,-14,9.4,9.1,45,2351.8,897,0,0,3.1,48.3,48.3,34.9,0
50.545,15,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,25,12.86,13.61,32.4,32.5,-10.9,-14,9.34,9.1,45,2375.6,891,0,0,3.1,48.2,48.2,34.9,0
50.647,15,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,25,12.86,13.61,32.1,32.5,-10.9,-14,9.31,9.1,45,2360.4,893,0,0,3,46.7,46.7,34.9,0
50.751,15,0,-8.4,0,0,0,0,0,0,0,0,73,0,25,12.86,13.59,31.8,32.5,-10.9,-14,9.31,9.1,45,2352.6,904,0,0,3,47.7,47.7,35,0
50.852,15,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,25,12.83,13.58,31.5,32.3,-10.9,-14,9.23,9.2,45,2370.1,904,0,0,3,47.8,47.8,35,0
50.952,15,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,25,12.81,13.57,31.7,32.3,-10.9,-14,9.19,9.1,45,2352.1,898,0,0,3.1,48.6,48.6,34.9,0
51.067,15,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,25,12.81,13.54,31.9,32.2,-10.9,-14,9.28,9.1,45,2356.6,901,0,0,3,48.3,48.3,34.9,0
51.163,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.78,13.52,32,32.3,-10.9,-14,9.25,9.1,45,2349,896,0,0,3.1,47.6,47.6,34.9,0
51.284,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.78,13.52,32.1,32.5,-10.9,-14,9.24,9.1,45,2353.3,894,0,0,3.1,47.3,47.3,34.9,0
51.405,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.81,13.51,32.1,32.3,-10.9,-14,9.32,9.1,45,2339.1,900,0,0,3.1,48.6,48.6,34.9,0
51.509,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.78,13.51,32.1,32.3,-10.9,-14,9.3,9.1,45,2350.4,897,0,0,3.1,47.3,47.3,34.9,0
51.617,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.81,13.49,31.9,32.4,-10.9,-14,9.22,9.1,45,2358.7,892,0,0,3,48.2,48.2,34.9,0
51.719,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.81,13.49,31.9,32.3,-10.9,-14,9.28,9.1,45,2337,898,0,0,3.1,47.3,47.3,34.9,0
51.837,15,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,25,12.75,13.48,32,32.3,-10.9,-14,9.21,9.1,45,2340.7,890,0,0,3.1,47.2,47.2,34.8,0
51.947,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.72,13.47,31.9,32.3,-10.9,-14,9.24,9.1,45,2330.4,896,0,0,3.1,47.6,47.6,34.9,0
52.060,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.69,13.47,31.9,32.3,-10.9,-14,9.2,9.1,45,2329.7,892,0,0,3,47.3,47.3,34.8,0
52.174,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.72,13.45,32,32.5,-10.9,-14,9.17,9.1,45,2333.7,887,0,0,3.1,48.2,48.2,34.8,0
52.284,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.75,13.47,32.1,32.5,-10.9,-14,9.19,9.1,45,2345.6,886,0,0,3,48.2,48.2,34.8,0
52.402,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.75,13.49,32,32.4,-10.9,-14,9.2,9,45,2331.2,888,0,0,3,47.2,47.2,34.8,0
52.518,15,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,25,12.75,13.49,32.1,32.3,-10.9,-14,9.24,9,45,2342.4,892,0,0,3.1,47.5,47.5,34.8,0
52.636,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,12.75,13.49,32,32.3,-10.9,-14,9.16,9,45,2335.9,885,0,0,3,48.1,48.1,34.7,0
52.748,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,12.81,13.51,32.1,32.2,-10.1,-14,9.2,9,45,2330.5,888,0,0,3,48.1,48.1,34.7,0
