﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
37.739,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,14.93,15.37,27.2,27.8,-10.9,-8.6,6.4,64,2278.9,710,-0.3,-0.1,2,2.2,83.9,0,47.9,0
37.858,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,14.93,15.72,27.3,27.2,-10.9,-8.6,6.5,64,2282.6,729,-0.4,0.9,2,-3.4,78.3,0,47.2,0
37.988,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,14.93,15.92,27.1,27.2,-10.9,-8.6,6.4,64,2274.3,726,-0.4,1.6,2,-3,77.8,0,46.9,0
38.098,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.9,16.09,27,27.3,-10.9,-8.6,6.4,64,2277.9,719,-0.2,2.7,2,-1.5,79.6,0,47.9,0
38.201,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.83,16.13,27,27.3,-10.9,-8.6,6.5,64,2265.7,733,-0.4,3,2,-3,78.5,0,47.6,0
38.314,14.6,0,-8.6,0,0,0,0,0,0,0,0,73.2,0,37,14.7,16.09,27,27.3,-10.9,-8.6,6.5,64,2259.2,728,-0.4,3.5,2.1,-2.6,77.6,0,46.4,0
38.484,14.6,0,-8.6,0,0,0,0,0,0,0,0,73.4,0,37,14.57,15.96,26.9,27.2,-10.9,-8.6,6.5,64,2260.2,738,-0.5,3.2,2,-3.4,77.5,0,47.3,0
38.598,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.44,15.63,26.9,26.8,-10.9,-8.6,6.5,64,2259.2,742,-0.2,2.6,2.1,-4.9,75,0,46.6,0
38.724,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.35,15.29,26.7,26.6,-10.9,-8.6,6.5,64,2248.5,742,-0.2,1.4,2,-4.9,74.2,0,46.6,0
38.845,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.28,14.97,26.5,26.5,-10.9,-8.6,6.4,64,2235.7,734,-0.7,0.9,2,-4.5,74.4,0,46.9,0
38.973,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,14.25,14.7,26.4,26.7,-10.9,-8.6,6.4,64,2231.5,738,-0.2,0.9,2,-3.8,74.9,0,46.6,0
39.075,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.21,14.47,26.4,27.3,-10.9,-8.6,6.4,64,2237.4,717,0.2,0.4,2,1.1,80.5,0,46.4,0
39.182,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,14.17,14.31,26.5,27.1,-10.9,-8.6,6.5,64,2247,739,0.1,0,2,-3,76.7,0,46.1,0
39.293,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.7,0,37,14.2,14.14,26.5,27.3,-10.9,-8.6,6.5,64,2240.2,734,0.3,-0.4,2.1,-1.9,77.7,0,46.6,0
39.419,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.25,13.98,26.6,27,-10.9,-8.6,6.5,64,2224.5,737,0.5,-1.1,2.1,-3.8,76.2,0,46.6,0
39.527,14.6,0,-8.6,0,0,0,0,0,0,0,0,71.8,0,37,14.34,13.91,26.6,27,-10.9,-8.6,6.4,64,2234.5,733,0.2,-1.1,2,-3,76.3,0,46.9,0
39.660,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.47,13.87,26.5,27,-10.9,-8.6,6.4,64,2233.1,725,0.2,-0.9,2,-1.5,76.2,0,47.2,0
39.770,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.56,13.87,26.6,27.4,-10.9,-8.6,6.3,64,2252.5,710,0.2,-1.4,2,4.5,82.8,0,47.9,0
39.891,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.6,13.91,26.6,27.3,-10.9,-8.6,6.4,64,2251.2,718,-0.1,-1.7,2,-1.1,78.6,0,46.7,0
40.021,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.7,13.95,26.7,27.7,-10.9,-8.6,6.4,64,2252.5,708,-0.1,-2.3,2,5.6,84.1,0,46.9,0
40.124,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.83,14.04,26.8,27.6,-10.9,-8.6,6.4,64,2259.2,722,0.2,-3,2,-0.4,80.2,0,46.3,0
40.246,14.6,0,-8.5,0,0,0,0,0,0,0,0,73,0,37,14.9,14.14,27,28,-10.9,-8.6,6.4,64,2275.3,703,-0.2,-2.9,2,5.6,84.6,0,46.4,0
40.354,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.97,14.25,27.1,27.6,-10.9,-8.6,6.5,64,2268.2,722,-0.2,-2.9,2,-1.1,80.3,0,46.6,0
40.478,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,15.11,14.4,27,27.4,-10.9,-8.6,6.4,64,2258.2,711,0.3,-2.7,2,0.8,79.8,0,46.4,0
40.592,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,15.16,14.51,27,27.4,-10.9,-8.6,6.4,64,2270.9,725,0.2,-2.6,2.1,-2.6,79.1,0,46.4,0
40.722,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,15.24,14.64,26.9,27.4,-10.9,-8.6,6.4,64,2273.3,715,0.3,-2.2,2,-1.1,80.1,0,46.4,0
40.841,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,15.24,14.86,27.1,27.8,-10.9,-8.6,6.4,64,2282.9,717,0.2,-1.5,2,3.4,84.2,0,46.4,0
40.947,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,15.24,15.11,27.3,27.5,-10.9,-8.6,6.5,64,2272.8,731,0.1,-0.4,2,-3.4,79,0,46.3,0
41.054,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,15.09,15.29,27.2,27.3,-10.9,-8.6,6.5,64,2271,719,-0.5,-0.4,2.1,-3.4,78.5,0,46.6,0
41.172,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.9,15.59,27.1,27.7,-10.9,-8.6,6.4,64,2271.9,707,-0.7,0.7,2,2.2,83.7,0,46.7,0
41.292,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,14.73,15.75,27,27.3,-10.9,-8.6,6.4,64,2277.3,720,-0.8,1.5,2,-2.6,78.9,0,46.7,0
41.409,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.53,15.87,26.9,27.2,-10.9,-8.6,6.4,64,2269.9,728,-0.7,2,2,-3,78.5,0,46.4,0
41.522,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.46,15.92,26.9,27.4,-10.9,-8.6,6.4,64,2256.6,717,-0.6,2,2.1,-0.4,80.7,0,46.4,0
41.633,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.35,15.87,26.9,27.1,-10.9,-8.6,6.5,64,2261.9,735,-0.4,2.2,2.1,-3.4,77.2,0,46.6,0
41.752,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.28,15.83,26.9,27,-10.9,-8.6,6.5,64,2251.3,739,-0.2,2.4,2.1,-3.4,77,0,46.4,0
41.868,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.25,15.79,26.9,27,-10.9,-8.6,6.5,64,2254.5,733,0.1,2.1,2.1,-3.4,76.7,0,46.6,0
42.045,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.23,15.55,26.7,26.8,-10.9,-8.6,6.5,64,2257,739,0.7,1.9,2.1,-3.8,75.3,0,46.4,0
42.172,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.25,15.11,26.6,26.8,-10.9,-8.6,6.5,64,2246.2,742,1.3,1.2,2.1,-3.8,75.1,0,46.4,0
42.306,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.33,14.76,26.5,26.8,-10.9,-8.6,6.5,64,2235.5,738,1.2,0.9,2.1,-3.4,75.4,0,46.4,0
42.439,14.6,0,-8.7,0,0,0,0,0,0,0,0,72,0,37,14.41,14.51,26.4,26.7,-10.9,-8.6,6.4,64,2240.8,733,0.8,0.7,2,-3,76.9,0,46.9,0
42.556,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,14.56,14.27,26.3,26.5,-10.9,-8.6,6.4,64,2226.8,744,0.8,0.4,2.1,-4.1,74.1,0,46.9,0
42.690,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.7,0,37,14.7,14.04,26.2,26.8,-10.9,-8.6,6.3,64,2233.3,715,0.6,-0.1,2,-1.1,77.5,0,46.7,0
42.825,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.2,0,37,14.83,13.88,26.3,26.9,-10.9,-8.6,6.4,64,2230.5,728,0.7,-0.6,2,-2.2,77.2,0,46.7,0
42.939,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,14.97,13.8,26.3,27.2,-10.9,-8.6,6.4,64,2250.3,729,0.8,-0.5,2,-1.5,77.4,0,47.3,0
43.058,14.6,0,-8.6,0,0,0,0,0,0,0,0,73,0,37,14.97,13.77,26.4,27.5,-10.9,-8.6,6.4,64,2254.4,721,0.3,-0.9,2,-0.4,79.3,0,46.4,0
43.182,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.93,13.78,26.5,27,-10.9,-8.6,6.4,64,2261.2,722,0.1,-1.6,2,-1.9,77.9,0,46.4,0
43.309,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.86,13.82,26.6,27.2,-10.9,-8.6,6.3,64,2264.7,702,-0.5,-2.2,2,1.1,81.2,0,46.7,0
43.423,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.83,13.91,26.8,27.4,-10.9,-8.6,6.4,64,2251.2,715,-0.3,-2.8,2,0,81.2,0,46.9,0
43.538,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.9,14.04,26.9,27.8,-10.9,-8.6,6.4,64,2257.5,713,0.1,-3.1,2,5.2,84.2,0,47.6,0
43.657,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.93,14.21,26.8,27.4,-10.9,-8.6,6.4,64,2259.5,727,-0.2,-3.3,2.1,-1.9,81.1,0,47.3,0
43.770,14.6,0,-8.6,0,0,0,0,0,0,0,0,73,0,37,14.97,14.4,26.8,27.3,-10.9,-8.6,6.4,64,2263.2,712,0,-2.9,2,1.5,81.7,0,47.4,0
43.898,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,37,14.86,14.73,27.6,28.6,-10.9,-8.6,6.5,64,2265.7,696,-0.4,-1.8,2.5,5.2,88.5,0,46.6,0
44.015,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,37,14.76,15.67,27.8,27.5,-10.9,-8.6,6.4,64,2260.8,708,-0.2,2.4,2,-1.1,82.7,0,47.7,0
44.132,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,37,14.63,16.43,27.5,27.5,-10.9,-8.6,6.4,64,2263.1,717,-0.2,4.4,2,-2.6,80.7,0,46.9,0
44.243,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.53,16.94,27.3,27.3,-10.9,-8.6,6.5,64,2257.5,733,-0.2,6.8,2,-3.4,78.3,0,46.4,0
44.368,14.6,0,-8.5,0,0,0,0,0,0,0,0,73,0,37,14.51,17.08,27.1,27.2,-10.9,-8.6,6.5,64,2236.8,730,0.4,7.3,2,-3.4,78.6,0,47.3,0
44.480,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,14.51,16.98,27.1,27.2,-10.9,-8.6,6.5,64,2237.2,736,0.7,7.5,2.1,-3.8,77.7,0,46.4,0
44.588,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.5,16.68,27.1,27.1,-10.9,-8.6,6.5,64,2228.7,746,0.9,7.3,2.1,-4.5,76.2,0,47.3,0
44.721,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.44,16.23,26.9,26.7,-10.9,-8.6,6.5,64,2225.1,740,0.7,5.8,2.1,-4.9,74.7,0,46.7,0
44.832,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.35,15.76,26.6,26.6,-10.9,-8.6,6.5,64,2225.4,743,0.9,4,2,-5.2,73.7,0,46.7,0
44.942,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.28,15.33,26.5,26.7,-10.9,-8.6,6.4,64,2209.3,732,0.8,2.8,2,-3.8,75.1,0,47,0
45.069,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.23,14.86,26.4,26.9,-10.9,-8.6,6.4,64,2215.4,725,0.8,1.4,2,-2.6,76.9,0,47,0
45.193,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.28,14.53,26.4,27,-10.9,-8.6,6.4,64,2208.2,732,0.6,0.7,2,-2.6,77,0,46.9,0
45.312,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.9,0,37,14.4,14.25,26.3,26.9,-10.9,-8.6,6.4,64,2214.9,735,0.8,0,2,-2.6,75.7,0,46.4,0
45.426,14.6,0,-8.6,0,0,0,0,0,0,0,0,73.4,0,37,14.5,14.02,26.4,27.4,-10.9,-8.6,6.4,64,2224.9,726,0.8,-0.1,2,-0.4,78.3,0,47.4,0
45.524,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.53,13.84,26.6,27,-10.9,-8.6,6.4,64,2213.6,728,0.4,-1.2,2.1,-2.6,77.3,0,46.7,0
45.635,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.6,13.77,26.6,26.7,-10.9,-8.6,6.4,64,2206,730,0.4,-1.4,2,-3,75.9,0,46.4,0
45.753,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.7,13.71,26.5,26.9,-10.9,-8.6,6.3,64,2214.6,719,0.7,-0.8,2,-1.1,78.1,0,48,0
45.872,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.73,13.67,26.6,27.2,-10.9,-8.6,6.3,64,2224.2,716,0.5,-1,2,0,79.8,0,46.7,0
45.984,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.83,13.65,26.6,27,-10.9,-8.6,6.4,64,2218.6,728,0.3,-1.5,2,-2.6,76.8,0,46.7,0
46.092,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.97,13.67,26.6,27.3,-10.9,-8.6,6.4,64,2227.7,723,0.8,-2.1,2,-0.4,79,0,46.4,0
46.225,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,15.04,13.74,26.6,27.3,-10.9,-8.6,6.4,64,2238.9,723,0.6,-2.2,2,-0.8,78.7,0,46.4,0
46.359,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,15.11,13.84,26.5,27.2,-10.9,-8.6,6.4,64,2239.2,730,0.6,-3,2,-1.9,78.1,0,46.7,0
46.458,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,15.11,13.98,26.6,28.9,-10.9,-8.6,6.4,64,2246.1,685,0.3,-2.8,2,12.8,80.2,0,47.6,0
46.557,14.6,0,-8.4,0,0,0,0,0,0,0,0,72,0,37,15.11,14.08,27.5,27.7,-10.9,-8.6,6.5,64,2236,719,0.5,-2.8,2.1,-2.6,80.7,0,46.7,0
46.665,14.6,0,-8.4,0,0,0,0,0,0,0,0,72,0,37,15.11,14.21,27.5,27.3,-10.9,-8.6,6.5,64,2240.9,724,0.3,-2.9,2.1,-3.8,78.9,0,46.6,0
46.809,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,37,15.09,14.4,27.3,28.1,-10.9,-8.6,6.4,64,2234.4,676,-0.1,-2.4,2,2.6,84.5,0,46.8,0
46.911,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,37,15.04,14.56,27.9,27.9,-10.9,-8.6,6.5,64,2237.6,724,0.3,-2.4,2,-3.4,82.3,0,47.3,0
47.018,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,37,14.83,14.79,27.6,27.3,-10.9,-8.6,6.5,64,2237.6,720,-0.1,-1.8,2,-3.8,78.9,0,46.7,0
47.139,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.6,15.2,27.3,27.2,-10.9,-8.6,6.4,64,2239.1,721,-0.4,-0.1,2,-3.4,78.6,0,47,0
47.251,14.6,0,-8.5,0,0,0,0,0,0,0,0,72,0,37,14.44,15.59,27.2,27,-10.9,-8.6,6.4,64,2226.2,726,-0.2,1,2,-3.8,77.9,0,47,0
47.363,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.33,15.83,27,27.1,-10.9,-8.6,6.4,64,2222.8,727,-0.1,2.2,2,-3,77.7,0,46.9,0
47.482,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.23,16.05,26.7,26.8,-10.9,-8.6,6.5,64,2213.8,743,0.2,2.8,2,-4.1,75,0,46.9,0
47.604,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.17,16.19,26.6,26.9,-10.9,-8.6,6.5,64,2213.4,733,0.4,3.2,2.1,-3,76,0,46.4,0
47.728,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.15,16.13,26.6,27.5,-10.9,-8.6,6.4,64,2213.6,724,0.4,2.9,2,0.8,79.8,0,47.4,0
47.833,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.1,15.96,26.7,27.1,-10.9,-8.6,6.5,64,2214.4,739,0.6,3.3,2.1,-3,76.8,0,46.6,0
47.946,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.08,15.72,26.8,26.8,-10.9,-8.6,6.5,64,2220.7,729,0.9,2.8,2.1,-3.4,76.4,0,47,0
48.060,14.6,0,-8.6,0,0,0,0,0,0,0,0,71.8,0,37,14.17,15.37,26.7,26.8,-10.9,-8.6,6.4,64,2217.4,732,1,1.7,2,-3.4,76.1,0,48.2,0
48.172,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.31,15.04,26.6,26.8,-10.9,-8.6,6.4,64,2217.6,724,1.2,0.4,2,-2.2,77.2,0,47.5,0
48.280,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.47,14.79,26.6,26.9,-10.9,-8.6,6.3,64,2209.2,715,1,0.2,2,-0.8,77,0,48.2,0
48.412,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.6,14.5,26.6,26.6,-10.9,-8.6,6.3,64,2206.6,723,0.8,-0.4,2,-3,77,0,48.6,0
48.533,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.67,14.27,26.5,26.7,-10.9,-8.6,6.2,64,2193.7,712,0.6,-0.5,1.9,-1.5,77.7,0,48.9,0
48.638,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.7,0,37,14.79,14.08,26.2,26.7,-10.9,-8.6,6.3,64,2204.7,727,0.4,-0.9,1.9,-1.9,76.8,0,48.9,0
48.751,14.6,0,-8.7,0,0,0,0,0,0,0,0,73.2,0,37,14.9,13.95,26.2,26.7,-10.9,-8.6,6.4,64,2208.8,732,0.5,-1,2,-3,75.3,0,48.5,0
48.863,14.6,0,-8.7,0,0,0,0,0,0,0,0,73.2,0,37,15,13.84,26.3,27.2,-10.9,-8.6,6.4,64,2220.1,723,0.4,-1.4,2,-0.8,78.6,0,49.2,0
48.981,14.6,0,-8.7,0,0,0,0,0,0,0,0,73,0,37,15.04,13.78,26.3,27,-10.9,-8.6,6.4,64,2212.2,730,0.5,-1.3,2,-1.9,77.1,0,47.2,0
49.102,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,15.09,13.75,26.3,27.3,-10.9,-8.6,6.4,64,2209.3,719,0.6,-1.4,2,0,79.1,0,47,0
49.221,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.97,13.75,26.6,27.5,-10.9,-8.6,6.4,64,2225.5,719,0.4,-2.2,2.1,0,80.3,0,46.4,0
49.344,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.83,13.8,26.9,27.5,-10.9,-8.6,6.5,64,2221.4,733,-0.4,-3,2.1,-2.2,79.2,0,46.4,0
49.461,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.79,13.88,26.9,27.2,-10.9,-8.6,6.5,64,2217.5,730,-0.5,-3.7,2.1,-2.6,78,0,46.7,0
49.573,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.76,14.02,26.8,27.2,-10.9,-8.6,6.5,64,2209,736,-0.5,-4.2,2,-2.6,77.5,0,46.4,0
49.692,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.7,14.2,26.6,26.8,-10.9,-8.6,6.5,64,2215.7,737,-0.5,-4,2,-3.4,76.2,0,47.7,0
49.821,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.63,14.38,26.6,27.1,-10.9,-8.6,6.4,64,2216.5,709,-0.3,-3.3,2.1,0,79.5,0,48.3,0
49.951,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.57,14.5,26.7,27.1,-10.9,-8.6,6.3,64,2220.7,717,-0.2,-3.2,2,0,80.3,0,47,0
50.073,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.53,14.67,26.6,27.1,-10.9,-8.6,6.4,64,2224.3,729,0.2,-2.8,2,-1.5,78,0,46.7,0
50.192,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.44,14.93,26.5,27.1,-10.9,-8.6,6.4,64,2214.6,729,0.1,-1.9,2,-1.5,77.4,0,46.4,0
50.309,14.6,0,-8.6,0,0,0,0,0,0,0,0,73,0,37,14.35,15.24,26.4,27.8,-10.9,-8.6,6.4,64,2227.5,705,-0.2,-0.8,2,7.9,81.3,0,46.4,0
50.431,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,14.33,15.5,26.8,27.2,-10.9,-8.6,6.5,64,2223.3,700,0.2,0.5,2.1,-2.6,78.8,0,46.4,0
50.549,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,14.31,15.72,27.1,27.5,-10.9,-8.6,6.4,64,2229.4,715,0.4,1.3,2.1,-2.6,79.3,0,46.7,0
50.672,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.28,15.83,27,27.5,-10.9,-8.6,6.4,64,2238.5,719,0.6,2,2,-1.1,81.5,0,47.4,0
50.802,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.33,15.87,27,27.2,-10.9,-8.6,6.4,64,2226.4,723,0.6,2,2.1,-3,78.2,0,46.1,0
50.913,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.41,15.92,27.1,27.4,-10.9,-8.6,6.5,64,2227.9,726,0.5,2.4,2.1,-2.6,79.6,0,46.4,0
51.032,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.5,15.87,27.1,27,-10.9,-8.6,6.5,64,2235.4,727,0.4,2.2,2.1,-3.8,77.9,0,46.2,0
51.150,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.57,15.76,26.8,27.1,-10.9,-8.6,6.4,64,2227.6,720,0.3,1.7,2,-3,77.7,0,46.5,0
51.275,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.64,15.55,26.8,27.1,-10.9,-8.6,6.4,64,2230,719,0.3,1.3,2,-2.2,77.7,0,46.5,0
51.401,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.7,15.29,26.8,27.1,-10.9,-8.6,6.4,64,2211.4,723,0.4,0.9,2,-1.9,78.7,0,47.1,0
51.518,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.76,15.04,26.6,26.9,-10.9,-8.6,6.4,64,2217.2,725,0.2,0.6,2,-2.2,76.4,0,46.5,0
51.630,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.83,14.79,26.5,26.8,-10.9,-8.6,6.4,64,2215.4,728,0.6,0.5,2,-2.6,76.6,0,46.7,0
51.742,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.93,14.56,26.4,26.9,-10.9,-9.3,6.4,64,2208,723,0.3,0,2,-1.5,77.5,0,46.5,0
51.857,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,15,14.4,26.4,27,-10.9,-9.3,6.4,64,2205.5,727,0.7,0.1,2,-1.9,77.2,0,46.4,0
51.958,14.6,0,-8.6,0,0,0,0,0,0,0,0,73,0,37,15.04,14.23,26.4,26.8,-10.9,-9.3,6.4,64,2211,724,0.5,-0.2,2,-2.2,76.7,0,46.5,0
52.077,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,15.11,14.07,26.4,26.9,-10.9,-9.3,6.3,64,2213.3,725,0.6,-0.2,2,-1.9,77.8,0,47.7,0
52.200,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,15.11,13.95,26.3,26.8,-10.9,-9.3,6.4,64,2212.9,734,0.5,-0.4,2,-2.6,76.2,0,47.4,0
52.365,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,15.11,13.88,26.3,26.7,-10.9,-9.3,6.4,64,2216.7,734,0.3,-0.2,2,-3,75.8,0,46.4,0
52.465,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,15,13.84,26.2,26.7,-10.9,-9.3,6.3,64,2205.8,721,-0.3,-0.6,2,-1.9,76.7,0,46.5,0
52.584,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.86,13.82,26.3,27,-10.9,-9.3,6.3,64,2209.3,716,-0.5,-1.2,2,0,79.1,0,46.8,0
52.702,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.7,13.82,26.4,26.9,-10.9,-9.3,6.3,64,2205.1,727,-0.5,-2.3,2,-2.6,76.9,0,46.5,0
52.819,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.57,13.87,26.8,27.5,-10.9,-9.3,6.4,64,2221.7,717,-0.4,-3.1,2.1,-0.8,85,0,47.7,0
52.933,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.47,13.97,27,27.5,-10.9,-9.3,6.4,64,2212.4,706,-0.1,-3.4,2.1,1.5,79.5,0,47.4,0
53.035,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.35,14.14,26.9,28.2,-10.9,-9.3,6.4,64,2200.3,698,-0.2,-3.2,2,6.4,85.2,0,47.4,0
