Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e45 rev2.bin
324.716,14.7,0,-11.5,1.1,1,0,0,0,0,0,0,80.3,4,43,234.95,234.95,11.4,11.6,0,0,21.9,106,709.4,5453,0,0,5.9,6.8,47.8,61.6,44.6,0
324.815,14.7,0,-11.5,1,1,0,0,0,0,0,0,80.3,4,43,234.95,234.95,11.5,11.6,0,0,21.8,106,742.7,5427,0,0,6,6.8,47.8,61.2,44.6,0
324.916,14.7,0,-11.4,0.9,1,0,0,0,0,0,0,79.40000000000001,4,43,234.95,234.95,11.5,11.6,0,0,21.5,106,771.8,5365,0,0,5.9,6.8,47.9,61.7,44.7,0
325.016,14.7,0,-11.4,0.9,1,0,0,0,0,0,0,79.7,4,43,234.95,234.95,11.5,11.6,0,0,21.3,107,798.7,5335,0,0,5.9,6.4,47.9,61.3,44.7,0
325.116,14.7,0,-11.4,0.8,1,0,0,0,0,0,0,78.5,4,43,234.95,234.95,11.6,11.5,0,0,21.1,107,818.2,5301,0,0,5.9,6.4,47.9,61.3,44.8,0
325.216,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,78.90000000000001,4,43,234.95,234.95,11.6,11.5,0,0,20.9,107,835.7,5251,0,0,5.8,6.4,48,61.8,44.8,0
325.315,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,80.09999999999999,4,43,234.95,234.95,11.5,11.5,0,0,20.7,107,837.9,5202,0,0,5.7,6.4,48,61.9,44.9,0
325.416,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,78.7,4,43,234.95,234.95,11.4,11.4,0,0,20.4,107,843.4,5150,0,0,5.7,6,48.1,61.9,44.9,0
325.516,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,80.5,4,43,234.95,234.95,11.4,11.4,0,0,20.3,107,843.3,5129,0,0,5.6,6,48.1,62,44.9,0
325.619,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,79.7,4,43,234.95,234.95,11.3,11.4,0,0,20.1,107,843.4,5076,0,0,5.6,6,48.2,62,45,0
325.879,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,81,4,43,234.95,234.95,11.3,11.4,0,0,19.8,107,839.1,5031,0,0,5.5,6,48.2,61.6,45,0
325.981,14.7,0,-11.3,0.5,1,0,0,0,0,0,0,82,4,43,234.95,234.95,11.2,11.3,0,0,19.2,107,839.1,4920,0,0,5.4,5.6,48.3,62.2,45.1,0
326.085,14.7,0,-11.3,0.5,1,0,0,0,0,0,0,81.7,4,43,234.95,234.95,11.3,11.3,0,0,19,107,842.3,4865,0,0,5.3,5.6,48.4,62.2,45.2,0
326.187,14.7,0,-11.3,0.5,1,0,0,0,0,0,0,81.2,4,43,234.95,234.95,11.2,11.2,0,0,18.7,107,837.3,4802,0,0,5.2,5.6,48.4,62.3,45.2,0
326.285,14.7,0,-11.3,0.5,1,0,0,0,0,0,0,81.40000000000001,4,43,234.95,234.95,11.2,11.2,0,0,18.5,107,837.9,4765,0,0,5.1,5.2,48.5,62.3,45.3,0
326.381,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,82.2,4,43,234.95,234.95,11.2,11.2,0,0,18.4,107,840.9,4743,0,0,5,5.2,48.5,62.3,45.3,0
326.481,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,78.2,4,43,234.95,234.95,11.3,11.2,0,0,18.2,107,895.6,4696,0,0,5,5.6,48.5,62.4,45.3,0
326.585,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,73.7,4,43,234.95,234.95,11.1,11.1,0,0,18,107,1210.2,4648,0,0,4.8,4.9,48.6,62.4,45.4,0
326.686,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,71.59999999999999,4,43,234.95,234.95,11.2,11.1,0,0,17.8,107,1228.7,4618,0,0,4.8,4.9,48.5,62.3,45.3,0
326.785,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,71.09999999999999,4,43,234.95,234.95,11.1,11.2,0,0,17.6,107,1251.6,4577,0,0,4.7,4.9,48.4,62.2,45.2,0
326.885,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,71.8,4,43,234.95,234.95,11.1,11.2,0,0,17.5,107,1270.1,4525,0,0,4.6,4.9,48.2,63.1,45.1,0
326.986,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,71.59999999999999,4,43,234.95,234.95,11.1,11.3,0,0,17.4,107,1289.7,4488,0,0,4.6,4.9,48.2,63,45,0
327.085,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,72.2,4,43,234.95,234.95,11.2,11.3,0,0,17.4,107,1303.3,4466,0,0,4.6,4.9,48.2,63,45,0
327.185,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,71.3,4,43,234.95,234.95,11.3,11.4,0,0,17.3,107,1312,4412,0,0,4.6,4.5,48,62.9,44.9,0
327.285,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,70.90000000000001,4,43,234.95,234.95,11.4,11.5,0,0,17.2,107,1323.5,4364,0,0,4.5,4.5,47.9,62.8,44.7,0
327.425,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,71.09999999999999,4,43,234.95,234.95,11.4,11.5,0,0,17.2,107,1337.3,4322,0,0,4.5,4.5,47.8,62.7,44.7,0
327.525,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,70.7,4,43,234.95,234.95,11.5,11.6,0,0,17.1,107,1344.1,4292,0,0,4.5,4.1,47.8,61.6,44.6,0
327.626,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,71.3,4,43,234.95,234.95,11.5,11.6,0,0,17,107,1349.5,4248,0,0,4.4,4.1,47.7,62.5,44.5,0
327.726,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,71.40000000000001,4,43,234.95,234.95,11.6,11.7,0,0,17,107,1352.9,4217,0,0,4.4,4.1,47.6,61.4,44.5,0
327.826,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,72,4,43,234.95,234.95,11.7,11.8,0,0,16.9,107,1357.3,4159,0,0,4.4,4.1,47.5,62.3,44.3,0
327.922,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,71.8,4,43,234.95,234.95,11.7,11.8,0,0,16.8,107,1360.9,4139,0,0,4.3,3.8,47.4,60.8,44.3,0
328.026,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,72.2,4,43,234.95,234.95,11.7,11.8,0,0,16.8,107,1363.3,4115,0,0,4.3,3.8,47.4,62.2,44.2,0
328.125,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,70,4,43,234.95,234.95,11.8,11.9,0,0,16.7,107,1367,4087,0,0,4.3,3.8,47.3,62.1,44.1,0
328.225,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,72.2,4,43,234.95,234.95,11.9,11.9,0,0,16.7,107,1366,4050,0,0,4.4,3.8,47.2,62,44.1,0
328.326,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,72.7,4,43,234.95,234.95,11.9,12,0,0,16.6,107,1367.6,4023,0,0,4.3,3.8,47.1,61.9,44,0
328.421,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,72.3,4,43,234.95,234.95,11.9,12,0,0,16.5,107,1369.6,3995,0,0,4.3,3.4,47,61.8,43.9,0
328.526,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,72.2,4,43,234.95,234.95,11.9,11.9,0,0,16.4,107,1371.3,3974,0,0,4.3,3.4,46.8,61.6,43.7,0
328.625,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,71.8,4,43,234.95,234.95,11.9,11.9,0,0,16.3,107,1374.7,3958,0,0,4.2,3.4,46.7,61.4,43.6,0
328.725,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,72.2,4,43,234.95,234.95,11.8,11.9,0,0,16.2,107,1372.9,3952,0,0,4.2,3.4,46.6,60.4,43.6,0
328.974,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,71.8,4,43,234.95,234.95,11.8,11.9,0,0,16.1,107,1371.3,3946,0,0,4.2,3.4,46.6,60.3,43.5,0
329.077,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,72.7,4,43,234.95,234.95,11.8,11.8,0,0,15.9,108,1367.6,3918,0,0,4.2,3.4,46.3,61.1,43.2,0
329.171,14.7,0,-11.2,0.7,1,0,0,0,0,0,0,73,4,43,234.95,234.95,11.8,11.8,0,0,15.9,108,1369.6,3911,0,0,4.2,3.4,46.2,61,43.2,0
329.278,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,72.5,4,43,234.95,234.95,11.7,11.8,0,0,15.8,108,1367,3904,0,0,4.1,3.4,46.2,59.9,43.1,0
329.372,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,72.7,4,43,234.95,234.95,11.7,11.7,0,0,15.7,108,1367.8,3895,0,0,4.1,3.4,46.1,59.8,43,0
329.478,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,73.2,4,43,234.95,234.95,11.6,11.7,0,0,15.7,108,1362.6,3887,0,0,4.1,3.4,46,60.7,43,0
329.575,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,73.2,4,43,234.95,234.95,11.7,11.7,0,0,15.6,108,1360.4,3872,0,0,4.1,3.4,45.9,60.6,42.8,0
329.673,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,73.7,4,43,234.95,234.95,11.7,11.6,0,0,15.5,108,1361.7,3859,0,0,4.1,3,45.8,59.5,42.7,0
329.778,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,73.7,4,43,234.95,234.95,11.6,11.6,0,0,15.5,108,1360.9,3851,0,0,4,3,45.7,60.4,42.7,0
329.879,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,73.59999999999999,4,43,234.95,234.95,11.6,11.6,0,0,15.3,108,1358.3,3828,0,0,4,3,45.5,60.2,42.5,0
329.976,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,74.3,4,43,234.95,234.95,11.5,11.5,0,0,15.1,108,1358.9,3799,0,0,3.9,3,45.2,59.9,42.2,0
330.076,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,74.59999999999999,4,43,234.95,234.95,11.4,11.4,0,0,14.9,108,1356.5,3774,0,0,3.8,3,45,59.7,42,0
330.176,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,74.59999999999999,4,43,234.95,234.95,11.4,11.4,0,0,14.8,108,1353.9,3750,0,0,3.8,2.6,44.8,59.9,41.8,0
330.272,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,74.3,4,43,234.95,234.95,11.4,11.3,0,0,14.6,108,1355.6,3716,0,0,3.7,2.6,44.5,59.6,41.6,0
330.376,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,74.59999999999999,4,43,234.95,234.95,11.3,11.2,0,0,14.4,108,1350.9,3698,0,0,3.7,2.6,44.4,59.4,41.4,0
330.471,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,76.2,4,43,234.95,234.95,11.2,11.1,0,0,14.2,108,1317.6,3663,0,0,3.6,2.6,44.1,59.1,41.1,0
330.572,14.7,0,-11.4,0.7,1,0,0,0,0,0,0,79.7,4,43,234.95,234.95,11.1,11.1,0,0,13.9,108,1178.8,3625,0,0,3.4,2.2,43.8,58.4,40.9,0
330.674,14.7,0,-11.5,0.6,1,0,0,0,0,0,0,82.40000000000001,4,43,234.95,234.95,11,11,0,0,13.8,108,902.4,3604,0,0,3.4,2.2,43.6,58.2,40.7,0
330.769,14.7,0,-11.5,0.6,1,0,0,0,0,0,0,82.2,4,43,234.95,234.95,11,11,0.8,0,13.6,108,721.6,3577,0,0,3.4,2.2,43.4,57.6,40.6,0
