Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
57.75,5610.25,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
57.85,5591.25,0,2.12,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
57.96,5569.75,0,2.13,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
58.06,5553.75,0,2.11,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
58.17,5493.75,0,2.13,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
58.27,5472.25,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
58.37,5492,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
58.48,5471.25,0,2.12,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
58.58,5441.75,0,2.13,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
58.68,5411.75,0,2.11,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
58.78,5399.5,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
58.88,5375,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
58.98,5359.25,0,2.11,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
59.08,5348.5,0,2.11,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
59.18,5325.25,0,2.07,0.18,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
59.29,5293.5,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,222.8,15.06,4
59.39,5269.5,0,2.09,0.18,0,55.4,20.33,0,2.34,1,0,222.8,15.06,4
59.49,5256.5,0,2.08,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
59.59,5243.5,0,2.1,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
59.69,5228,0,2.09,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
59.8,5196.5,0,2.07,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
59.9,5179.5,0,2.09,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
60,5159.75,0,2.08,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
60.1,5155.5,0,2.06,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
60.2,5131,0,2.08,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
60.31,5100.5,0,2.09,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
60.41,5085,0,2.07,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
60.52,5055.25,0,2.08,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
60.62,5049.75,0,2.06,0.2,0,55.4,20.33,0,2.34,1,0,221,15.06,4
60.72,5037.75,0,2.08,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
60.82,5008.5,0,2.08,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
60.92,5007,0,2.06,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
61.03,4957.5,0,2.08,0.2,0,55.4,20.33,0,2.34,1,0,221,15.06,4
61.13,4952.25,0,2.04,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
61.23,4935.5,0,2.04,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
61.34,4924.5,0,2.02,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
61.44,4911.5,0,2.04,0.19,0,55.4,20.33,0,2.34,1,0,221,15.06,4
61.54,4887,0,2.01,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
61.64,4851.75,0,2.02,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
61.74,4838.25,0,1.99,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
61.84,4833,0,1.99,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
61.94,4815.5,0,1.98,0.18,0,55.4,20.33,0,2.34,1,0,221,15.06,4
62.04,4781.75,0,1.96,0.17,0,55.4,20.33,0,2.34,1,0,221,15.06,4
62.15,4772.5,0,1.98,0.17,0,55.4,20.33,0,2.34,1,0,221,15.06,4
62.25,4744.5,0,1.96,0.17,0,55.4,20.33,0,2.34,1,0,221,15.06,4
62.36,4732.5,0,1.96,0.16,0,55.4,20.33,0,2.34,1,0,221,15.06,4
62.46,4712.5,0,1.94,0.17,0,55.4,20.33,0,2.34,1,0,221,15.06,4
62.56,4704.75,0,1.93,0.17,0,55.4,20.33,0,2.34,1,0,221,15.06,4
62.66,4683.75,0,1.94,0.17,0,55.4,20.33,0,2.34,1,0,221,15.06,4
62.76,4665,0,1.91,0.16,0,55.4,20.33,0,2.34,1,0,221,15.06,4
62.86,4648,0,1.9,0.16,0,55.4,20.33,0,2.34,1,0,221,15.06,4
62.96,4629.75,0,1.89,0.15,0,55.4,20.33,0,2.34,1,0,221,15.06,4
63.06,4612,0,1.88,0.15,0,55.4,20.33,0,2.34,1,0,221,15.06,4
63.16,4605.75,0,1.88,0.15,0,55.4,20.33,0,2.34,1,0,221,15.06,4
63.26,4564.25,0,1.88,0.15,0,55.4,20.33,0,2.34,1,0,221,15.06,4
63.36,4557.5,0,1.86,0.15,0,55.4,20.33,0,2.34,1,0,221,15.06,4
63.46,4529.75,0,1.85,0.14,0,55.4,20.33,0,2.34,1,0,221,15.06,4
63.56,4526,0,1.82,0.14,0,55.4,20.33,0,2.34,1,0,221,15.06,4
63.67,4513.75,0,1.83,0.14,0,55.4,20.33,0,2.34,1,0,221,15.06,4
63.77,4500.75,0,1.8,0.13,0,55.4,20.33,0,2.34,1,0,221,15.06,4
63.87,4469.5,0,1.78,0.13,0,55.4,20.33,0,2.34,1,0,221,15.06,4
63.97,4450.25,0,1.78,0.13,0,55.4,20.33,0,2.34,1,0,221,15.06,4
64.07,4440.25,0,1.76,0.12,0,55.4,20.33,0,2.34,1,0,221,15.06,4
64.17,4410.75,0,1.78,0.13,0,55.4,20.33,0,2.34,1,0,221,15.06,4
64.27,4402.5,0,1.76,0.13,0,55.4,20.33,0,2.34,1,0,221,15.06,4
64.37,4394.25,0,1.76,0.12,0,55.4,20.33,0,2.34,1,0,221,15.06,4
64.47,4377.25,0,1.75,0.12,0,55.4,20.33,0,2.34,1,0,221,15.06,4
64.58,4346,0,1.75,0.12,0,55.4,20.33,0,2.34,1,0,221,15.06,4
64.68,4341.5,0,1.74,0.12,0,55.4,20.33,0,2.34,1,0,221,15.06,4
64.78,4311,0,1.74,0.11,0,55.4,20.33,0,2.34,1,0,221,15.06,4
64.88,4309,0,1.72,0.12,0,55.4,20.33,0,2.34,1,0,221,15.06,4
64.98,4291,0,1.71,0.12,0,55.4,20.33,0,2.34,1,0,221,15.06,4
65.08,4274,0,1.72,0.12,0,55.4,20.33,0,2.34,1,0,221,15.06,4
65.18,4268.5,0,1.73,0.12,0,55.4,20.33,0,2.34,1,0,221,15.06,4
65.28,4231.5,0,1.71,0.12,0,55.4,20.33,0,2.34,1,0,221,15.06,4
65.38,4219.75,0,1.69,0.11,0,55.4,20.33,0,2.34,1,0,221,15.06,4
65.48,4200,0,1.71,0.11,0,55.4,20.33,0,2.34,1,0,221,15.06,4
65.58,4194.75,0,1.7,0.11,0,55.4,20.33,0,2.34,1,0,221,15.06,4
65.68,4167.5,0,1.7,0.11,0,57.2,20.33,0,2.34,1,0,221,15.06,4
65.78,4170.5,0,1.71,0.12,0,57.2,20.33,0,2.34,1,0,221,15.06,4
65.88,4138.75,0,1.7,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
65.99,4120.25,0,1.7,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
66.1,4112.75,0,1.69,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
66.2,4094,0,1.68,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
66.3,4100.25,0,1.68,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
66.4,4063.25,0,1.69,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
66.5,4037.25,0,1.67,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
66.6,4029.75,0,1.67,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
66.7,4012.5,0,1.67,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
66.8,4010,0,1.66,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
66.9,3984.75,0,1.64,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
67,3968.75,0,1.66,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
67.1,3961.25,0,1.66,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
67.21,3940,0,1.65,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
67.32,3934.25,0,1.65,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
67.42,3916.75,0,1.66,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
67.52,3905.5,0,1.67,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
67.62,3880.5,0,1.65,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
67.72,3865.5,0,1.64,0.1,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
67.83,3849.75,0,1.64,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
67.93,3836.5,0,1.62,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
68.04,3836.5,0,1.62,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
68.14,3817.75,0,1.63,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
68.24,3797.75,0,1.63,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
68.34,3781,0,1.62,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
68.44,3769.25,0,1.61,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
68.54,3759.5,0,1.64,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
68.65,3740.5,0,1.63,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
68.76,3737.5,0,1.63,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
68.86,3708.75,0,1.65,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
68.96,3696.5,0,1.64,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
69.07,3688,0,1.62,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
69.17,3675.5,0,1.65,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
69.27,3664.5,0,1.63,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
69.37,3646,0,1.63,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
69.47,3652,0,1.64,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
69.58,3618,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
69.68,3613.5,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
69.78,3594,0,1.65,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
69.88,3577.25,0,1.65,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
69.98,3577,0,1.64,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
70.09,3550,0,1.65,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
70.19,3527.75,26.01,3.56,0.79,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
70.29,3643.75,70.48,3.14,1,0,57.2,15.96,0,2.34,1,0,219.2,15.06,4
70.39,4265,1.89,1.78,0.89,0,57.2,14.93,0,0.78,1,0,219.2,15.06,4
70.49,4347,0,1.78,0.11,0,57.2,13.9,0,-1.56,1,0,219.2,13.76,4
70.59,4247,0,1.61,0.09,0,57.2,20.33,0,-0.78,1,0,219.2,15.06,4
70.7,4166.25,0,1.65,0.09,0,57.2,20.33,0,-0.78,1,0,219.2,15.06,4
70.8,4224.75,0,1.68,0.11,0,57.2,20.33,0,0,1,0,219.2,15.06,4
70.9,4458.75,0,1.69,0.1,0,57.2,20.33,0,0,1,0,219.2,15.06,4
71,4419.5,0.11,1.73,0.11,0,57.2,14.93,0,0,1,0,219.2,15.06,4
71.11,4335.5,0.18,1.72,0.12,0,57.2,12.52,0,0.78,1,0,219.2,15.06,4
71.21,4364,0.04,1.69,0.11,0,57.2,11.94,0,0.78,1,0,219.2,15.06,4
71.31,4346.75,0.07,1.71,0.11,0,57.2,12.29,0,2.34,1,0,219.2,15.06,4
71.41,4317,0,1.68,0.1,0,57.2,12.86,0,2.34,1,0,219.2,15.06,4
71.52,4296.5,0,1.71,0.11,0,57.2,13.32,0,2.34,1,0,219.2,15.06,4
71.62,4285.5,0,1.71,0.12,0,57.2,14.47,0,2.34,1,0,219.2,15.06,4
71.73,4276.5,0,1.7,0.11,0,57.2,20.21,0,2.34,1,0,219.2,15.06,4
71.83,4239.25,0,1.7,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
71.93,4222.5,0,1.7,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
72.03,4193,0,1.7,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
72.14,4174,0,1.71,0.12,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
72.24,4163,0,1.7,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
72.35,4149.5,0,1.68,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
72.46,4133,0,1.7,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
72.56,4088,0,1.66,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
72.66,4073.25,0,1.68,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
72.76,4070.75,0,1.67,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
72.86,4050,0,1.69,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
72.97,4019.5,0,1.66,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
73.07,3996.75,0,1.65,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
73.17,3984.75,0,1.67,0.11,0,57.2,20.33,0,2.34,1,0,219.2,15.06,4
73.28,3962,0,1.66,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
73.38,3950.5,0,1.66,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
73.48,3945.5,0,1.65,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
73.58,3902,0,1.66,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
73.68,3900.75,0,1.62,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
73.78,3888.5,0,1.63,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
73.88,3859,0,1.64,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
73.98,3835,0,1.63,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
74.08,3822.25,0,1.63,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
74.18,3803.5,0,1.65,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
74.28,3782.75,0,1.63,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
74.38,3776.5,0,1.65,0.1,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
74.48,3743.75,0,1.64,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
74.58,3738,0,1.64,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
74.68,3713.75,0,1.64,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
74.78,3697,0,1.65,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
74.88,3689.75,0,1.63,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
74.98,3666.25,0,1.65,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
75.08,3657.5,0,1.64,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
75.19,3623.25,0,1.63,0.11,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
75.29,3613.5,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
75.39,3586.75,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
75.49,3581,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
75.59,3570.75,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
75.69,3545.25,0,1.65,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
75.8,3531.25,0,1.66,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
75.9,3501,0,1.64,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
76,3492,0,1.63,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
76.11,3475.5,0,1.64,0.12,0,57.2,20.33,0,2.34,1,0,217.4,15.06,4
76.21,3461.75,0,1.65,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
76.32,3438.25,0,1.64,0.12,0,59,20.33,0,2.34,1,0,217.4,15.06,4
76.42,3425.75,0,1.63,0.12,0,59,20.33,0,2.34,1,0,217.4,15.06,4
76.52,3406.75,0,1.64,0.12,0,59,20.33,0,2.34,1,0,217.4,15.06,4
76.62,3390.5,0,1.65,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
76.72,3378.75,0,1.64,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
76.83,3356,0,1.67,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
76.93,3349.5,0,1.65,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
77.04,3315.5,0,1.65,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
77.14,3309.75,0,1.63,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
77.25,3279,0,1.65,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
77.35,3272.25,0,1.63,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
77.45,3254.5,0,1.64,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
77.55,3231,0,1.64,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
77.66,3222.25,0,1.63,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
77.76,3201.5,0,1.62,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
77.86,3188.25,0,1.63,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
77.97,3168.25,0,1.63,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
78.08,3159.75,0,1.62,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
78.18,3145.75,0,1.62,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
78.28,3130.75,0,1.62,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
78.38,3106.75,0,1.63,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
78.48,3095.25,0,1.63,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
78.58,3078,0,1.61,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
78.68,3066.25,0,1.62,0.12,0,59,20.33,0,2.34,1,0,217.4,15.06,4
78.78,3058.75,0,1.63,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
78.89,3029.25,0,1.64,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
78.99,3024.25,0,1.63,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
79.09,3004.25,0,1.63,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
79.19,2986.25,0,1.6,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
79.3,2985.25,0,1.62,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
79.41,2955.75,0,1.62,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
79.51,2946.75,0,1.62,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
79.62,2916,0,1.62,0.15,0,59,20.33,0,2.34,1,0,217.4,15.06,4
79.72,2909.75,0,1.61,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
79.82,2902.25,0,1.62,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
79.93,2885.25,0,1.61,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
80.03,2868.25,0,1.62,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
80.13,2860.75,0,1.6,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
80.24,2831.25,0,1.6,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
80.34,2824.25,0,1.61,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
80.44,2813,0,1.6,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
80.54,2794.75,0,1.6,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
80.64,2786,0,1.6,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
80.75,2765,0,1.6,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
80.85,2749,0,1.57,0.14,0,59,20.33,0,2.34,1,0,217.4,15.06,4
80.96,2730.25,0,1.58,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
81.06,2721,0,1.56,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
81.16,2705,0,1.57,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
81.26,2696,0,1.56,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
81.37,2677.5,0,1.55,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
81.47,2667,0,1.56,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
81.58,2645.75,0,1.56,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
81.68,2638.25,0,1.55,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
81.78,2623.25,0,1.54,0.13,0,59,20.33,0,2.34,1,0,217.4,15.06,4
81.88,2605.5,0,1.52,0.13,0,59,20.33,0,2.34,1,0,215.6,15.06,4
81.98,2598.75,0,1.52,0.12,0,59,20.33,0,2.34,1,0,215.6,15.06,4
82.08,2579,0,1.5,0.13,0,59,20.33,0,2.34,1,0,215.6,15.06,4
82.18,2565,0,1.5,0.12,0,59,20.33,0,2.34,1,0,215.6,15.06,4
82.28,2547.75,0,1.48,0.11,0,59,20.33,0,2.34,1,0,215.6,15.06,4
82.38,2536.5,0,1.49,0.12,0,59,20.33,0,2.34,1,0,215.6,15.06,4
82.48,2523.75,0,1.49,0.12,0,59,20.33,0,2.34,1,0,215.6,15.06,4
82.58,2512.25,0,1.48,0.12,0,59,20.33,0,2.34,1,0,215.6,15.06,4
82.68,2497.5,0,1.49,0.12,0,59,20.33,0,2.34,1,0,215.6,15.06,4
82.78,2488,0,1.46,0.11,0,59,20.33,0,2.34,1,0,215.6,15.06,4
82.88,2472.5,0.05,1.46,0.11,0,59,20.33,0,2.34,1,0,215.6,15.06,4
82.99,2480,0.15,1.45,0.11,0,59,20.33,0,2.34,1,0,215.6,15.06,4
83.09,2454.75,0.16,1.45,0.11,0,59,20.33,0,2.34,1,0,215.6,15.06,4
83.19,2433.25,0.15,1.45,0.11,0,59,20.33,0,2.34,1,0,215.6,15.06,4
83.3,2455.75,0.15,1.44,0.11,0,59,20.33,0,2.34,1,0,215.6,15.06,4
83.4,2451.5,0.09,1.46,0.11,0,59,20.33,0,2.34,1,0,215.6,15.06,4
83.5,2426.25,0.17,1.44,0.11,0,59,17.92,0,2.34,1,0,215.6,15.06,4
83.6,2415.75,0,1.45,0.11,0,59,16.88,0,2.34,1,0,215.6,15.06,4
83.7,2431.25,0,1.44,0.11,0,59,15.62,0,2.34,1,0,215.6,15.06,4
83.81,2376.75,0,1.43,0.11,0,59,15.04,0,2.34,1,0,215.6,15.06,4
83.91,2392.75,0,1.42,0.11,0,59,14.81,0,2.34,1,0,215.6,15.06,4
84.01,2379.5,0,1.41,0.11,0,59,14.7,0,2.34,1,0,215.6,15.06,4
84.12,2366,0,1.43,0.11,0,59,14.81,0,2.34,1,0,215.6,15.06,4
84.22,2347.5,0,1.42,0.11,0,59,15.39,0,2.34,1,0,215.6,15.06,4
84.33,2345,0,1.43,0.11,0,59,16.19,0,2.34,1,0,215.6,15.06,4
84.43,2339.25,0,1.41,0.11,0,59,16.08,0,2.34,1,0,215.6,15.06,4
84.53,2300.25,0,1.4,0.11,0,59,16.77,0,2.34,1,0,215.6,15.06,4
84.63,2303,0,1.41,0.11,0,59,16.88,0,2.34,1,0,215.6,15.06,4
84.73,2283.5,0,1.4,0.1,0,59,19.29,0,2.34,1,0,215.6,15.06,4
84.83,2272.5,0,1.4,0.1,0,59,20.33,0,2.34,1,0,215.6,15.06,4
84.93,2271.5,0,1.39,0.1,0,59,20.33,0,2.34,1,0,215.6,15.06,4
85.03,2254,0,1.41,0.11,0,59,20.33,0,2.34,1,0,215.6,15.06,4
85.14,2237.75,1.73,1.48,0.13,0,59,20.33,0,2.34,1,0,215.6,15.06,4
85.25,2233.5,2.78,1.65,0.19,0,59,20.33,0,2.34,1,0,215.6,15.06,4
85.35,2256.5,6.86,2.02,0.36,0,59,20.33,0,2.34,1,0,215.6,15.06,4
85.45,2296.75,11.4,2.41,0.54,0,59,20.33,0,1.56,1,0,215.6,15.06,4
85.56,2296.75,20.29,2.9,1.3,0,59,17.69,0,0.78,1,0,215.6,15.06,4
85.67,2335,21.08,2.68,1.07,0,59,13.9,-0.78,0.78,1,0,215.6,15.06,4
85.77,2324,20.15,2.62,0.92,0,59,14.36,-1.56,0.78,1,0,215.6,14,2
85.87,2374.25,21.33,2.7,0.97,0,59,14.59,1.56,0.78,1,0,215.6,14,2
85.97,2442.75,35.61,2.84,1.05,0,59,14.59,3.91,0.78,1,0,215.6,13.76,2
86.08,2519.5,39.71,2.88,1.12,0,59,13.67,7.03,0.78,1,0,215.6,13.53,2
86.19,2559.25,41.37,2.81,1.06,0,59,13.32,0,0.78,1,0,215.6,15.06,4
86.29,2594.25,44.6,2.98,1.04,0,59,13.21,0,0.78,1,0,215.6,15.06,4
86.39,2680.5,54.42,2.96,1.14,0,59,13.44,0,0.78,1,0,215.6,15.06,4
86.49,2709,63.81,2.99,1.04,0,59,13.09,0,0.78,1,0,215.6,15.06,4
86.6,2789.75,81.62,2.98,1.12,0,59,13.09,0,0.78,1,0,215.6,12.59,4
86.7,2848,87.24,3.01,1.12,0,57.2,12.75,0,0.78,1,0,215.6,12.59,4
86.8,2907.5,89.14,3.09,1.14,0,57.2,12.75,0,0.78,1,0,215.6,12.59,4
86.9,2991,95.87,3.04,1.28,0,57.2,12.75,0,0.78,1,0,215.6,12.59,4
87,3042.5,95.87,3.12,1.1,0,57.2,12.86,0,0.78,1,0,215.6,12.59,4
87.11,3087.5,95.89,3.12,1.08,0,57.2,12.86,0,0.78,1,0,215.6,12.59,4
87.21,3153.5,95.88,3.15,1.13,0,57.2,12.86,0,0.78,1,0,215.6,12.59,4
87.32,3222.75,95.81,3.08,1.15,0,57.2,12.75,0,0.78,1,0,215.6,12.59,4
87.43,3256.75,95.69,3.12,1.19,0,57.2,13.09,0,0.78,1,0,215.6,12.59,4
