Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
183.32,3005.5,7.03,2.29,0.44,0,57.2,14.47,-2.34,0,1,0,206.6,14.94,2
183.43,3008,6.99,2.28,0.44,0,57.2,14.59,-3.12,0,1,0,206.6,14.94,2
183.54,3006,6.89,2.26,0.44,0,57.2,14.47,-2.34,0,1,0,206.6,14.82,2
183.64,3011.25,6.49,2.23,0.42,0,57.2,14.47,-3.12,0,1,0,206.6,14.82,2
183.75,3012.25,6.1,2.2,0.39,0,57.2,14.47,-3.91,0,1,0,206.6,14.94,2
183.86,3014.75,5.63,2.18,0.39,0,57.2,14.59,-3.91,0,1,0,206.6,14.82,2
183.96,3015.5,5.64,2.15,0.37,0,57.2,14.7,-3.12,0,1,0,206.6,14.82,2
184.06,3020.5,5.28,2.13,0.35,0,57.2,14.7,-3.12,0,1,0,206.6,14.82,2
184.16,3015.5,5.1,2.12,0.35,0,57.2,14.59,-3.12,0,1,0,206.6,14.82,2
184.27,3020,5.29,2.12,0.35,0,57.2,14.47,-3.91,0,1,0,206.6,14.94,2
184.37,3025,5.84,2.18,0.38,0,57.2,14.47,-3.91,0,1,0,206.6,14.94,2
184.48,3023,5.8,2.17,0.37,0,57.2,14.93,-3.91,0,1,0,206.6,14.82,2
184.58,3026.5,1.16,1.73,0.37,0,57.2,15.04,-3.12,0,1,0,206.6,14.71,2
184.68,3030.5,0,1.61,0.13,0,57.2,14.01,-2.34,0,1,0,206.6,14.71,2
184.78,3028.25,0,1.56,0.11,0,57.2,13.55,0,0.78,1,0,206.6,15.06,4
184.89,2904.25,0,1.57,0.12,0,57.2,15.96,0,1.56,1,0,206.6,15.06,4
185.00,2847.75,0,1.55,0.14,0,57.2,20.33,0,1.56,1,0,206.6,15.06,4
185.10,2784,0,1.51,0.11,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
185.20,2637.75,2.09,1.53,0.11,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
185.30,2429.25,3.87,1.77,0.2,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
185.40,2268,7.4,2.02,0.32,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
185.50,2327.5,10,2.33,0.52,0,57.2,18.72,0,3.12,1,0,206.6,15.06,4
185.60,2349,10.65,2.42,0.66,0,57.2,15.5,0,2.34,1,0,206.6,15.06,4
185.70,2314.5,10.46,2.36,0.66,0,57.2,13.67,0,0.78,1,0,206.6,14.71,2
185.80,2314.25,10.43,2.34,0.63,0,57.2,13.21,-4.69,0.78,1,0,206.6,14.35,2
185.90,2308.25,10.46,2.34,0.64,0,57.2,13.9,-5.47,0.78,1,0,206.6,14.35,2
186.00,2310.75,10.17,2.32,0.62,0,57.2,14.59,-3.91,0.78,1,0,206.6,14.47,2
186.10,2318.25,9.19,2.24,0.58,0,57.2,14.81,-1.56,0.78,1,0,206.6,14.12,2
186.20,2316.5,7.48,2.12,0.49,0,57.2,14.36,-1.56,0.78,1,0,206.6,13.76,2
186.30,2315.75,3.09,1.78,0.3,0,57.2,13.9,-1.56,0,1,0,206.6,14.35,2
186.40,2314.5,2.03,1.65,0.21,0,57.2,13.67,-2.34,0,1,0,206.6,14.59,2
186.50,2319.25,1.13,1.54,0.15,0,57.2,13.32,-3.12,0,1,0,206.6,14.47,2
186.60,2300.25,1.1,1.49,0.13,0,57.2,13.32,0,0.78,1,0,206.6,15.06,4
186.70,2305.75,0.76,1.46,0.12,0,57.2,15.16,0,0,1,0,206.6,15.06,4
186.81,2289.5,0.57,1.41,0.11,0,57.2,16.88,0,0,1,0,206.6,15.06,4
186.91,2283.75,0.42,1.39,0.1,0,57.2,19.64,0,0,1,0,206.6,15.06,4
187.02,2314.25,0.18,1.39,0.1,0,57.2,19.75,0,0,1,0,206.6,15.06,4
187.12,2290,0.09,1.36,0.09,0,57.2,19.52,0,0,1,0,206.6,15.06,4
187.23,2285.75,0,1.35,0.09,0,57.2,20.33,0,0,1,0,206.6,15.06,4
187.33,2289,0,1.34,0.09,0,57.2,20.33,0,0.78,1,0,206.6,15.06,4
187.43,2270.25,0,1.35,0.09,0,57.2,20.33,0,1.56,1,0,206.6,15.06,4
187.53,2281.25,0,1.35,0.09,0,57.2,20.33,0,1.56,1,0,206.6,15.06,4
187.63,2266.75,0,1.34,0.09,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
187.73,2264.25,0,1.36,0.09,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
187.84,2258,0,1.34,0.09,0,57.2,20.33,0,3.12,1,0,206.6,15.06,4
187.94,2254.25,0,1.33,0.09,0,57.2,20.33,0,3.12,1,0,206.6,15.06,4
188.04,2248.5,0,1.34,0.09,0,57.2,20.33,0,3.91,1,0,206.6,15.06,4
188.14,2237.5,0,1.35,0.09,0,57.2,20.33,0,3.91,1,0,206.6,15.06,4
188.25,2236.5,0,1.36,0.09,0,57.2,20.33,0,3.91,1,0,206.6,15.06,4
188.35,2227.25,0,1.35,0.09,0,57.2,20.33,0,3.91,1,0,206.6,15.06,4
188.45,2230.25,0,1.34,0.09,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
188.56,2217.25,0,1.34,0.09,0,57.2,20.33,0,6.25,1,0,206.6,15.06,4
188.66,2220.75,0,1.34,0.09,0,59,20.33,0,6.25,1,0,206.6,15.06,4
188.76,2175.25,43.3,2.75,1.19,0,59,20.33,0,6.25,1,0,206.6,15.06,4
188.86,2280,5.15,1.88,0.37,0,59,20.33,0,5.47,1,0,206.6,15.06,4
188.96,2679.5,0,1.45,0.13,0,59,14.36,0,5.47,1,0,206.6,15.06,4
189.06,2611.5,0,1.29,0.06,0,59,19.75,0,6.25,1,0,206.6,15.06,4
189.16,2470.5,0,1.28,0.07,0,59,20.33,0,6.25,1,0,206.6,15.06,4
189.26,2412.75,0,1.32,0.07,0,59,20.33,0,6.25,1,0,206.6,15.06,4
189.37,2490.25,0,1.34,0.08,0,59,20.33,0,6.25,1,0,206.6,15.06,4
189.47,2546.75,0,1.4,0.09,0,59,20.33,0,6.25,1,0,206.6,15.06,4
189.58,2737.5,0,1.43,0.09,0,59,20.33,0,6.25,1,0,206.6,15.06,4
189.68,2830,0,1.49,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
189.78,2777.5,0,1.5,0.11,0,59,20.33,0,6.25,1,0,206.6,15.06,4
189.88,2807.5,0,1.5,0.11,0,59,20.33,0,6.25,1,0,206.6,15.06,4
189.98,2780.5,0,1.5,0.11,0,59,20.33,0,6.25,1,0,206.6,15.06,4
190.09,2780.25,0,1.46,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
190.19,2774.25,0,1.47,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
190.30,2759,0,1.48,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
190.41,2759,0,1.47,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
190.52,2745,0,1.46,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
190.62,2742.75,0,1.46,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
190.73,2728,0,1.46,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
190.83,2722,0,1.47,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
190.93,2714.75,0,1.44,0.09,0,59,20.33,0,6.25,1,0,206.6,15.06,4
191.03,2701.25,0,1.45,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
191.14,2700.5,0,1.44,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
191.24,2676.5,0,1.45,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
191.34,2677,0,1.45,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
191.44,2666.25,0,1.45,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
191.54,2666.25,0,1.44,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
191.65,2648.5,0,1.43,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
191.75,2648.25,0,1.41,0.09,0,59,20.33,0,6.25,1,0,206.6,15.06,4
191.85,2629.25,0,1.4,0.09,0,59,20.33,0,6.25,1,0,206.6,15.06,4
191.95,2626.75,0,1.39,0.09,0,59,20.33,0,6.25,1,0,206.6,15.06,4
192.05,2612.5,0,1.39,0.09,0,59,20.33,0,6.25,1,0,206.6,15.06,4
192.15,2602.5,9.53,1.95,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
192.26,2680.25,44.42,2.85,1.09,0,59,20.33,0,6.25,1,0,206.6,15.06,4
192.36,2938.5,1.83,1.65,0.16,0,59,19.29,0,5.47,1,0,206.6,15.06,4
192.46,3189.5,0,1.4,0.09,0,59,12.75,0,6.25,1,0,206.6,15.06,4
192.56,3120.5,0,1.4,0.08,0,59,16.88,0,6.25,1,0,206.6,15.06,4
192.67,3032.25,0,1.53,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
192.77,3114.25,0,1.54,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
192.87,3073,0,1.53,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
192.97,3079.75,0,1.51,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
193.07,3055.75,0,1.5,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
193.17,3058,0,1.51,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
193.27,3060.5,0,1.5,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
193.37,3030.5,0,1.5,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
193.47,3029.75,0,1.52,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
193.57,3002,0,1.5,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
193.67,3004,0,1.53,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
193.77,3001.75,0,1.52,0.11,0,59,20.33,0,6.25,1,0,206.6,15.06,4
193.88,2973.75,0,1.52,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
193.98,2970.75,0,1.53,0.11,0,59,20.33,0,6.25,1,0,206.6,15.06,4
194.08,2939.5,0,1.53,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
194.18,2941.5,0,1.52,0.11,0,59,20.33,0,6.25,1,0,206.6,15.06,4
194.29,2935.75,0,1.51,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
194.39,2917.25,0,1.52,0.11,0,59,20.33,0,6.25,1,0,206.6,15.06,4
194.49,2913.25,0,1.52,0.11,0,59,20.33,0,6.25,1,0,206.6,15.06,4
194.60,2895.25,0,1.5,0.11,0,59,20.33,0,6.25,1,0,206.6,15.06,4
194.70,2894,0,1.5,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
194.80,2874.75,0,1.5,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
194.90,2858.25,0.03,1.49,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
195.01,2902.75,0,1.51,0.1,0,59,20.33,0,6.25,1,0,206.6,15.06,4
195.11,2898.75,0.18,1.58,0.12,0,59,20.33,0,6.25,1,0,206.6,15.06,4
195.21,2815.25,0.64,1.62,0.14,0,59,20.33,0,6.25,1,0,206.6,15.06,4
195.31,2813.75,1.06,1.64,0.15,0,59,19.52,0,6.25,1,0,206.6,15.06,4
195.42,2845.25,1.22,1.67,0.15,0,59,15.73,0,6.25,1,0,206.6,15.06,4
195.52,2845.25,1.44,1.7,0.16,0,59,15.5,0,5.47,1,0,206.6,14.82,2
195.62,2834.75,1.52,1.71,0.17,0,59,14.7,0,5.47,1,0,206.6,14,2
195.72,2824,2.91,1.78,0.18,0,59,14.81,0,4.69,1,0,206.6,14.24,2
195.82,2820.25,3.93,1.9,0.25,0,59,14.81,1.56,3.91,1,0,206.6,14.35,2
195.92,2839,5.21,2.03,0.28,0,59,15.39,3.91,3.91,1,0,206.6,14.12,2
196.02,2822.5,5.4,2.08,0.32,0,59,15.27,7.03,3.91,1,0,206.6,13.88,2
196.12,2800.5,4.81,2.03,0.32,0,59,14.13,7.03,3.12,1,0,206.6,13.88,2
196.22,2826.75,4.8,2.03,0.32,0,59,12.98,4.69,3.12,1,0,206.6,13.88,2
196.32,2830.25,4.37,1.98,0.3,0,59,12.75,2.34,3.12,1,0,206.6,14.59,2
196.42,2829.25,4.5,1.99,0.29,0,59,13.09,-0.78,2.34,1,0,206.6,14.59,2
196.52,2828.75,5,2.03,0.31,0,59,13.55,-1.56,2.34,1,0,206.6,14.71,2
196.63,2831.5,5.11,2.06,0.32,0,59,13.9,-2.34,2.34,1,0,206.6,14.59,2
196.74,2833.25,5.22,2.06,0.32,0,59,14.36,-1.56,0,1,0,206.6,14.47,2
196.84,2835.25,5.14,2.07,0.35,0,59,14.81,-0.78,0,1,0,206.6,14.47,2
196.94,2837.75,3.65,1.95,0.29,0,59,14.81,0,0,1,0,206.6,14.47,2
197.04,2831.5,1.67,1.77,0.27,0,59,14.36,0.78,0,1,0,206.6,14.47,2
197.14,2830.5,1.65,1.69,0.17,0,59,13.67,-1.56,0,1,0,206.6,14.71,2
197.24,2833.5,2.47,1.78,0.18,0,59,13.44,-3.12,0,1,0,206.6,14.94,2
197.34,2824.75,3.84,1.89,0.22,0,59,13.67,-3.91,0,1,0,206.6,15.06,2
197.44,2837.5,4.21,1.95,0.27,0,59,14.59,-3.12,0,1,0,206.6,14.94,2
197.54,2827.75,4.15,1.96,0.28,0,59,15.73,0,0,1,0,206.6,14.94,2
197.64,2824.5,3.87,1.97,0.29,0,59,15.85,1.56,0,1,0,206.6,14.59,2
197.74,2820.25,3.45,1.9,0.27,0,59,15.39,2.34,0,1,0,206.6,14.59,2
197.85,2825.75,3.11,1.86,0.23,0,59,14.24,2.34,0,1,0,206.6,14.59,2
197.95,2821,2.56,1.83,0.23,0,59,13.9,0.78,0,1,0,206.6,15.18,2
198.05,2818,2.59,1.82,0.21,0,59,14.01,0,0,1,0,206.6,15.18,2
198.15,2817,2.88,1.82,0.21,0,59,14.24,-0.78,0,1,0,206.6,15.18,2
198.26,2818.25,2.97,1.86,0.23,0,59,14.47,-0.78,0,1,0,206.6,15.18,2
198.36,2812.5,2.92,1.84,0.22,0,59,14.81,-0.78,0,1,0,206.6,15.18,2
198.47,2808.5,2.5,1.81,0.23,0,59,14.93,0,0,1,0,206.6,14.82,2
198.57,2805,2.33,1.78,0.21,0,59,14.93,0,0,1,0,206.6,14.82,2
198.67,2805.25,2.44,1.78,0.2,0,59,14.81,0,0,1,0,206.6,14.94,2
198.77,2801,2.6,1.81,0.21,0,59,14.7,0,0,1,0,206.6,14.94,2
198.87,2801,2.61,1.82,0.21,0,59,14.81,0.78,0,1,0,206.6,14.94,2
198.98,2799.25,2.72,1.8,0.21,0,59,15.04,0.78,0,1,0,206.6,14.94,2
199.08,2801,2.86,1.83,0.21,0,59,15.04,2.34,0,1,0,206.6,14.82,2
199.18,2791,2.82,1.84,0.23,0,59,15.04,2.34,0,1,0,206.6,14.82,2
199.28,2793.5,3.14,1.85,0.23,0,59,14.93,3.12,0,1,0,206.6,14.94,2
199.38,2793,3.21,1.87,0.23,0,59,14.81,3.12,0,1,0,206.6,14.94,2
199.48,2790.5,3.11,1.86,0.23,0,59,14.7,3.12,0,1,0,206.6,14.94,2
199.58,2791,2.96,1.85,0.23,0,59,14.59,3.12,0,1,0,206.6,15.06,2
199.68,2787,2.53,1.82,0.22,0,59,14.59,3.12,0,1,0,206.6,14.94,2
199.79,2782.75,2.54,1.77,0.21,0,59,14.36,1.56,0,1,0,206.6,14.94,2
199.89,2787,2.82,1.81,0.21,0,59,14.36,1.56,0,1,0,206.6,14.94,2
199.99,2788.25,2.97,1.82,0.22,0,59,14.59,1.56,0,1,0,206.6,14.94,2
200.10,2783.25,2.94,1.84,0.22,0,59,14.7,1.56,0,1,0,206.6,14.94,2
200.20,2785.25,2.97,1.83,0.22,0,59,14.81,2.34,0,1,0,206.6,14.94,2
200.31,2785,2.93,1.84,0.23,0,59,14.81,2.34,0,1,0,206.6,14.82,2
200.42,2783,2.98,1.85,0.23,0,59,14.81,2.34,0,1,0,206.6,14.82,2
200.52,2782.25,3.02,1.84,0.23,0,59,14.7,3.12,0,1,0,206.6,14.94,2
200.63,2780.5,3.18,1.85,0.23,0,59,14.7,3.12,0,1,0,206.6,14.94,2
200.74,2773.5,3.14,1.87,0.23,0,59,14.59,3.12,0,1,0,206.6,14.94,2
200.84,2776,3.22,1.87,0.23,0,59,14.59,2.34,0,1,0,206.6,14.94,2
200.94,2779.5,3.32,1.88,0.23,0,59,14.59,2.34,0,1,0,206.6,14.94,2
201.04,2776.5,3.25,1.88,0.25,0,59,14.47,2.34,0,1,0,206.6,14.94,2
201.14,2777.75,3.46,1.89,0.25,0,59,14.59,2.34,0,1,0,206.6,14.94,2
201.24,2775,3.43,1.88,0.24,0,59,14.59,2.34,0,1,0,206.6,14.94,2
201.34,2778.5,3.42,1.86,0.24,0,59,14.7,2.34,0,1,0,206.6,14.94,2
201.44,2775.75,3.41,1.89,0.24,0,59,14.7,2.34,0,1,0,206.6,14.94,2
201.54,2782.75,3.42,1.88,0.25,0,59,14.7,3.12,0,1,0,204.8,14.82,2
201.64,2782,3.45,1.88,0.25,0,59,14.7,3.12,0,1,0,204.8,14.82,2
201.75,2784.5,3.52,1.88,0.25,0,59,14.59,3.12,0,1,0,204.8,14.94,2
201.85,2781.25,3.57,1.87,0.25,0,59,14.59,3.12,0,1,0,204.8,14.94,2
201.96,2784.25,3.75,1.91,0.25,0,59,14.47,3.12,0,1,0,204.8,14.94,2
202.06,2786.5,4.47,1.97,0.28,0,59,14.59,3.12,0,1,0,204.8,14.94,2
202.16,2786.75,5.69,2.1,0.32,0,59,14.7,3.12,0,1,0,204.8,14.82,2
202.26,2796,13.05,2.63,0.55,0,59,14.93,3.91,0.78,1,0,204.8,14.82,2
202.36,2813.25,14.59,2.71,0.85,0,59,14.59,5.47,0.78,1,0,204.8,14.82,2
202.47,2826.25,14.45,2.67,0.84,0,59,12.98,3.91,0.78,1,0,204.8,14.12,2
202.57,2845.25,13.28,2.58,0.74,0,59,12.4,-5.47,0,1,0,204.8,14,2
202.68,2851.25,11.42,2.49,0.64,0,59,13.55,-7.81,0,1,0,204.8,14.12,2
202.79,2870.5,11.43,2.51,0.65,0,59,13.67,-7.81,0,1,0,204.8,14.59,2
202.89,2885.75,10.92,2.51,0.65,0,59,14.01,-7.81,0,1,0,204.8,14.71,2
202.99,2889.75,10.65,2.49,0.63,0,57.2,14.47,-8.59,0,1,0,204.8,14.71,2
203.09,2907,9.52,2.42,0.56,0,57.2,14.47,-8.59,0,1,0,204.8,14.71,2
203.19,2909,8.97,2.42,0.56,0,57.2,14.7,-7.81,0,1,0,204.8,14.82,2
203.29,2928.25,8.86,2.4,0.54,0,57.2,14.7,-7.03,0,1,0,204.8,14.82,2
203.39,2936.25,8.07,2.36,0.53,0,57.2,14.7,-7.03,0,1,0,204.8,14.82,2
203.50,2946.5,7.43,2.32,0.48,0,57.2,14.81,-6.25,0,1,0,204.8,14.82,2
203.60,2950,7.18,2.29,0.46,0,57.2,14.93,-4.69,0,1,0,204.8,14.82,2
203.71,2955.75,5.24,2.12,0.36,0,57.2,14.59,-4.69,0,1,0,204.8,14.71,2
203.81,2962.5,4.84,2.09,0.35,0,57.2,14.36,-5.47,0,1,0,204.8,14.94,2
203.91,2965.5,4.75,2.08,0.33,0,57.2,14.47,-5.47,0,1,0,204.8,15.18,2
204.01,2969.75,5.85,2.16,0.37,0,57.2,14.81,-5.47,0,1,0,204.8,15.18,2
204.11,2972.25,6.32,2.2,0.39,0,57.2,15.16,-4.69,0,1,0,204.8,14.82,2
204.21,2985.75,7.31,2.31,0.43,0,57.2,15.5,-3.91,0,1,0,204.8,14.47,2
204.32,2986.75,8.33,2.38,0.49,0,57.2,15.16,-0.78,0,1,0,204.8,14.47,2
204.43,2998.25,9.33,2.43,0.53,0,57.2,14.59,1.56,0,1,0,204.8,14.47,2
204.54,3003.25,19.01,2.94,1,0,57.2,14.13,1.56,0,1,0,204.8,14.82,2
204.64,3049.75,20.17,2.87,0.96,0,57.2,14.01,-1.56,0,1,0,204.8,14,2
204.74,3049,17.8,2.77,0.91,0,57.2,13.44,-4.69,0,1,0,204.8,13.76,2
204.84,3061.25,14.8,2.68,0.77,0,57.2,13.09,-5.47,0,1,0,204.8,13.76,2
204.94,3085,13.42,2.6,0.72,0,57.2,13.21,-7.03,0,1,0,204.8,14,2
205.04,3087,13.57,2.65,0.71,0,57.2,13.78,-7.03,0,1,0,204.8,14.35,2
205.14,3113.5,10.73,2.51,0.63,0,57.2,14.24,-6.25,0,1,0,204.8,14.82,2
205.24,3104.5,7.28,2.31,0.49,0,57.2,14.13,-6.25,0,1,0,204.8,14.59,2
205.34,3119.75,5.2,2.12,0.37,0,57.2,14.01,-8.59,0,1,0,204.8,14.94,2
205.45,3116.5,1.44,1.75,0.28,0,57.2,14.36,-7.81,0,1,0,204.8,14.94,2
205.55,3114.5,1.27,1.73,0.16,0,57.2,14.24,-7.81,0,1,0,204.8,14.82,2
205.65,3119.5,1.05,1.7,0.15,0,57.2,14.24,-9.38,0,1,0,204.8,14.94,2
205.75,3083.75,0.26,1.64,0.14,0,57.2,14.7,-9.38,0,1,0,204.8,15.06,4
205.85,3046.75,0,1.53,0.12,0,57.2,15.27,0,0,1,0,204.8,15.06,4
205.95,3073,0,1.53,0.1,0,57.2,15.62,0,0.78,1,0,204.8,15.06,4
206.05,3056.25,0,1.5,0.09,0,57.2,15.85,0,0.78,1,0,204.8,15.06,4
206.15,3072.75,0,1.52,0.1,0,57.2,19.87,0,1.56,1,0,204.8,15.06,4
206.25,3091.25,0,1.51,0.1,0,57.2,20.33,0,2.34,1,0,204.8,15.06,4
206.36,3053.25,0,1.52,0.1,0,57.2,20.33,0,2.34,1,0,204.8,15.06,4
206.46,3052.75,0,1.55,0.11,0,57.2,20.33,0,3.12,1,0,204.8,15.06,4
206.56,3028,0,1.54,0.1,0,57.2,20.33,0,3.12,1,0,204.8,15.06,4
206.66,3032.5,0,1.53,0.11,0,57.2,20.33,0,3.12,1,0,204.8,15.06,4
206.76,3010.75,0,1.54,0.11,0,57.2,20.33,0,3.91,1,0,204.8,15.06,4
206.86,3004.75,0,1.54,0.11,0,57.2,20.33,0,3.91,1,0,204.8,15.06,4
206.96,2991,0,1.55,0.11,0,57.2,20.33,0,3.91,1,0,204.8,15.06,4
207.07,2992.5,0,1.54,0.11,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
207.17,2981.5,0,1.53,0.11,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
207.27,2979.25,0,1.54,0.11,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
207.37,2949.25,0,1.54,0.11,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
207.47,2944.25,0,1.55,0.11,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
207.57,2940,0,1.52,0.11,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
207.67,2921.75,0,1.54,0.11,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
207.77,2919.25,0,1.52,0.11,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
207.87,2898.25,0,1.51,0.1,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
207.97,2895.75,0,1.52,0.11,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
208.07,2879.5,0.12,1.51,0.1,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
208.17,2887,0,1.55,0.11,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
208.27,2870.75,0.53,1.63,0.13,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
208.37,2852.75,1.14,1.66,0.15,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
208.47,2862.75,1.9,1.75,0.18,0,57.2,20.33,0,6.25,1,0,204.8,15.06,4
208.57,2874,3.13,1.88,0.24,0,59,18.95,0,5.47,1,0,204.8,15.06,4
208.68,2895.5,3.36,1.9,0.23,0,59,15.96,0,4.69,1,0,204.8,15.06,4
208.78,2833.25,4.39,1.98,0.27,0,59,15.27,0,4.69,1,0,204.8,14.71,2
208.88,2863.5,5.64,2.09,0.31,0,59,14.13,0,3.91,1,0,204.8,14,2
208.98,2854.75,6.03,2.14,0.37,0,59,13.78,-0.78,3.91,1,0,204.8,14.35,2
209.08,2861.25,6.2,2.16,0.39,0,59,13.9,0,3.12,1,0,204.8,14.35,2
209.18,2854.75,6.07,2.16,0.39,0,59,14.13,0,3.12,1,0,204.8,14.47,2
209.28,2862.5,5.93,2.15,0.39,0,59,13.78,-0.78,2.34,1,0,204.8,14.47,2
209.39,2864,5.97,2.14,0.37,0,59,13.55,-1.56,2.34,1,0,204.8,14.35,2
209.50,2873.25,6.09,2.15,0.38,0,59,13.55,-3.12,2.34,1,0,204.8,14.35,2
209.60,2868.75,6.17,2.17,0.38,0,59,13.9,-3.91,0,1,0,204.8,14.35,2
209.71,2881,6.09,2.17,0.4,0,57.2,14.13,-3.91,0,1,0,204.8,14.35,2
209.81,2880.5,6.05,2.18,0.38,0,57.2,14.24,-3.12,0,1,0,204.8,14.35,2
209.91,2887,6.22,2.19,0.39,0,57.2,14.24,-3.12,0,1,0,204.8,14.47,2
210.02,2890.75,6.58,2.2,0.41,0,57.2,14.24,-2.34,0,1,0,204.8,14.47,2
210.12,2888.75,6.54,2.2,0.42,0,57.2,14.36,-1.56,0.78,1,0,204.8,14.47,2
210.23,2894.5,6.05,2.17,0.4,0,57.2,14.36,-1.56,0,1,0,204.8,14.59,2
210.33,2897.75,5.06,2.08,0.38,0,57.2,14.24,-1.56,0,1,0,204.8,14.59,2
210.43,2902.25,4.94,2.07,0.35,0,57.2,14.01,-3.12,0,1,0,204.8,14.71,2
210.53,2898.75,5.02,2.07,0.33,0,57.2,13.9,-3.91,0,1,0,204.8,14.82,2
210.63,2907.5,5.4,2.12,0.35,0,57.2,14.13,-4.69,0,1,0,204.8,14.82,2
210.73,2909.25,4.96,2.08,0.35,0,57.2,14.47,-3.91,0,1,0,204.8,14.82,2
210.83,2908.25,4.27,2.01,0.33,0,57.2,14.81,-3.12,0,1,0,204.8,14.82,2
210.93,2907,4.7,2.03,0.3,0,57.2,14.59,-3.12,0,1,0,204.8,14.71,2
211.03,2913.5,5,2.08,0.33,0,57.2,14.59,-3.12,0,1,0,204.8,14.82,2
211.13,2909.75,5.08,2.08,0.33,0,57.2,14.81,-2.34,0,1,0,204.8,14.94,2
211.23,2913.5,5.74,2.13,0.36,0,57.2,15.04,-0.78,0,1,0,204.8,14.82,2
211.34,2915.5,5.91,2.15,0.36,0,57.2,15.04,0,0,1,0,204.8,14.71,2
211.44,2915.5,6.09,2.17,0.38,0,57.2,14.59,0,0,1,0,204.8,14.59,2
211.54,2923,6.19,2.18,0.39,0,57.2,14.24,-0.78,0,1,0,204.8,14.82,2
211.65,2930.25,6.83,2.24,0.42,0,57.2,14.13,-0.78,0,1,0,204.8,15.06,2
211.75,2928.25,6.53,2.22,0.42,0,57.2,14.24,-2.34,0,1,0,204.8,15.06,2
211.85,2928.25,6.46,2.2,0.4,0,57.2,14.7,-3.12,0,1,0,204.8,15.06,2
211.95,2938.75,6.78,2.23,0.41,0,57.2,14.81,-3.12,0,1,0,204.8,14.82,2
212.05,2941.5,7.1,2.26,0.44,0,57.2,14.81,-2.34,0,1,0,204.8,14.82,2
