Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
145.38,2453.5,22.52,2.71,0.95,0,57.2,13.67,4.69,0.78,1,0,208.4,14,2
145.49,2474.5,22.36,2.73,0.93,0,57.2,13.55,4.69,0.78,1,0,208.4,14,2
145.59,2509.25,22.25,2.76,0.98,0,57.2,13.44,3.12,0.78,1,0,208.4,14,2
145.7,2610.25,21.67,2.77,0.94,0,57.2,13.44,3.12,0.78,1,0,208.4,14,2
145.8,2623,21.61,2.79,1,0,57.2,13.32,0.78,0.78,1,0,208.4,13.88,2
145.9,2660.25,21.22,2.79,0.94,0,57.2,13.32,-1.56,0.78,1,0,208.4,13.88,2
146,2734.75,20.65,2.8,0.94,0,57.2,13.44,-1.56,0.78,1,0,208.4,13.88,2
146.1,2782,20.5,2.83,0.97,0,57.2,13.44,-2.34,0.78,1,0,208.4,13.88,2
146.2,2821.25,20.39,2.83,0.96,0,57.2,13.44,-3.91,0.78,1,0,208.4,13.88,2
146.3,2876,20.35,2.82,0.94,0,57.2,13.67,-3.91,0.78,1,0,208.4,13.88,2
146.4,2899.5,20.28,2.85,0.92,0,57.2,14.01,-3.12,0.78,1,0,208.4,14,2
146.5,2975.75,15.64,2.65,0.82,0,57.2,13.55,-2.34,0.78,1,0,208.4,14,2
146.6,2974.75,1.88,1.83,0.21,0,57.2,12.86,-5.47,0,1,0,208.4,14.71,2
146.7,3004.5,0.67,1.72,0.17,0,55.4,13.09,0,2.34,1,0,208.4,15.06,4
146.8,3021.25,0,1.61,0.13,0,55.4,19.75,0,2.34,1,0,208.4,15.06,4
146.9,2918.25,0,1.63,0.13,0,55.4,20.33,0,2.34,1,0,208.4,15.06,4
147,2872.75,0,1.62,0.15,0,55.4,20.33,0,2.34,1,0,208.4,15.06,4
147.11,2717.5,0,1.6,0.14,0,55.4,20.33,0,2.34,1,0,208.4,15.06,4
147.21,2659.75,10.76,2.42,0.61,0,55.4,20.33,0,2.34,1,0,208.4,15.06,4
147.31,2425,15.4,2.75,0.92,0,55.4,17.23,0,0.78,1,0,208.4,15.06,4
147.41,2380.5,17.37,2.76,1.06,0,55.4,15.04,0,0.78,1,0,208.4,15.06,4
147.51,2399.25,20.51,2.72,1.01,0,55.4,14.13,0,0.78,1,0,208.4,13.53,2
147.61,2448.5,21.66,2.72,0.97,0,55.4,13.9,0,0.78,1,0,208.4,15.06,4
147.71,2483.75,21.24,2.69,0.97,0,55.4,13.32,0,0.78,1,0,208.4,15.06,4
147.81,2497.75,19.49,2.67,0.89,0,55.4,13.21,0,0.78,1,0,208.4,15.06,4
147.91,2545.25,17.24,2.64,0.89,0,55.4,12.98,0,0.78,1,0,208.4,15.06,4
148.01,2562.25,14.39,2.55,0.81,0,55.4,13.21,0,0.78,1,0,208.4,13.53,2
148.11,2570.25,9.46,2.31,0.54,0,55.4,13.21,0,0.78,1,0,208.4,13.76,2
148.22,2602,6.04,2.09,0.42,0,55.4,12.98,-0.78,0.78,1,0,208.4,14.12,2
148.33,2596.5,1.75,1.76,0.21,0,55.4,13.78,-0.78,1.56,1,0,208.4,14.35,2
148.43,2594,1.34,1.65,0.17,0,55.4,13.55,0,1.56,1,0,208.4,15.06,4
148.54,2610.75,0.79,1.63,0.16,0,55.4,12.86,0,1.56,1,0,208.4,15.06,4
148.64,2613.25,0.8,1.61,0.15,0,55.4,12.52,0,1.56,1,0,208.4,15.06,4
148.74,2586.5,0.75,1.59,0.15,0,55.4,12.75,0,1.56,1,0,208.4,15.06,4
148.84,2567.25,0.24,1.54,0.14,0,55.4,13.21,0,0.78,1,0,208.4,15.06,4
148.94,2559.25,0,1.53,0.13,0,55.4,13.9,0,0.78,1,0,208.4,15.06,4
149.04,2591.25,0,1.53,0.13,0,55.4,14.24,0,2.34,1,0,208.4,15.06,4
149.14,2568.75,0,1.53,0.13,0,55.4,14.7,0,2.34,1,0,208.4,15.06,4
149.24,2555.5,0,1.52,0.13,0,55.4,15.73,0,2.34,1,0,208.4,15.06,4
149.34,2557.5,0,1.52,0.13,0,55.4,20.33,0,2.34,1,0,208.4,15.06,4
149.44,2539,0,1.5,0.12,0,55.4,20.33,0,2.34,1,0,208.4,15.06,4
149.54,2540.25,0,1.5,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
149.64,2524,0,1.5,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
149.74,2515.25,0,1.48,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
149.84,2502.75,0,1.5,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
149.95,2486.5,0,1.49,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
150.05,2478.25,0,1.49,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
150.15,2456,0,1.46,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
150.25,2416.25,0,1.43,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
150.35,2371.75,0,1.42,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
150.45,2347.25,0,1.43,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
150.55,2303,0,1.42,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
150.65,2280.25,0,1.42,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
150.76,2208.75,0,1.41,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
150.86,2178.75,0,1.38,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
150.96,2148.5,0,1.38,0.1,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
151.06,2100.5,0,1.38,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
151.16,2052,0,1.38,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
151.26,2021.75,0,1.37,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
151.37,1970.75,0,1.36,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
151.47,1906.5,0,1.35,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
151.57,1769.75,0,1.35,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
151.67,1642.75,0,1.31,0.12,0,59,20.33,0,2.34,1,0,208.4,15.06,4
151.77,1567.25,0,1.27,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
151.88,1448.75,0,1.29,0.12,0,59,20.33,0,2.34,1,0,208.4,15.06,4
151.98,1386.25,0,1.3,0.14,0,59,20.33,0,2.34,1,0,208.4,15.06,4
152.09,1251.25,0,1.3,0.15,0,59,20.33,0,2.34,1,0,208.4,15.06,4
152.19,1125.75,0,1.31,0.17,0,59,20.33,0,2.34,1,0,208.4,15.06,4
152.29,1072.75,0,1.32,0.19,0,59,20.33,0,2.34,1,0,208.4,15.06,4
152.39,956,0,1.34,0.22,0,59,20.33,0,2.34,1,0,208.4,15.06,4
152.49,944,0,1.35,0.23,0,59,20.33,0,2.34,1,0,208.4,15.06,4
152.59,963.75,0,1.34,0.22,0,59,20.33,0,2.34,1,0,208.4,15.06,4
152.7,1017,0,1.32,0.2,0,59,20.33,0,2.34,1,0,208.4,15.06,4
152.8,1077,0,1.27,0.17,0,59,20.33,0,2.34,1,0,208.4,15.06,4
152.9,1096.75,0,1.25,0.15,0,59,20.33,0,2.34,1,0,208.4,15.06,4
153,1117.75,0,1.24,0.15,0,59,20.33,0,2.34,1,0,208.4,15.06,4
153.1,1126.5,1.4,1.3,0.17,0,59,20.33,0,2.34,1,0,208.4,15.06,4
153.2,1172,2.85,1.46,0.22,0,59,20.33,0,2.34,1,0,208.4,15.06,4
153.31,1376,3.61,1.6,0.29,0,59,19.41,0,1.56,1,0,208.4,15.06,4
153.42,1507.25,3.22,1.63,0.28,0,59,17.34,0,1.56,1,0,208.4,15.06,4
153.52,1688.75,3.2,1.64,0.23,0,59,15.16,0,1.56,1,0,208.4,15.06,4
153.62,1960,2.97,1.68,0.23,0,59,14.36,-0.78,1.56,1,0,208.4,14.82,2
153.72,1857.5,2.38,1.6,0.23,0,59,14.36,0,1.56,1,0,208.4,14,2
153.82,1801.25,2.52,1.57,0.2,0,59,14.7,0.78,1.56,1,0,208.4,14.12,2
153.92,1881.25,3.33,1.69,0.24,0,59,14.59,1.56,1.56,1,0,208.4,14.24,2
154.02,1830,3.48,1.71,0.26,0,59,14.59,2.34,1.56,1,0,208.4,14,2
154.13,1844,6.39,1.93,0.39,0,59,14.81,3.12,1.56,1,0,208.4,14.12,2
154.23,1876.75,6.82,2.03,0.49,0,59,14.81,5.47,1.56,1,0,208.4,14,2
154.33,1872.25,6.72,2.02,0.48,0,59,14.47,7.03,0,1,0,208.4,14,2
154.43,1896.5,6.9,2.04,0.48,0,59,13.67,6.25,0,1,0,208.4,14.24,2
154.53,1899.75,7.21,2.06,0.49,0,59,13.32,5.47,0,1,0,208.4,14.71,2
154.63,1917.5,7.13,2.05,0.5,0,59,13.9,5.47,0,1,0,208.4,14.71,2
154.74,1933.5,5.91,1.96,0.43,0,59,14.24,5.47,0,1,0,208.4,14.82,2
154.84,1948,2.33,1.63,0.33,0,59,14.24,5.47,1.56,1,0,208.4,14.71,2
154.94,1946.75,1.31,1.47,0.19,0,59,13.44,3.91,1.56,1,0,208.4,14.59,2
155.04,1952.75,1.3,1.5,0.16,0,59,13.32,0.78,1.56,1,0,208.4,14.59,2
155.15,1978.25,1.31,1.55,0.17,0,59,13.55,0,1.56,1,0,208.4,15.06,4
155.25,1985.5,1.83,1.54,0.17,0,59,13.67,0,1.56,1,0,208.4,15.06,4
155.35,1989.75,2.51,1.61,0.2,0,59,13.9,0,1.56,1,0,208.4,15.06,4
155.45,1981,2.96,1.66,0.23,0,59,14.13,0,1.56,1,0,208.4,15.06,4
155.55,2001.75,2.89,1.67,0.23,0,59,14.59,0,1.56,1,0,208.4,15.06,4
155.65,1996,2.93,1.67,0.23,0,59,15.27,0,1.56,1,0,208.4,15.06,4
155.76,1986.5,3.17,1.7,0.23,0,59,15.5,0,1.56,1,0,208.4,15.06,4
155.86,1991.25,3.31,1.71,0.25,0,59,15.39,0,1.56,1,0,208.4,15.06,4
155.97,1996.5,3.8,1.74,0.27,0,59,15.5,0,1.56,1,0,208.4,15.06,4
156.08,2005.75,4.78,1.86,0.32,0,59,15.39,0,1.56,1,0,208.4,15.06,4
156.19,2011,4.88,1.86,0.33,0,59,15.16,0,1.56,1,0,208.4,15.06,4
156.3,2018.25,5.49,1.87,0.34,0,59,14.36,0,1.56,1,0,208.4,15.06,4
156.4,2044.75,6.83,2.06,0.45,0,59,13.67,-0.78,1.56,1,0,208.4,15.18,2
156.5,2067.75,7.36,2.11,0.5,0,59,13.9,-3.91,0,1,0,208.4,15.18,2
156.6,2075,8.14,2.17,0.53,0,59,14.47,-3.12,0,1,0,208.4,15.18,2
156.7,2071,13.66,2.52,0.63,0,59,14.59,-4.69,0.78,1,0,208.4,15.06,2
156.8,2138.75,19.05,2.66,1.08,0,59,15.16,-4.69,0.78,1,0,206.6,14.71,2
156.91,2161.5,18.16,2.55,0.91,0,59,15.85,-0.78,0.78,1,0,206.6,14.35,2
157.01,2168.75,18.24,2.49,0.78,0,59,15.39,1.56,0.78,1,0,206.6,14.24,2
157.11,2250.5,18.09,2.53,0.81,0,59,14.59,2.34,0.78,1,0,206.6,14.24,2
157.21,2263,17.43,2.53,0.82,0,59,14.47,3.91,0.78,1,0,206.6,14.24,2
157.31,2318,17.14,2.51,0.8,0,59,14.24,4.69,0.78,1,0,206.6,14.24,2
157.42,2368.75,16.64,2.58,0.84,0,59,14.24,5.47,0.78,1,0,206.6,14.24,2
157.52,2384.75,16.77,2.58,0.82,0,59,14.36,6.25,0.78,1,0,206.6,14.24,2
157.62,2450,16.57,2.59,0.81,0,59,13.9,6.25,0.78,1,0,206.6,14.24,2
157.72,2499.5,16.71,2.61,0.82,0,59,13.78,6.25,0.78,1,0,206.6,14.24,2
157.83,2524.25,16.76,2.6,0.83,0,57.2,13.78,4.69,0.78,1,0,206.6,14.24,2
157.93,2561.5,16.32,2.62,0.82,0,57.2,13.67,3.91,0.78,1,0,206.6,14.24,2
158.03,2602,16.4,2.64,0.8,0,57.2,13.78,3.91,0.78,1,0,206.6,14.24,2
158.13,2660.75,16.97,2.67,0.81,0,57.2,13.9,3.12,0.78,1,0,206.6,14.24,2
158.23,2717.25,16.97,2.71,0.86,0,57.2,14.01,3.12,0.78,1,0,206.6,14.24,2
158.33,2731.25,17.17,2.73,0.87,0,57.2,13.55,2.34,0.78,1,0,206.6,14.12,2
158.43,2763.75,17.32,2.75,0.88,0,57.2,13.32,0.78,0.78,1,0,206.6,14,2
158.53,2851.25,17.41,2.71,0.87,0,57.2,13.44,-0.78,0.78,1,0,206.6,14,2
158.64,2873.25,16.78,2.74,0.85,0,57.2,13.55,-2.34,0.78,1,0,206.6,14.12,2
158.74,2915,16.72,2.74,0.82,0,57.2,13.78,-2.34,0.78,1,0,206.6,14.12,2
158.84,2953.5,15.75,2.71,0.79,0,57.2,13.78,-2.34,0.78,1,0,206.6,14.24,2
158.95,2995.75,13.74,2.72,0.79,0,57.2,13.78,-3.12,0.78,1,0,206.6,14.35,2
159.05,3014.5,9.88,2.42,0.53,0,57.2,13.78,-3.12,0.78,1,0,206.6,14.35,2
159.16,3018.75,1.49,1.66,0.17,0,57.2,12.86,-6.25,0,1,0,206.6,14.94,2
159.26,3007.25,0.49,1.63,0.13,0,57.2,12.75,0,-0.78,1,0,206.6,15.06,4
159.36,3006,0,1.62,0.13,0,57.2,12.75,0,-0.78,1,0,206.6,15.06,4
159.46,2906.25,0,1.62,0.15,0,55.4,13.78,0,0,1,0,206.6,15.06,4
159.56,2860.75,0,1.57,0.13,0,55.4,18.03,0,0,1,0,206.6,15.06,4
159.67,2698.5,1.18,1.58,0.13,0,55.4,20.33,0,0,1,0,206.6,15.06,4
159.77,2486,10.94,2.45,0.6,0,55.4,20.33,0,-1.56,1,0,206.6,15.06,4
159.87,2372,16.71,2.8,1.08,0,55.4,19.52,0,0.78,1,0,206.6,15.06,4
159.97,2478.5,20.47,2.79,1.08,0,57.2,14.36,0,0.78,1,0,206.6,15.06,4
160.07,2447.25,20.66,2.71,0.99,0,57.2,14.59,0,0.78,1,0,206.6,15.06,4
160.17,2488,21.08,2.74,0.94,0,57.2,13.78,0,0.78,1,0,206.6,15.06,4
160.27,2493,21.99,2.72,0.94,0,55.4,13.32,0,0.78,1,0,206.6,15.06,4
160.38,2559.25,22.11,2.73,0.96,0,55.4,13.21,0,0.78,1,0,206.6,15.06,4
160.49,2574.5,21.82,2.73,0.94,0,55.4,12.98,0,0.78,1,0,206.6,15.06,4
160.59,2603.25,21.42,2.78,0.97,0,55.4,12.86,0,0.78,1,0,206.6,15.06,4
160.69,2636,20.33,2.76,0.93,0,55.4,12.86,0,0.78,1,0,206.6,15.06,4
160.79,2674,19.89,2.76,0.91,0,55.4,12.86,0,0.78,1,0,206.6,15.06,4
160.89,2693,19.65,2.78,0.94,0,55.4,12.63,0,0.78,1,0,206.6,15.06,4
160.99,2728.5,19.38,2.77,0.92,0,55.4,12.75,0,0.78,1,0,206.6,15.06,4
161.09,2736,19.37,2.79,0.94,0,55.4,12.75,0,0.78,1,0,206.6,15.06,4
161.2,2780.5,19.14,2.76,0.92,0,55.4,12.63,0,0.78,1,0,206.6,15.06,4
161.3,2811,17.87,2.76,0.91,0,55.4,12.75,-2.34,0.78,1,0,206.6,13.53,2
161.4,2830.5,17.41,2.74,0.87,0,55.4,12.86,-4.69,0.78,1,0,206.6,13.65,2
161.51,2872,17.39,2.76,0.87,0,55.4,13.78,-4.69,0.78,1,0,206.6,13.88,2
161.62,2891,17.25,2.74,0.86,0,55.4,13.78,-3.91,0.78,1,0,206.6,14,2
161.72,2905.75,17.16,2.74,0.86,0,55.4,13.78,-3.12,0.78,1,0,206.6,14,2
161.82,2923.75,17.07,2.76,0.83,0,55.4,13.78,-2.34,0.78,1,0,206.6,14,2
161.92,2970,16.82,2.74,0.85,0,55.4,13.78,-2.34,0.78,1,0,206.6,14.24,2
162.02,2980.5,16.76,2.76,0.84,0,55.4,13.9,-2.34,0.78,1,0,206.6,14.24,2
162.12,3001.25,16.53,2.75,0.82,0,55.4,13.9,-3.12,0.78,1,0,206.6,14.24,2
162.23,3040.25,16.67,2.75,0.82,0,55.4,14.01,-3.12,0.78,1,0,206.6,14.35,2
162.33,3055.5,16.51,2.77,0.82,0,55.4,14.13,-3.12,0.78,1,0,206.6,14.35,2
162.43,3073.5,11.79,2.48,0.74,0,55.4,13.78,-3.12,0.78,1,0,206.6,14.35,2
162.54,3080.5,1.14,1.67,0.17,0,55.4,12.98,-4.69,-1.56,1,0,206.6,14.94,2
162.64,3080.5,0,1.65,0.14,0,55.4,12.98,0,-0.78,1,0,206.6,15.06,2
162.75,3061.25,0,1.63,0.13,0,55.4,13.67,0,-0.78,1,0,206.6,15.06,4
162.85,3003.5,0,1.61,0.13,0,55.4,18.15,0,0,1,0,206.6,15.06,4
162.95,2940,0,1.63,0.15,0,55.4,20.33,0,0,1,0,206.6,15.06,4
163.06,2713.25,0,1.66,0.15,0,55.4,20.33,0,0,1,0,206.6,15.06,4
163.16,2634,0,1.49,0.14,0,55.4,20.33,0,0.78,1,0,206.6,15.06,4
163.27,2567.25,3.77,1.63,0.1,0,55.4,20.33,0,-1.56,1,0,206.6,15.06,4
163.38,2565.75,17.86,2.91,1.05,0,55.4,20.33,0,0.78,1,0,206.6,15.06,4
163.48,2667.75,19.73,2.83,1.21,0,55.4,15.96,0,0.78,1,0,206.6,15.06,4
163.58,2678,19.26,2.75,0.94,0,55.4,14.7,0,0.78,1,0,206.6,14.35,2
163.68,2578.75,18.81,2.69,0.9,0,55.4,13.67,0,0.78,1,0,206.6,15.06,4
163.78,2529,19.33,2.72,0.9,0,55.4,13.32,0,0.78,1,0,206.6,15.06,4
163.88,2600.75,18.42,2.72,0.94,0,55.4,13.21,0,0.78,1,0,206.6,15.06,4
163.98,2627.25,18.48,2.72,0.92,0,55.4,12.86,0,0.78,1,0,206.6,15.06,4
164.08,2630.25,18.51,2.72,0.9,0,55.4,12.86,0,0.78,1,0,206.6,15.06,4
164.18,2657.75,18.37,2.74,0.91,0,55.4,12.75,0,0.78,1,0,206.6,15.06,4
164.28,2675.25,16.21,2.66,0.83,0,55.4,12.75,0,0.78,1,0,206.6,15.06,4
164.38,2686.5,16.34,2.71,0.84,0,55.4,12.63,-0.78,0.78,1,0,206.6,13.53,2
164.49,2700,15.67,2.67,0.83,0,55.4,13.09,-1.56,0.78,1,0,206.6,13.65,2
164.59,2722,14.57,2.62,0.79,0,55.4,13.21,-2.34,0.78,1,0,206.6,13.88,2
164.69,2732.25,14.15,2.63,0.78,0,55.4,13.55,-3.12,0.78,1,0,206.6,14,2
164.79,2758.5,13.19,2.61,0.74,0,55.4,13.78,-2.34,0.78,1,0,206.6,14.12,2
164.89,2757,12.35,2.58,0.74,0,55.4,13.78,-3.12,0.78,1,0,206.6,14.24,2
165,2774.5,12.41,2.57,0.72,0,55.4,13.78,-3.91,0.78,1,0,206.6,14.35,2
165.11,2793,11.9,2.54,0.71,0,55.4,13.78,-3.91,0.78,1,0,206.6,14.35,2
165.21,2798.25,11.34,2.52,0.66,0,55.4,14.01,-4.69,0.78,1,0,206.6,14.47,2
165.31,2811.5,11.06,2.51,0.67,0,55.4,14.01,-5.47,0.78,1,0,206.6,14.59,2
165.42,2816,9.17,2.38,0.54,0,55.4,14.13,-5.47,0.78,1,0,206.6,14.71,2
165.52,2831.5,9.2,2.4,0.55,0,55.4,13.9,-6.25,0.78,1,0,206.6,14.82,2
165.63,2833.75,9.34,2.41,0.57,0,55.4,14.47,-7.81,0.78,1,0,206.6,14.82,2
165.73,2848.75,9.23,2.42,0.57,0,55.4,14.7,-7.81,0.78,1,0,206.6,14.82,2
165.83,2854,9.36,2.42,0.55,0,55.4,14.81,-7.03,0.78,1,0,206.6,14.59,2
165.93,2857.75,8.08,2.31,0.56,0,55.4,14.81,-5.47,0,1,0,206.6,14.47,2
166.03,2861,4.37,2.01,0.35,0,55.4,13.67,-6.25,0,1,0,206.6,14.47,2
166.13,2810,1.44,1.71,0.24,0,55.4,13.44,0,-1.56,1,0,206.6,15.06,4
166.23,2810,1.26,1.73,0.18,0,55.4,12.98,0,-1.56,1,0,206.6,15.06,4
166.33,2844.75,0.69,1.69,0.17,0,55.4,14.01,0,-1.56,1,0,206.6,15.06,4
166.43,2838,0.41,1.64,0.16,0,55.4,18.26,0,-1.56,1,0,206.6,15.06,4
166.54,2833.75,0.25,1.63,0.15,0,55.4,20.33,0,-1.56,1,0,206.6,15.06,4
166.64,2800.25,0,1.6,0.14,0,55.4,20.33,0,-1.56,1,0,206.6,15.06,4
166.74,2803.75,0,1.6,0.14,0,55.4,20.33,0,-0.78,1,0,206.6,15.06,4
166.84,2793,0,1.6,0.14,0,55.4,20.33,0,-0.78,1,0,206.6,15.06,4
166.95,2789.5,0,1.61,0.14,0,55.4,20.33,0,0,1,0,206.6,15.06,4
167.05,2776.5,0,1.59,0.13,0,55.4,20.33,0,0,1,0,206.6,15.06,4
167.15,2771.25,0,1.58,0.13,0,55.4,20.33,0,0,1,0,206.6,15.06,4
167.25,2760.5,0,1.6,0.13,0,55.4,20.33,0,0.78,1,0,206.6,15.06,4
167.35,2752.75,0,1.59,0.14,0,55.4,20.33,0,2.34,1,0,206.6,15.06,4
167.45,2744.75,0,1.58,0.13,0,55.4,20.33,0,2.34,1,0,206.6,15.06,4
167.56,2736.25,0,1.58,0.14,0,55.4,20.33,0,2.34,1,0,206.6,15.06,4
167.67,2723,0,1.58,0.14,0,55.4,20.33,0,2.34,1,0,206.6,15.06,4
167.78,2721.75,0,1.58,0.13,0,55.4,20.33,0,2.34,1,0,206.6,15.06,4
167.88,2704.75,0,1.58,0.14,0,55.4,20.33,0,2.34,1,0,206.6,15.06,4
167.98,2702.75,0,1.57,0.13,0,55.4,20.33,0,2.34,1,0,206.6,15.06,4
168.08,2693,0,1.57,0.13,0,55.4,20.33,0,2.34,1,0,206.6,15.06,4
168.18,2683.75,0,1.57,0.13,0,55.4,20.33,0,2.34,1,0,206.6,15.06,4
168.28,2673.5,0,1.56,0.13,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
168.38,2667,0,1.57,0.14,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
168.48,2656.75,0,1.55,0.13,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
168.58,2652.75,0,1.54,0.12,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
168.68,2634,0,1.54,0.13,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
168.78,2631,0,1.55,0.12,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
168.88,2632.75,0,1.53,0.13,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
168.98,2612.75,0,1.52,0.12,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
169.08,2609.5,0,1.51,0.13,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
169.18,2594,0,1.54,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
169.28,2588.75,0,1.53,0.13,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
169.39,2582.75,0,1.53,0.13,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
169.49,2572,0,1.5,0.13,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
169.59,2570.5,0,1.51,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
169.7,2551.25,0,1.51,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
169.8,2552,0,1.52,0.13,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
169.9,2534.25,0,1.5,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
170.01,2532.25,0,1.48,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
170.11,2531.25,0,1.48,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
170.21,2520.25,0,1.49,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
170.32,2507.25,0,1.48,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
170.42,2497.25,0,1.48,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
170.53,2488.5,0,1.47,0.12,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
170.63,2479.75,0,1.45,0.12,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
170.73,2475.5,0,1.47,0.11,0,57.2,20.33,0,2.34,1,0,206.6,15.06,4
170.83,2461.5,0,1.47,0.12,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
170.93,2461.5,0,1.45,0.11,0,57.2,20.33,0,2.34,1,0,208.4,15.06,4
171.04,2439.75,0,1.44,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
171.14,2440.5,0,1.46,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
171.24,2437,0.05,1.44,0.11,0,59,20.33,0,2.34,1,0,208.4,15.06,4
171.34,2468.5,0.01,1.44,0.1,0,59,20.33,0,2.34,1,0,206.6,15.06,4
171.44,2454.5,0.78,1.5,0.11,0,59,20.33,0,2.34,1,0,206.6,15.06,4
171.54,2404,2.99,1.66,0.15,0,59,20.33,0,2.34,1,0,208.4,15.06,4
171.65,2404.75,6.16,2.02,0.36,0,59,20.33,0,2.34,1,0,208.4,15.06,4
171.75,2467.5,8.08,2.17,0.42,0,59,17.34,0,1.56,1,0,206.6,15.06,4
171.85,2459.25,10.6,2.42,0.53,0,59,14.93,0,0.78,1,0,206.6,15.06,4
171.96,2466,13.94,2.62,0.8,0,59,14.01,0,0.78,1,0,206.6,13.88,2
172.06,2459.75,14.26,2.56,0.92,0,59,14.13,1.56,0.78,1,0,206.6,14.12,2
172.16,2467.25,13.36,2.51,0.76,0,59,14.13,2.34,0.78,1,0,206.6,14.12,2
172.26,2480.75,12.29,2.48,0.71,0,59,14.36,4.69,0.78,1,0,206.6,14.12,2
172.36,2488.25,11.04,2.38,0.66,0,59,13.9,5.47,0.78,1,0,206.6,13.88,2
172.46,2503,10.04,2.36,0.58,0,59,13.32,3.91,0.78,1,0,206.6,14.12,2
172.56,2518,8.77,2.29,0.55,0,59,13.21,3.12,0.78,1,0,206.6,14.47,2
172.66,2518.25,8.66,2.3,0.54,0,57.2,13.55,1.56,0.78,1,0,206.6,14.47,2
172.76,2533.25,8.38,2.25,0.53,0,57.2,13.9,0,0.78,1,0,206.6,14.47,2
172.86,2536,8.59,2.29,0.53,0,57.2,14.01,-0.78,0.78,1,0,206.6,14.47,2
172.96,2549.25,5.08,2.27,0.52,0,57.2,14.24,-0.78,0.78,1,0,206.6,14.47,2
173.06,2543.5,2.33,1.74,0.27,0,57.2,14.13,0,0,1,0,206.6,14.47,2
173.16,2544,1.82,1.66,0.17,0,57.2,13.9,-1.56,1.56,1,0,206.6,14.47,2
173.26,2544,0.89,1.58,0.16,0,57.2,13.78,0,1.56,1,0,206.6,15.06,4
173.36,2535.5,0.94,1.6,0.15,0,57.2,15.39,0,1.56,1,0,206.6,15.06,4
173.46,2527.25,0.73,1.59,0.15,0,57.2,18.15,0,1.56,1,0,206.6,15.06,4
173.56,2518.5,0.37,1.49,0.14,0,57.2,19.06,0,1.56,1,0,206.6,15.06,4
173.66,2521,0.24,1.52,0.13,0,57.2,20.33,0,0.78,1,0,206.6,15.06,4
