﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.26 00000FEF81A001 Stg0-1
167.856,14.01,0,0,0,0,95,18.65,11.2,11.5,2.4,1018.2,1017.4,632,33,5.2,7.2,6.9,7.3,7.8,7.5,7.7,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,705.9,11.8,2.52,2.65,555,2.50868,0,0,0,14.99939,0
167.986,14.01,0,0,0,0,95,18.63,11.2,11.5,2.2,1015.5,1017.4,600,33,4.8,17,16.5,17.3,17.8,17.6,17.9,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,705.6,11.4,2.41,2.53,555,2.5434,0,0,0,14.99939,0
168.116,14.01,0,0,0,0,95,18.67,11.2,11.5,2.1,1016.6,1017.4,558,33,4.9,12.3,11.8,12.5,13.5,13.2,13.7,-5,12.1,0,1,0,0.2,0,0,0,0,0,0,705.6,11.8,2.24,2.45,555,2.36979,0,0,0,14.99939,0
168.245,14.01,0,0,0,0,95,18.74,11.2,11.5,2.2,1017,1017.4,582,33,4.9,11.2,10.5,11.6,12.8,12.5,13,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,704.5,11.5,2.34,2.45,555,2.28299,0,0,0,14.99939,0
168.376,14.01,0,0,0,0,95,18.8,11.2,11.5,2.1,1011.1,1017.4,546,33,4.8,9.4,8.8,9.9,11.3,10.8,11.3,0,12.1,0,1,0,0.2,0,0,0,0,0,0,703.4,11.7,2.14,2.31,555,2.34375,0,0,0,14.99939,0
168.506,14.01,0,0,0,0,95,18.94,11.2,11.5,2.1,1017.3,1017.4,585,33,4.7,21,20.6,21.5,23.1,22.4,22.9,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,703.4,11.2,2.37,2.42,550,2.21354,0,0,0,14.99939,0
168.637,14.01,0,0,0,0,95,19.07,12,12.4,2.4,1015.4,1017.4,601,33,5,20.5,20.3,21.2,22.7,22,22.5,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,702.1,12.2,2.49,2.58,555,2.29167,0,0,0,14.99939,0
168.764,14.01,0,0,0,0,95,19.26,11.2,12,2.4,1007.8,1017.4,620,33,5.1,21.3,20.8,21.7,23.2,22.3,22.6,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,701.1,12.1,2.65,2.71,555,2.5,0,0,0,14.99939,0
168.897,14.01,0,0,0,0,95,19.38,11.2,11.5,2.4,1025.2,1017.4,633,33,5.4,11.2,11,11.6,13,12.2,12.5,-3,12.1,0,1,0,0.2,0,0,0,0,0,0,701.1,11.7,2.54,2.67,555,2.66493,0,0,0,14.99939,0
169.027,14.01,0,0,0,0,95,19.49,11.2,11.5,2.4,1018.2,1017.4,664,33,5.2,3.5,3.1,4.1,5.6,4.8,5.2,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,700,11.4,2.65,2.75,555,2.61285,0,0,0,14.99939,0
169.156,14.01,0,0,0,0,95,19.47,10.5,11.5,2.5,1023.9,1017.4,688,33,5.2,5,4.3,5.3,7.1,6,6.3,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,700,11.2,2.7,2.84,555,2.62153,0,0,0,14.99939,0
169.285,14.01,0,0,0,0,95,19.38,10.5,11.5,2.5,1025.6,1017.4,695,33,5.3,4.3,4.2,4.8,5.8,5.2,5.4,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,700,11.1,2.73,2.88,555,2.64757,0,0,0,14.99939,0
169.416,14.01,0,0,0,0,95,19.23,10.5,11.5,2.5,1019.3,1017.4,690,33,5.4,4.7,4.6,5,5.9,5.4,5.6,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,700.2,11.9,2.5,2.82,555,2.66493,0,0,0,14.99939,0
169.546,14.01,0,0,0,0,95,19.03,11.2,11.5,2.4,1022.6,1017.4,632,33,5.3,6.7,6.6,6.9,7.8,7.2,7.4,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,700.2,11.7,2.53,2.67,555,2.66493,0,0,0,14.99939,0
169.674,14.01,0,0,0,0,95,18.88,11.2,11.5,2.3,1020.4,1017.4,600,33,4.8,13.6,13.7,14,14.9,14.3,14.6,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,700.2,11.8,2.4,2.55,555,2.56076,0,0,0,14.99939,0
169.804,14.01,0,0,0,0,95,18.74,11.2,11.5,2.3,1016.6,1017.4,626,33,4.8,10.3,10.2,10.7,12,11.1,11.3,-7,12.1,0,1,0,0.2,0,0,0,0,0,0,699.8,11.7,2.27,2.57,555,2.43924,0,0,0,14.99939,0
169.936,14.01,0,0,0,0,95,18.63,11.2,11.5,2.2,1010.6,1017.4,594,33,4.9,18.2,18,19,20.3,19.4,19.9,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,699.1,11.4,2.41,2.52,555,2.48264,0,0,0,14.99939,0
170.066,14.01,0,0,0,0,95,18.65,11.2,11.5,2.1,1011.7,1017.4,554,33,4.9,14.7,14.5,15.3,17.3,16,16.7,-2,12.1,0,1,0,0.2,0,0,0,0,0,0,699.1,11.8,2.25,2.42,555,2.37847,0,0,0,14.99939,0
170.197,14.01,0,0,0,0,95,18.77,11.2,11.5,2.2,1009.5,1017.4,594,33,4.9,21.1,21,22,23.9,22.7,23.4,-2,12.1,0,1,0,0.2,0,0,0,0,0,0,698,12,2.34,2.45,555,2.28299,0,0,0,14.99939,0
170.327,14.01,0,0,0,0,95,18.88,12,12.2,2.2,1011.6,1017.4,547,33,4.9,19.8,19.8,20.3,22.2,21,21.5,-2,12.1,0,1,0,0.2,0,0,0,0,0,0,698,12.3,2.3,2.37,555,2.36111,0,0,0,14.99939,0
170.455,14.01,0,0,0,0,95,19.07,12,12,2.2,1012.8,1017.4,566,33,4.8,20.6,20.6,21.2,22.5,21.7,22.3,0,12.1,0,1,0,0.2,0,0,0,0,0,0,696.9,13.4,2.64,2.48,555,2.34375,0,0,0,14.99939,0
170.585,14.01,0,0,0,0,95,19.24,15,15.6,2.8,1000,1017.4,565,33,5.5,16.8,16.7,17.2,18.5,17.7,18.2,6,12.1,0,1,0,0.2,0,0,0,0,0,0,695.8,15.1,3.52,3.1,544,2.38715,0,0,0,14.99939,0
170.715,14.01,0,0,0,0,95,19.4,17.2,17.3,3,999.7,1017.4,538,33,6.4,15.3,15.2,15.7,17,16.1,16.5,8,12.1,0,1,0,0.2,0,0,0,0,0,0,695.8,16.7,3.39,3.45,555,2.93403,0,0,0,14.99939,0
170.845,14.01,0,0,0,0,95,19.95,16.5,17.2,3.8,1014.6,1017.4,720,33,7.3,-0.8,-0.9,-0.5,0.8,-0.1,0.3,10,12.1,0,1,0,0.2,0,0,0,0,0,0,694.9,16.1,3.77,4.04,550,3.41146,0,0,0,14.99939,0
170.975,14.01,0,0,0,0,95,20.09,13.5,14.4,3.5,1033,1017.4,802,33,7,2.2,1.9,2.8,4.7,3.4,4,4,12.1,0,1,0,0.2,0,0,0,0,0,0,695.5,13.1,3.95,4.1,555,4.22743,0,0,0,14.99939,0
171.107,14.01,0,0,0,0,95,19.84,12,12.6,3.6,1036.6,1017.4,906,33,7.2,3.8,3.9,4.3,6,4.8,5.2,-1,12.1,0,1,0,0.2,0,0,0,0,0,0,695.5,11.8,3.79,4.08,555,3.92361,0,0,0,14.99939,0
171.237,14.01,0,0,0,0,95,19.59,11.2,11.5,3.6,1036.4,1017.4,979,33,7.1,6.6,6.6,6.6,6.6,6.6,6.6,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,696.6,11.4,3.92,4.09,555,3.87153,0,0,0,14.99939,0
171.365,14.01,0,0,0,0,95,19.28,11.2,11.5,3.7,1032.2,1017.4,1013,33,7.2,5.6,5.6,5.6,5.6,5.6,5.6,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,697.8,11.5,4.06,4.23,555,3.94965,0,0,0,14.99939,0
171.496,14.01,0,0,0,0,95,18.88,11.2,11.6,3.8,1022.2,1017.4,1030,33,7.5,4,4,4,4,4,4,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,697.8,11.5,4.13,4.32,555,4.0625,0,0,0,14.99939,0
171.626,14.01,0,0,0,0,95,18.51,11.2,11.6,3.8,1021.9,1017.4,1050,33,7.5,2.7,2.7,2.7,2.7,2.7,2.7,-9,12.1,0,1,0,0.2,0,0,0,0,0,0,700,11.3,4.19,4.39,555,4.11458,0,0,0,14.99939,0
171.755,14.01,0,0,0,0,95,18,10.5,11.6,3.8,1020.1,1017.4,1058,33,7.6,2,2,2,2,2,2,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,702.5,11.2,4.18,4.43,555,4.09722,0,0,0,14.99939,0
171.886,14.01,0,0,0,0,95,17.6,10.5,11.6,3.8,1021.7,1017.4,1052,33,7.6,1.9,1.9,1.9,1.9,1.9,1.9,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,702.5,11.2,4.14,4.42,555,4.0625,0,0,0,14.99939,0
172.014,14.01,0,0,0,0,95,17.35,10.5,11.6,3.8,1013.5,1017.4,1038,33,7.6,2,2,2,2,2,2,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,704.8,11.3,4.11,4.38,555,4.0191,0,0,0,14.99939,0
172.156,14.01,0,0,0,0,95,17.09,11.2,11.6,3.8,1018.5,1017.4,1025,33,7.6,1.5,1.5,1.5,1.5,1.5,1.5,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,707.2,11.4,4.08,4.33,555,4.02778,0,0,0,14.99939,0
172.286,14.01,0,0,0,0,95,16.97,11.2,11.5,3.8,1017.1,1017.4,1015,33,7.4,1.1,1.1,1.1,1.1,1.1,1.1,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,707.2,11.4,4,4.28,555,4.0191,0,0,0,14.99939,0
172.416,14.01,0,0,0,0,95,16.88,11.2,11.5,3.7,1016.4,1017.4,1002,33,7.2,1,1,1,1,1,1,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,709.2,11.3,3.98,4.23,555,3.95833,0,0,0,14.99939,0
172.545,14.01,0,0,0,0,95,16.79,11.2,11.5,3.6,1014,1017.4,994,33,7.3,0.1,0.1,0.1,0.1,0.1,0.1,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,711.1,11.3,3.92,4.18,555,3.90625,0,0,0,14.99939,0
172.676,14.01,0,0,0,0,95,16.76,11.2,11.5,3.6,1019.2,1017.4,976,33,7,0.3,0.3,0.3,0.3,0.3,0.3,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,711.1,11.3,3.86,4.11,555,3.85417,0,0,0,14.99939,0
172.805,14.01,0,0,0,0,95,16.78,11.2,11.5,3.5,1014.2,1017.4,952,33,6.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,712.8,11.4,3.75,4.02,555,3.76736,0,0,0,14.99939,0
172.935,14.01,0,0,0,0,95,16.76,11.2,11.5,3.4,1019.2,1017.4,924,33,6.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,713.8,11.4,3.64,3.9,555,3.68056,0,0,0,14.99939,0
173.066,14.01,0,0,0,0,95,16.76,11.2,11.5,3.3,1017.9,1017.4,900,33,6.5,0.3,0.3,0.3,0.3,0.3,0.3,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,713.8,11.4,3.54,3.79,555,3.60243,0,0,0,14.99939,0
173.195,14.01,0,0,0,0,95,16.78,11.2,11.5,3.2,1013.2,1017.4,886,33,6.4,0.4,0.4,0.4,0.4,0.4,0.4,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,714.6,11.2,3.5,3.72,555,3.49826,0,0,0,14.99939,0
173.325,14.01,0,0,0,0,95,16.85,10.5,11.5,3.2,1012.7,1017.4,884,33,6.4,0.7,0.7,0.7,0.7,0.7,0.7,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,714.6,11.2,3.5,3.71,555,3.41146,0,0,0,14.99939,0
173.455,14.01,0,0,0,0,95,16.9,10.5,11.5,3.2,1016.3,1017.4,877,33,6.4,0.3,0.3,0.3,0.3,0.3,0.3,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,715.3,11.2,3.47,3.68,555,3.38542,0,0,0,14.99939,0
173.586,14.01,0,0,0,0,95,17.02,10.5,11.5,3.1,1019.3,1017.4,874,33,6.3,2.6,2.6,2.6,2.6,2.6,2.6,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,715.6,11.3,3.44,3.65,555,3.38542,0,0,0,14.99939,0
173.715,14.01,0,0,0,0,95,17.12,11.2,11.5,3.1,1018.5,1017.4,860,33,6.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,715.6,11.9,3.28,3.57,555,3.38542,0,0,0,14.99939,0
173.845,14.01,0,0,0,0,95,17.28,11.2,11.5,3.1,1017,1017.4,814,33,5.8,0.8,0.8,0.8,0.8,0.8,0.8,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,716,11.4,3.28,3.45,555,3.33333,0,0,0,14.99939,0
173.976,14.01,0,0,0,0,95,17.45,11.2,11.5,3.1,1019.2,1017.4,844,33,5.9,4.6,4.6,4.6,4.6,4.6,4.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,716.2,11.1,3.38,3.52,555,3.27257,0,0,0,14.99939,0
174.105,14.01,0,0,0,0,95,17.65,10.5,11.5,3.1,1017.7,1017.4,871,33,6.2,2.8,2.8,2.8,2.9,2.7,2.8,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,716.2,11.2,3.43,3.61,555,3.26389,0,0,0,14.99939,0
174.236,14.01,0,0,0,0,95,17.83,11.2,11.5,3.2,1019.3,1017.4,839,33,6.3,1.9,1.9,1.9,2,1.8,1.9,-15,12.1,0,1,0,0.2,0,0,0,0,0,0,716.4,11.8,3.32,3.54,555,3.36806,0,0,0,14.99939,0
174.364,14.01,0,0,0,0,95,18,11.2,11.5,3.1,1021.4,1017.4,840,33,6.2,1.8,1.8,1.8,1.9,1.7,1.8,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,716.5,11.4,3.36,3.51,555,3.37674,0,0,0,14.99939,0
174.495,14.01,0,0,0,0,95,18.02,10.5,11.5,3.1,1017.9,1017.4,872,33,6.2,1.4,1.4,1.4,1.5,1.3,1.4,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,716.5,11.3,3.44,3.6,555,3.35938,0,0,0,14.99939,0
174.625,14.01,0,0,0,0,95,18.04,11.2,11.5,3.1,1019,1017.4,850,33,6.2,1.2,1.2,1.2,1.3,1.1,1.2,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,716.7,11.7,3.3,3.54,555,3.37674,0,0,0,14.99939,0
174.756,14.01,0,0,0,0,95,18.15,11.2,11.5,3.1,1016.4,1017.4,826,33,6.1,-1.3,-1.3,-1.3,-1.2,-1.4,-1.3,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,716.9,11.7,3.26,3.46,555,3.35938,0,0,0,14.99939,0
174.884,14.01,0,0,0,0,95,18.21,11.2,11.5,3.1,1018.1,1017.4,825,33,6,1.5,1.5,1.5,1.6,1.4,1.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,716.9,11.5,3.28,3.45,555,3.31597,0,0,0,14.99939,0
175.025,14.01,0,0,0,0,95,18.21,11.2,11.5,3,1021.4,1017.4,824,33,6,0.9,0.9,0.9,1,0.7,0.9,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,717.1,11.6,3.26,3.45,555,3.27257,0,0,0,14.99939,0
175.154,14.01,0,0,0,0,95,18.23,11.2,11.5,3,1019,1017.4,796,33,5.9,1.6,1.6,1.7,1.7,1.4,1.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,717.1,11.6,2.99,3.32,555,3.25521,0,0,0,14.99939,0
175.286,14.01,0,0,0,0,95,18.31,11.2,11.5,2.7,1018.2,1017.4,756,33,5.5,2.5,2.5,2.6,2.6,2.3,2.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,717.1,10.9,3.08,3.19,555,3.02083,0,0,0,14.99939,0
175.416,14.01,0,0,0,0,95,18.32,10.5,11.5,2.8,1018.5,1017.4,788,33,5.7,4.1,4.1,4.2,4.2,3.9,4.1,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,717.1,11,3.09,3.26,555,2.94271,0,0,0,14.99939,0
175.545,14.01,0,0,0,0,95,18.42,10.5,11.5,2.8,1014.6,1017.4,792,33,5.8,5,5,5.1,5.2,4.7,5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,716.7,11.1,3.1,3.29,555,2.96875,0,0,0,14.99939,0
175.676,14.01,0,0,0,0,95,18.54,10.5,11.5,2.8,1012.9,1017.4,792,33,5.8,4,4,4.2,4.3,3.6,4,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,716.7,11.2,3.11,3.29,555,3.00347,0,0,0,14.99939,0
175.806,14.01,0,0,0,0,95,18.67,11.2,11.5,2.8,1016.5,1017.4,736,33,5.9,3.5,3.5,3.7,3.8,3.1,3.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,716.5,11.7,2.93,3.18,555,3.03819,0,0,0,14.99939,0
175.936,14.01,0,0,0,0,95,18.73,11.2,11.5,2.6,1018.2,1017.4,702,33,5.7,2.2,2.2,2.3,2.5,1.9,2.2,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,716.5,11.3,2.83,3,555,2.99479,0,0,0,14.99939,0
176.066,14.01,0,0,0,0,95,18.82,10.5,11.5,2.6,1011.3,1017.4,742,33,5.5,4.2,4.2,4.3,4.5,3.9,4.2,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,716.5,10.9,2.95,3.07,555,2.8125,0,0,0,14.99939,0
176.196,14.01,0,0,0,0,95,18.97,10.5,11.5,2.6,1018,1017.4,746,33,5.7,4.7,4.6,4.8,5,4.2,4.7,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,716.4,11.2,2.91,3.1,555,2.82118,0,0,0,14.99939,0
176.331,14.01,0,0,0,0,95,19.01,11.2,11.5,2.6,1020.3,1017.4,722,33,5.6,3.3,3.2,3.4,3.7,2.9,3.3,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,716.4,11.4,2.83,3.03,555,2.82986,0,0,0,14.99939,0
176.457,14.01,0,0,0,0,95,19.17,11.2,11.5,2.6,1014.6,1017.4,725,33,5.6,3.8,3.7,4,4.2,3.3,3.8,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,716,11.3,2.87,3.02,555,2.82118,0,0,0,14.99939,0
176.584,14.01,0,0,0,0,95,19.2,11.2,11.5,2.6,1018.2,1017.4,729,33,5.6,3.5,3.4,3.7,4,3,3.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,715.8,11.9,2.66,2.99,555,2.82118,0,0,0,14.99939,0
176.715,14.01,0,0,0,0,95,19.23,11.2,11.5,2.5,1011.9,1017.4,676,33,5.2,6.7,6.6,6.9,7.2,6.2,6.7,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,715.8,11.3,2.68,2.85,555,2.76042,0,0,0,14.99939,0
176.845,14.01,0,0,0,0,95,19.28,11.2,11.5,2.4,1016.4,1017.4,644,33,5.2,8.7,8.7,9,9.3,8.1,8.8,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,715.6,11.4,2.6,2.74,555,2.68229,0,0,0,14.99939,0
176.975,14.01,0,0,0,0,95,19.32,11.2,11.5,2.4,1015.1,1017.4,659,33,5.2,8.7,8.7,9.1,9.7,7.8,8.8,-11,12.1,0,1,0,0.2,0,0,0,0,0,0,714.9,11.7,2.44,2.67,555,2.56944,0,0,0,14.99939,0
177.104,14.01,0,0,0,0,95,19.47,11.2,11.5,2.3,1008.5,1017.4,640,33,5.1,15.9,15.8,16.4,16.9,15,16,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,714.9,11.3,2.55,2.67,555,2.49132,0,0,0,14.99939,0
177.235,14.01,0,0,0,0,95,19.59,11.2,11.5,2.3,1012.7,1017.4,599,33,5.1,20.8,20.8,21.4,22.2,19.7,21,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,713.7,11.6,2.5,2.58,555,2.51736,0,0,0,14.99939,0
177.365,14.01,0,0,0,0,95,19.74,12,12.3,2.4,1015.4,1017.4,630,33,5.1,21.7,21.5,22.5,23.6,20.1,21.9,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,712.2,12,2.76,2.78,555,2.43056,0,0,0,14.99939,0
177.495,14.01,0,0,0,0,95,19.88,11.2,12.2,2.5,1019.9,1017.4,654,33,5.5,11,10.8,11.7,12.8,9.4,11.2,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,712.2,11.8,2.6,2.8,555,2.65625,0,0,0,14.99939,0
177.625,14.01,0,0,0,0,95,20.01,11.2,11.5,2.5,1016.4,1017.4,682,33,5.4,7,6.8,7.7,8.8,5.5,7.2,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,711.1,11.5,2.75,2.84,555,2.69097,0,0,0,14.99939,0
177.755,14.01,0,0,0,0,95,20.16,11.2,11.5,2.6,1024,1017.4,710,33,5.4,5.1,4.8,5.7,6.5,4.1,5.2,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,710.6,11.2,2.8,2.93,555,2.75174,0,0,0,14.99939,0
177.885,14.01,0,0,0,0,95,20.22,10.5,11.5,2.6,1019.8,1017.4,719,33,5.4,3.8,3.7,4.2,4.7,3.2,3.9,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,710.6,11.1,2.86,2.99,555,2.75174,0,0,0,14.99939,0
178.016,14.01,0,0,0,0,95,20.2,10.5,11.5,2.6,1023.3,1017.4,719,33,5.5,4.5,4.5,4.8,5.2,3.9,4.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,710.6,11.8,2.66,2.98,555,2.76042,0,0,0,14.99939,0
178.144,14.01,0,0,0,0,95,20.12,11.2,11.5,2.5,1016.1,1017.4,650,33,5.5,2.6,2.6,2.9,3.3,2.1,2.7,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,710.4,11.8,2.49,2.75,555,2.78646,0,0,0,14.99939,0
178.275,14.01,0,0,0,0,95,19.95,11.2,11.5,2.4,1020.1,1017.4,671,33,5.3,7.6,7.6,7.9,8.3,7.1,7.7,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,710.4,11.1,2.71,2.79,555,2.66493,0,0,0,14.99939,0
178.409,14.01,0,0,0,0,95,19.86,10.5,11.5,2.5,1015.6,1017.4,702,33,5.3,8.2,8.1,8.6,9.3,7.3,8.3,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,710.1,11,2.77,2.91,555,2.63021,0,0,0,14.99939,0
178.535,14.01,0,0,0,0,95,19.8,10.5,11.5,2.5,1020.9,1017.4,702,33,5.4,5.3,5.3,5.8,6.4,4.5,5.5,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,709.7,11.1,2.76,2.93,555,2.66493,0,0,0,14.99939,0
178.675,14.01,0,0,0,0,95,19.8,10.5,11.5,2.5,1013.4,1017.4,698,33,5.5,4,4,4.4,5,3.3,4.1,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,709.7,11.3,2.74,2.92,555,2.69097,0,0,0,14.99939,0
178.806,14.01,0,0,0,0,95,19.78,11.2,11.5,2.5,1016.5,1017.4,701,33,5.5,3.7,3.7,4,4.5,3.2,3.8,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,709.5,11.3,2.74,2.91,555,2.70833,0,0,0,14.99939,0
178.939,14.01,0,0,0,0,95,19.78,11.2,11.5,2.6,1019.1,1017.4,701,33,5.5,3.6,3.6,3.9,4.4,3.1,3.7,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,709.5,11.3,2.79,2.93,555,2.71701,0,0,0,14.99939,0
179.066,14.01,0,0,0,0,95,19.78,11.2,11.5,2.6,1013.7,1017.4,703,33,5.5,3.1,3.1,3.4,3.8,2.6,3.2,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,709.5,11.3,2.79,2.93,555,2.74306,0,0,0,14.99939,0
179.195,14.01,0,0,0,0,95,19.68,11.2,11.5,2.6,1020.5,1017.4,702,33,5.5,2.6,2.6,2.8,3.3,2.1,2.7,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,709.5,11.4,2.77,2.93,555,2.74306,0,0,0,14.99939,0
179.325,14.01,0,0,0,0,95,19.68,11.2,11.5,2.6,1014.8,1017.4,708,33,5.5,3.9,3.9,4.1,4.5,3.5,4,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,709.5,11.4,2.8,2.94,555,2.75174,0,0,0,14.99939,0
179.455,14.01,0,0,0,0,95,19.68,11.2,11.5,2.6,1022.5,1017.4,704,33,5.5,2.4,2.4,2.6,3,2,2.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,709.5,11.5,2.74,2.93,555,2.77778,0,0,0,14.99939,0
179.590,14.01,0,0,0,0,95,19.68,11.2,11.5,2.6,1014.3,1017.4,692,33,5.5,3.2,3.2,3.4,3.7,2.8,3.3,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,709.5,11.8,2.51,2.84,555,2.7691,0,0,0,14.99939,0
179.720,14.01,0,0,0,0,95,19.66,11.2,11.5,2.4,1016.4,1017.4,634,33,5.2,8.1,8.1,8.3,8.6,7.7,8.2,-11,12.1,0,1,0,0.2,0,0,0,0,0,0,709.5,11.5,2.58,2.7,555,2.75174,0,0,0,14.99939,0
179.845,14.01,0,0,0,0,95,19.63,11.2,11.5,2.3,1016.6,1017.4,615,33,5.1,9.2,9.3,9.6,10.1,8.7,9.5,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,709.3,11.6,2.44,2.6,555,2.58681,0,0,0,14.99939,0
179.989,14.01,0,0,0,0,95,19.65,11.2,11.5,2.4,1017.2,1017.4,652,33,5,10.1,10.1,10.6,11.3,9.2,10.4,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,708.6,11.1,2.64,2.71,555,2.47396,0,0,0,14.99939,0
180.121,14.01,0,0,0,0,95,19.66,10.5,11.5,2.4,1017,1017.4,672,33,5.3,9.1,9.1,9.8,10.4,8.3,9.5,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,708.6,11.1,2.64,2.79,555,2.53472,0,0,0,14.99939,0
180.256,14.01,0,0,0,0,95,19.74,10.5,11.5,2.4,1012.6,1017.4,678,33,5.3,7.9,7.9,8.6,9.4,7,8.3,-13,12.1,0,1,0,0.2,0,0,0,0,0,0,708.1,11.1,2.67,2.82,555,2.55208,0,0,0,14.99939,0
