﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.26 00000FEF81A001 Stg0-1
27.873,14.01,13.3,-0.1,0.2,0,93,39.03,22.5,23.3,10.5,1252.4,1256.8,1424,0,20.4,20,20,20,20,20,20,48,12.1,0,1.02,0.2,0.2,0,0,0,0,0,0,901.9,23.8,11.86,12.07,555,11.2066,0,0,0,14.67896,0
28.002,14.01,19.6,-0.1,0.3,0,93,40.65,28.5,30.4,13.1,1332.1,1530.5,1398,0,24.8,19.5,19.5,19.5,19.5,19.5,19.5,51,12.1,0,1.04,1.1,0.2,0,0,0,0,0,0,902.1,36.6,18.81,16.31,555,13.06424,0,0,0,14.51416,0
28.132,14.01,20.4,-0.3,0.4,0,93,33.43,38.2,35.9,20.2,2073.1,1975.1,1634,0,34.6,11,11,11,11,11,11,97,12.1,0,1.03,0,0.2,0,0,0,0,0,0,907.3,37.4,19.5,19.96,555,21.61458,0,0,0,13.02338,0
28.266,14.01,18.4,-0.1,0,0,93,31.08,33.8,34.3,16.4,2003.7,1948.9,1484,0,15.5,16.9,16.9,16.9,16.9,16.9,16.9,97,12.1,0,1,0,0.2,0,0,0,0,0,0,907.3,30.8,16.02,18.18,555,18.1684,0,0,0,13.55591,0
28.392,14.01,16.5,0,0,0,93,36.21,25.5,29.3,12.9,1897.3,1846.6,1556,0,9.9,20.4,20.4,20.4,20.4,20.4,20.4,78,12.1,0,1,0,0.2,0,0,0,0,0,0,911.1,26.2,15.83,16.7,555,13.95833,0,0,0,14.1861,0
28.522,14.01,17.3,-0.2,0,0,93,34.87,28.5,28.5,16.3,1766.9,1739.2,1778,29.6,18.8,21.5,21.5,21.5,21.5,21.5,21.5,62,12.1,0,1,0.1,0.2,0,0,0,0,0,0,911.1,30.6,20.16,18.71,555,17.34375,0,0,0,13.76648,0
28.652,14.01,17.6,-0.2,0,0,93,24.14,30.8,29.1,22.1,1695.1,1735.3,2221,33,19.2,17.9,17.9,17.9,17.9,17.9,17.9,76,12.1,0,1,0,0.2,0,0,0,0,0,0,914.5,28.7,22.78,22.2,555,23.74132,0,0,0,12.61292,0
28.781,14.01,16.9,-0.5,0.1,0,93,19.34,27,26.6,23,1677,1665.4,2643,33,31.5,23.9,23.9,23.9,23.9,23.9,23.9,65,12.1,0,1,0,0.2,0,0,0,0,0,0,924.3,26,24.29,24.29,555,24.6441,0,0,0,12.49848,0
28.911,14.01,5.1,-0.1,0,0,93,17.98,22.5,22.4,22.1,1505.1,1477.7,2967,33,22.6,30.4,30.4,30.4,30.4,30.4,30.4,54,12.1,0,1,0,0.2,0,0,0,0,0,0,924.3,16.5,16.79,21.71,555,20.98958,0,0,0,12.98218,0
29.046,14.01,0,0.1,0,0,93,18.54,12.8,13.7,13.6,1339.1,1337,3137,33,11.7,38.4,38.4,38.4,38.4,38.4,38.4,9,12.1,0,1,0,0.2,0,0,0,0,0,0,935.1,12.2,13.36,16.13,555,13.75,0,0,0,14.22272,0
29.176,14.01,0,0.1,0,0,93,18.51,12,12.3,12.4,1225.7,1226,3085,33,10.5,10,10,10,10,10,10,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,942.4,13,12.89,14.17,555,13.61111,0,0,0,14.29443,0
29.303,14.01,0,0.1,0,0,93,18.08,12.8,12.2,12.1,1131.7,1120.5,2894,33,10.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,12.1,0,1,0,0.2,0,0,0,0,0,0,942.4,12.6,11.93,13.06,555,12.82118,0,0,0,14.42871,0
29.432,14.01,0,0.1,0,0,93,19.11,12,12.2,11,1068.3,1064.7,2706,33,9.6,-7,-7,-7,-7,-7,-7,-39,12.1,0,1,0,0.2,0,0,0,0,0,0,952,12.4,11.09,12.12,555,11.39757,0,0,0,14.62708,0
29.573,14.01,0,0.1,0,0,93,17.88,12,12.1,10.1,1043.5,1039.8,2526,33,9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,12.1,0,1,0,0.2,0,0,0,0,0,0,963.9,12.3,10.2,11.17,555,10.69444,0,0,0,14.76593,0
29.700,14.01,0,0.1,0,0,93,16.99,12,12,9.2,1024.5,1027.5,2338,33,8.7,-8,-8,-8,-8,-8,-8,-37,12.1,0,1,0,0.2,0,0,0,0,0,0,963.9,12.2,9.47,10.36,555,9.75694,0,0,0,14.90021,0
29.833,14.01,0,0.1,0,0,93,17.12,12,12,8.6,1022.2,1022.2,2172,33,8.1,-9,-9,-9,-9,-9,-9,-37,12.1,0,1,0,0.2,0,0,0,0,0,0,973.4,11.9,8.67,9.56,555,8.96701,0,0,0,14.99939,0
29.962,14.01,0,0.1,0,0,93,16.93,12,11.9,7.8,1013.1,1019.5,2000,33,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,12.1,0,1,0,0.2,0,0,0,0,0,0,981,12.1,7.97,8.78,555,8.31597,0,0,0,14.99939,0
30.092,14.01,0,0.1,0,0,93,17.15,12,11.9,7.2,1012.1,1018.2,1834,33,6.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,12.1,0,1,0,0.2,0,0,0,0,0,0,981,12,7.26,8.02,555,7.68229,0,0,0,14.99939,0
30.223,14.01,0,0.1,0,0,93,17.83,12,11.8,6.5,1011.8,1017.4,1662,33,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-31,12.1,0,1,0,0.2,0,0,0,0,0,0,986.7,12.1,6.55,7.29,555,6.97049,0,0,0,14.99939,0
30.353,14.01,0,0.1,0,0,93,18.78,12,11.8,6,1017.6,1017.4,1481,0,5.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,12.1,0,1,0,0.2,0,0,0,0,0,0,990,12.2,5.8,6.5,555,6.57118,0,0,0,14.99939,0
30.484,14.01,0,0.1,0,0,93,18.42,11.2,11.7,5,1018.6,1017.4,1282,0,5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,12.1,0,1,0,0.2,0,0,0,0,0,0,990,11.8,4.89,5.63,555,5.59896,0,0,0,14.99939,0
30.614,14.01,0,0.1,0,0,93,18.27,11.2,11.6,4.2,1021.9,1017.4,1098,3.8,4.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-34,12.1,0,1,0,0.2,0,0,0,0,0,0,987.4,11.8,4.15,4.77,555,4.70486,0,0,0,14.99939,0
30.742,14.01,0,0.1,0,0,93,19.32,11.2,11.6,4,1010,1017.4,1116,16,3.9,3.8,3.8,3.8,3.8,3.8,3.8,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,980.2,11.7,4.33,4.64,555,4.25347,0,0,0,14.99939,0
30.873,14.01,0,0.1,0,0,93,20.93,11.2,11.6,3.9,996.4,1017.4,1050,32.7,4.1,4.3,4.3,4.3,4.3,4.3,4.3,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,980.2,11.6,4.28,4.44,555,4.18403,0,0,0,14.99939,0
31.013,14.01,0,0,0,0,93,22.44,11.2,11.6,3.9,1006.2,1017.4,1015,33,4.1,2.9,2.9,2.9,2.9,2.9,2.9,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,973.2,11.5,4.01,4.28,555,4.30556,0,0,0,14.99939,0
31.142,14.01,0,0,0,0,93,23.05,11.2,11.6,3.8,1015.7,1017.4,1042,33,4,1.5,1.5,1.5,1.5,1.5,1.5,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,965.7,11.5,4.07,4.3,555,4.04514,0,0,0,14.99939,0
31.271,14.01,0,0,0,0,93,22.57,11.2,11.5,3.7,1019,1017.4,970,33,4.1,3.7,3.7,3.7,3.7,3.7,3.7,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,965.7,11.8,3.91,4.11,555,4.04514,0,0,0,14.99939,0
31.403,14.01,0,0,0,0,93,21.64,11.2,11.5,3.7,1013.3,1017.4,990,33,4.1,1.7,1.7,1.7,1.7,1.7,1.7,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,958.3,11.8,3.92,4.11,555,4.0191,0,0,0,14.99939,0
31.533,14.01,0,0,0,0,93,20.81,11.2,11.5,3.6,1019.1,1017.4,950,33,3.9,2.6,2.6,2.6,2.6,2.6,2.6,-21,12.1,0,1,0,0.2,0,0,0,0,0,0,951.3,11.6,3.84,3.99,555,3.97569,0,0,0,14.99939,0
31.662,14.01,0,0,0,0,93,20.18,11.2,11.5,3.6,1015.8,1017.4,967,33,3.9,4.4,4.4,4.4,4.4,4.4,4.4,-19,12.1,0,1,0,0.2,0,0,0,0,0,0,951.3,11.4,3.85,4.02,555,3.88021,0,0,0,14.99939,0
31.792,14.01,0,0,0,0,93,19.55,11.2,11.5,3.6,1019.5,1017.4,970,33,4,4.2,4.2,4.2,4.2,4.2,4.2,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,944.1,11.4,3.87,4.03,555,3.81944,0,0,0,14.99939,0
31.922,14.01,0,0,0,0,93,19.11,11.2,11.5,3.6,1016.3,1017.4,974,33,4.1,3.9,3.9,3.9,3.9,3.9,3.9,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,944.1,11.4,3.88,4.03,555,3.83681,0,0,0,14.99939,0
32.051,14.01,0,0,0,0,93,18.73,11.2,11.5,3.6,1019.2,1017.4,972,33,4.1,3.2,3.2,3.2,3.2,3.2,3.2,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,937,11.5,3.83,4.03,555,3.85417,0,0,0,14.99939,0
32.183,14.01,0,0,0,0,93,18.38,11.2,11.5,3.5,1014.7,1017.4,948,33,4.1,3.7,3.7,3.7,3.7,3.7,3.7,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,930.6,11.5,3.79,3.97,555,3.81944,0,0,0,14.99939,0
32.312,14.01,0,0,0,0,93,18.08,11.2,11.5,3.5,1018.6,1017.4,922,33,4.1,4.6,4.6,4.6,4.6,4.6,4.6,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,930.6,11.7,3.66,3.86,555,3.77604,0,0,0,14.99939,0
32.444,14.01,0,0,0,0,93,17.92,11.2,11.5,3.4,1018.7,1017.4,914,33,4.1,3.1,3.1,3.1,3.1,3.1,3.1,-21,12.1,0,1,0,0.2,0,0,0,0,0,0,924.1,11.6,3.63,3.79,555,3.72396,0,0,0,14.99939,0
32.571,14.01,0,0,0,0,93,17.68,11.2,11.5,3.4,1015,1017.4,925,33,4.1,5.3,5.3,5.3,5.3,5.3,5.3,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,917.4,11.4,3.68,3.82,555,3.65451,0,0,0,14.99939,0
32.711,14.01,0,0,0,0,93,17.56,11.2,11.5,3.4,1014.5,1017.4,926,33,4.1,4.9,4.9,4.9,4.9,4.9,4.9,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,917.4,11.3,3.68,3.84,555,3.65451,0,0,0,14.99939,0
32.846,14.01,0,0,0,0,93,17.46,10.5,11.5,3.4,1016.6,1017.4,936,33,4.1,4.6,4.6,4.6,4.6,4.6,4.6,-19,12.1,0,1,0,0.2,0,0,0,0,0,0,911.1,11.3,3.72,3.86,555,3.65451,0,0,0,14.99939,0
32.973,14.01,0,0,0,0,93,17.46,11.2,11.5,3.4,1015.3,1017.4,932,33,4.2,4.8,4.8,4.8,4.8,4.8,4.8,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,905.2,11.6,3.65,3.84,555,3.65451,0,0,0,14.99939,0
33.111,14.01,0,0,0,0,93,17.42,11.2,11.5,3.3,1018.5,1017.4,879,33,4.2,3.1,3.1,3.1,3.1,3.1,3.1,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,905.2,11.6,3.5,3.7,555,3.65451,0,0,0,14.99939,0
33.248,14.01,0,0,0,0,93,17.45,11.2,11.5,3.3,1016.1,1017.4,904,33,4.1,6.1,6.1,6.1,6.1,6.1,6.1,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,899.2,11.2,3.61,3.73,555,3.53299,0,0,0,14.99939,0
33.371,14.01,0,0,0,0,93,17.45,10.5,11.5,3.3,1014.5,1017.4,910,33,4.2,6.5,6.5,6.5,6.5,6.5,6.5,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,893.3,11.1,3.61,3.77,555,3.52431,0,0,0,14.99939,0
33.503,14.01,0,0,0,0,93,17.45,10.5,11.5,3.3,1019.1,1017.4,908,33,4.3,5.5,5.5,5.5,5.5,5.5,5.5,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,893.3,11.5,3.54,3.75,555,3.52431,0,0,0,14.99939,0
33.632,14.01,0,0,0,0,93,17.48,11.2,11.5,3.3,1018,1017.4,884,33,4.2,5.8,5.8,5.8,5.8,5.8,5.8,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,887.7,11.5,3.53,3.68,555,3.53299,0,0,0,14.99939,0
33.761,14.01,0,0,0,0,93,17.48,10.5,11.5,3.3,1019.1,1017.4,908,33,4.2,4.5,4.5,4.5,4.5,4.5,4.5,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,882.3,11.2,3.6,3.74,555,3.53299,0,0,0,14.99939,0
33.892,14.01,0,0,0,0,93,17.48,11.2,11.5,3.3,1015.5,1017.4,901,33,4.3,4.5,4.5,4.5,4.5,4.5,4.5,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,882.3,11.6,3.51,3.72,555,3.53299,0,0,0,14.99939,0
34.023,14.01,0,0,0,0,93,17.5,11.2,11.5,3.3,1012.8,1017.4,884,33,4.3,4.9,4.9,4.9,4.9,4.9,4.9,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,877.1,11.5,3.49,3.66,555,3.53299,0,0,0,14.99939,0
34.161,14.01,0,0,0,0,93,17.58,11.2,11.5,3.3,1017,1017.4,885,33,4.3,4.2,4.2,4.2,4.2,4.2,4.2,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,872.1,11.4,3.52,3.67,555,3.52431,0,0,0,14.99939,0
34.292,14.01,0,0,0,0,93,17.54,11.2,11.5,3.3,1016.2,1017.4,889,33,4.3,4.4,4.4,4.5,4.4,4.4,4.4,-21,12.1,0,1,0,0.2,0,0,0,0,0,0,872.1,11.6,3.47,3.66,555,3.51563,0,0,0,14.99939,0
34.427,14.01,0,0,0,0,93,17.6,11.2,11.5,3.3,1018.5,1017.4,876,33,4.3,3.8,3.8,3.9,3.8,3.8,3.8,-21,12.1,0,1,0,0.2,0,0,0,0,0,0,867.4,11.7,3.46,3.64,555,3.51563,0,0,0,14.99939,0
34.551,14.01,0,0,0,0,93,17.68,11.2,11.5,3.3,1012.7,1017.4,868,33,4.4,3.8,3.8,3.9,3.8,3.8,3.8,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,862.7,11.7,3.44,3.6,555,3.51563,0,0,0,14.99939,0
34.686,14.01,0,0,0,0,93,17.69,11.2,11.5,3.2,1014.3,1017.4,867,33,4.4,3.7,3.7,3.9,3.7,3.7,3.7,-21,12.1,0,1,0,0.2,0,0,0,0,0,0,862.7,11.6,3.5,3.61,555,3.50694,0,0,0,14.99939,0
34.816,14.01,0,0,0,0,93,17.71,11.2,11.5,3.2,1019.1,1017.4,866,33,4.4,3.6,3.5,3.9,3.6,3.5,3.6,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,858.2,11.6,3.47,3.61,555,3.48958,0,0,0,14.99939,0
34.953,14.01,0,0,0,0,93,17.73,11.2,11.5,3.2,1019.1,1017.4,850,33,4.3,3.4,3.3,3.7,3.4,3.3,3.4,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,853.9,11.9,3.36,3.53,555,3.48958,0,0,0,14.99939,0
35.087,14.01,0,0,0,0,93,17.75,11.2,11.5,3.2,1020.1,1017.4,840,33,4.3,3.2,3.1,3.6,3.1,3.1,3.2,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,853.9,11.8,3.33,3.49,555,3.4809,0,0,0,14.99939,0
35.217,14.01,0,0,0,0,93,17.79,11.2,11.5,3.1,1020.7,1017.4,848,33,4.4,4,4,4.6,4,3.9,4.1,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,849.7,11.6,3.37,3.51,555,3.42014,0,0,0,14.99939,0
35.353,14.01,0,0,0,0,93,17.88,11.2,11.5,3.1,1018.8,1017.4,840,33,4.4,4,4,4.7,4,3.9,4.1,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,845.8,11.7,3.3,3.49,555,3.37674,0,0,0,14.99939,0
35.498,14.01,0,0,0,0,93,17.98,11.2,11.5,3.1,1016.4,1017.4,818,33,4.3,2.1,2,2.8,2.1,2,2.2,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,845.8,11.8,3.23,3.4,555,3.35069,0,0,0,14.99939,0
35.632,14.01,0,0,0,0,93,17.98,11.2,11.5,3.1,1013.9,1017.4,819,33,4.3,5,4.9,5.7,5,4.9,5.1,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,841.8,11.4,3.3,3.41,555,3.30729,0,0,0,14.99939,0
35.777,14.01,0,0,0,0,93,18.02,11.2,11.5,3.1,1015.2,1017.4,831,33,4.3,4.8,4.7,5.6,4.8,4.6,4.9,-21,12.1,0,1,0,0.2,0,0,0,0,0,0,837.9,11.5,3.29,3.44,555,3.28125,0,0,0,14.99939,0
35.917,14.01,0,0,0,0,93,18.06,11.2,11.5,3.1,1018.2,1017.4,813,33,4.3,4.6,4.5,5.4,4.6,4.4,4.8,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,837.9,11.6,3.24,3.39,555,3.28993,0,0,0,14.99939,0
36.052,14.01,0,0,0,0,93,18.1,11.2,11.5,3,1020.3,1017.4,818,33,4.3,4.9,4.8,5.7,4.9,4.7,5.1,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,834.1,11.4,3.26,3.39,555,3.28993,0,0,0,14.99939,0
36.197,14.01,0,0,0,0,93,18.15,11.2,11.5,3,1019.3,1017.4,818,33,4.4,4.5,4.4,5.3,4.5,4.3,4.7,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,830.3,11.3,3.28,3.4,555,3.25521,0,0,0,14.99939,0
36.338,14.01,0,0,0,0,93,18.15,11.2,11.5,3,1013.7,1017.4,818,33,4.4,4.9,4.7,5.7,4.9,4.7,5.2,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,826.9,11.4,3.22,3.39,555,3.22917,0,0,0,14.99939,0
36.477,14.01,0,0,0,0,93,18.21,11.2,11.5,3,1014.3,1017.4,803,33,4.4,4.6,4.4,5.4,4.6,4.4,4.9,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,826.9,11.6,3.18,3.34,555,3.21181,0,0,0,14.99939,0
36.617,14.01,0,0,0,0,93,18.27,11.2,11.5,2.9,1011.6,1017.4,799,33,4.4,4.7,4.5,5.5,4.7,4.5,5,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,823.3,11.4,3.19,3.32,555,3.20313,0,0,0,14.99939,0
36.755,14.01,0,0,0,0,93,18.23,11.2,11.5,2.9,1012.3,1017.4,800,33,4.4,4.3,4.1,5.1,4.3,4,4.6,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,820,11.5,3.19,3.32,555,3.18576,0,0,0,14.99939,0
36.896,14.01,0,0,0,0,93,18.27,11.2,11.5,2.9,1017.3,1017.4,793,33,4.4,4,3.8,4.7,4,3.7,4.3,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,820,11.7,3.12,3.29,555,3.18576,0,0,0,14.99939,0
37.037,14.01,0,0,0,0,93,18.29,11.2,11.5,2.9,1016.5,1017.4,780,33,4.4,4.7,4.5,5.4,4.7,4.5,5,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,816.8,11.5,3.14,3.26,555,3.1684,0,0,0,14.99939,0
37.177,14.01,0,0,0,0,93,18.36,11.2,11.5,2.9,1023.3,1017.4,796,33,4.4,4.3,4.1,5.1,4.3,4,4.7,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,813.7,11.4,3.18,3.3,555,3.14236,0,0,0,14.99939,0
37.317,14.01,0,0,0,0,93,18.36,11.2,11.5,2.9,1018.2,1017.4,798,33,4.4,4.1,3.9,4.9,4.1,3.8,4.5,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,813.7,11.7,3.06,3.27,555,3.14236,0,0,0,14.99939,0
37.457,14.01,0,0,0,0,93,18.4,11.2,11.5,2.9,1022.6,1017.4,758,33,4.4,1.4,1.2,2.2,1.4,1.1,1.8,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,810.9,11.9,2.98,3.16,555,3.125,0,0,0,14.99939,0
37.597,14.01,0,0,0,0,93,18.44,11.2,11.5,2.8,1018.2,1017.4,736,33,4.2,1.1,1,1.7,1.2,0.9,1.4,-25,12.1,0,1,0,0.2,0,0,0,0,0,0,808.2,12,2.91,3.07,555,3.09028,0,0,0,14.99939,0
37.738,14.01,0,0,0,0,93,18.44,11.2,11.5,2.8,1011.7,1017.4,731,33,4.1,3.7,3.5,4.2,3.7,3.4,3.9,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,805.6,11.7,2.91,3.04,555,3.01215,0,0,0,14.99939,0
37.877,14.01,0,0,0,0,93,18.5,11.2,11.5,2.8,1013.7,1017.4,734,33,4.1,3.9,3.7,4.7,3.9,3.7,4.3,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,805.6,11.6,2.93,3.05,555,2.97743,0,0,0,14.99939,0
38.018,14.01,0,0,0,0,93,18.46,11.2,11.5,2.7,1016.6,1017.4,731,33,4.1,4.1,3.9,4.9,4.1,3.7,4.5,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,802.9,11.7,2.91,3.04,555,2.96007,0,0,0,14.99939,0
38.157,14.01,0,0,0,0,93,18.51,11.2,11.5,2.7,1020.1,1017.4,728,33,4.1,3.7,3.5,4.5,3.7,3.3,4.1,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,800.4,11.6,2.91,3.03,555,2.95139,0,0,0,14.99939,0
38.297,14.01,0,0,0,0,93,18.57,11.2,11.5,2.7,1019.3,1017.4,728,33,4.1,3.5,3.3,4.3,3.5,3.1,3.9,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,800.4,11.7,2.87,3.02,555,2.94271,0,0,0,14.99939,0
38.436,14.01,0,0,0,0,93,18.59,11.2,11.5,2.7,1017.8,1017.4,726,33,4.1,3.3,3.1,4.1,3.3,2.9,3.8,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,797.9,11.6,2.88,3.01,555,2.92535,0,0,0,14.99939,0
38.576,14.01,0,0,0,0,93,18.57,11.2,11.5,2.7,1014.3,1017.4,720,33,4.1,4.8,4.6,5.6,4.8,4.4,5.3,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,795.6,11.7,2.86,2.99,555,2.91667,0,0,0,14.99939,0
38.717,14.01,0,0,0,0,93,18.59,11.2,11.5,2.7,1020.3,1017.4,726,33,4.2,3.5,3.3,4.3,3.5,3.1,4,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,795.6,11.6,2.89,3.01,555,2.90799,0,0,0,14.99939,0
38.857,14.01,0,0,0,0,93,18.59,11.2,11.5,2.7,1020.5,1017.4,720,33,4.1,4.4,4.2,5.2,4.4,4,4.9,-25,12.1,0,1,0,0.2,0,0,0,0,0,0,793.2,11.5,2.86,2.99,555,2.91667,0,0,0,14.99939,0
38.998,14.01,0,0,0,0,93,18.65,11.2,11.5,2.6,1021.4,1017.4,714,33,4.1,4.4,4.2,5.2,4.4,4,4.9,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,791.1,11.6,2.82,2.97,555,2.86458,0,0,0,14.99939,0
39.137,14.01,0,0,0,0,93,18.69,11.2,11.5,2.6,1013.4,1017.4,708,33,4.1,4.6,4.4,5.4,4.7,4.2,5.1,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,788.9,11.6,2.8,2.95,555,2.84722,0,0,0,14.99939,0
39.277,14.01,0,0,0,0,93,18.71,11.2,11.5,2.6,1017.7,1017.4,706,33,4,5.2,5,6,5.2,4.7,5.7,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,788.9,11.5,2.81,2.94,555,2.82986,0,0,0,14.99939,0
39.418,14.01,0,0,0,0,93,18.74,11.2,11.5,2.6,1017.8,1017.4,705,33,4,4.2,4,5,4.2,3.7,4.8,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,786.7,11.5,2.8,2.93,555,2.82118,0,0,0,14.99939,0
39.556,14.01,0,0,0,0,93,18.73,11.2,11.5,2.6,1018.7,1017.4,702,33,4,5,4.7,5.8,5,4.5,5.6,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,784.6,11.5,2.8,2.92,555,2.80382,0,0,0,14.99939,0
39.698,14.01,0,0,0,0,93,18.73,11.2,11.5,2.6,1011.6,1017.4,696,33,4,5.8,5.5,6.6,5.8,5.3,6.4,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,784.6,11.5,2.77,2.89,555,2.79514,0,0,0,14.99939,0
39.836,14.01,0,0,0,0,93,18.74,11.2,11.5,2.6,1017.8,1017.4,698,33,3.9,5.4,5.1,6.2,5.4,4.8,6,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,782.6,11.5,2.77,2.9,555,2.7691,0,0,0,14.99939,0
39.977,14.01,0,0,0,0,93,18.78,11.2,11.5,2.6,1019.4,1017.4,696,33,3.9,6.4,6.1,7.4,6.4,5.7,7.1,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,780.6,11.5,2.76,2.88,555,2.76042,0,0,0,14.99939,0
40.118,14.01,0,0,0,0,93,18.8,11.2,11.5,2.5,1013.7,1017.4,688,33,3.9,7.6,7.3,8.6,7.6,6.9,8.3,-24,12.1,0,1,0,0.2,0,0,0,0,0,0,780.6,11.5,2.73,2.86,555,2.74306,0,0,0,14.99939,0
40.258,14.01,0,0,0,0,93,18.82,11.2,11.5,2.5,1020.3,1017.4,687,33,3.9,7.3,6.9,8.3,7.3,6.5,8,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,778.5,11.5,2.75,2.86,555,2.74306,0,0,0,14.99939,0
40.397,14.01,0,0,0,0,93,18.84,11.2,11.5,2.5,1020.8,1017.4,690,33,4,6.2,5.8,7.2,6.2,5.4,6.9,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,776.5,11.4,2.76,2.87,555,2.75174,0,0,0,14.99939,0
40.538,14.01,0,0,0,0,93,18.86,11.2,11.5,2.5,1010.3,1017.4,690,33,4,6.3,6,7.3,6.3,5.5,7,-23,12.1,0,1,0,0.2,0,0,0,0,0,0,774.7,11.6,2.68,2.86,555,2.74306,0,0,0,14.99939,0
