﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S WBAUC72070VF19273_PPK_v8.75.bin
500.980,14.7,0,0.3,1,0,98,0,0,0,0,0,0,84.9,0,54,65.71,40.84,18.6,12,9,108,784.1,1841,0,0,2.1,-6.4,0.5,0,34.4,34.2,0
501.099,14.7,0,0.2,1,0,98,0,0,0,0,0,0,83.7,0,54,25.44,22.16,12.4,12.1,7.6,108,773.9,1735,0,0,2.5,-7.1,2.1,0,34.5,34.3,0
501.224,14.7,0,0.2,1,0,98,0,0,0,0,0,0,83.3,0,54,19.85,17.29,11.8,12.1,6.9,108,774.7,1590,0,0,2.7,-3,0,0,34.7,34.5,0
501.343,14.7,0,0.2,1,0,98,0,0,0,0,0,0,82.9,0,54,17.52,18.73,11.6,12.2,6.3,108,796.8,1427,0,0,2.6,-5.6,0,0,35,34.7,0
501.463,14.7,0,0.2,1,0,98,0,0,0,0,0,0,82.9,0,54,20.78,25.05,11.9,12.4,5.7,108,817.3,1268,0,0,2.3,-7.9,0,0,35.2,35,0
501.583,14.7,0,0.2,1,0,98,0,0,0,0,0,0,83.1,0,54,26.99,31.86,12.3,15,5.3,108,826.5,1112,0,0,2,2.6,22.7,0,35,34.8,0
501.705,14.7,0,0.2,1,0,98,0,0,0,0,0,0,82.9,0,54,31.23,36.81,16.4,16.5,5.9,108,804.7,1008,0,0,3,0.8,35.2,0,32.9,32.7,0
501.824,14.7,0,0.2,1,0,98,0,0,0,0,0,0,83.5,0,54,31.75,37.3,16.5,15.7,5.4,108,816.4,983,0,0,2.2,-0.8,31.3,0,33.3,33.1,0
501.943,14.7,0,0.2,1,0,98,0,0,0,0,0,0,83.5,0,54,31.79,31.26,16.2,15.8,5.3,108,837.3,982,0,0,2.1,0,31.5,0,33,32.8,0
502.064,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,54,30.09,23.98,15.8,15.8,5.3,108,826.7,979,0,0,2.1,0.8,31.6,0,32.8,32.6,0
502.185,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,54,27.81,19.93,15.7,16.2,5.3,108,793.8,966,0,0,2.2,1.5,32.4,0,31.5,31.3,0
502.311,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,54,25.31,18.27,15.9,16.5,5.3,108,773.7,944,0,0,2.2,1.1,32.7,0,30.7,30.5,0
502.438,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,54,22.54,17.29,16.2,16.7,5.3,108,761.4,924,0,0,2.2,0.4,33.4,0,30.6,30.4,0
502.554,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,54,20.49,16.62,16.4,16.8,5.3,108,746.4,913,0,0,2.2,0,33.5,0,30.5,30.3,0
502.679,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,54,19.68,16.29,16.6,16.9,5.2,108,737.9,890,0,0,2.1,-0.4,33.9,0,30.3,30.1,0
502.804,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,53,18.8,16.18,16.6,17.3,5.1,108,729.3,873,0,0,2.1,0.4,34.7,0,30.1,29.9,0
502.924,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,53,18.11,16.09,16.7,17.4,5.1,108,718.3,860,0,0,2.1,0,34.6,0,30,29.9,0
503.048,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,53,17.72,16.03,16.9,17.6,5.1,108,712.9,846,0,0,2.1,-0.4,35.3,0,29.9,29.8,0
503.169,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.8,0,53,17.39,15.96,17.1,17.6,5.1,108,704.6,834,0,0,2.1,-0.4,36.1,0,29.9,29.8,0
503.289,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,53,17.01,15.96,17.3,17.9,5,108,699.5,821,0,0,2.1,-0.4,36.8,0,29.8,29.6,0
503.415,14.7,0,0.1,1,0,98,0,0,0,0,0,0,84,0,53,16.81,15.99,17.6,17.8,5,108,694.3,805,0,0,2.1,-1.5,37.1,0,29.8,29.7,0
503.538,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,53,16.56,15.99,17.6,18.1,4.9,108,698.9,798,0,0,2,-1.9,37.4,0,29.7,29.5,0
503.654,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,53,16.39,15.96,17.7,18,4.9,108,706.9,789,2,1.6,1.9,-2.2,36.8,0,29.8,29.6,0
503.773,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,53,16.28,15.96,17.5,18,4.8,108,720.2,783,1.9,1.9,1.9,-1.5,36.8,0,29.8,29.6,0
503.894,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,53,16.19,15.96,17.5,18.2,4.8,108,732.7,784,2,2,1.9,-0.8,37.2,0,29.6,29.5,0
