﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v1.bin
37.398,14.1,69.3,13.1,13.4,11.9,94,0,0,0,0,0,0,74.5,2,33,12.61,12.75,152.8,170,312,113,1909.1,5081,77,13.8,5.9,81.2,6,560.9,1,37.5,0
37.523,14.1,60.4,13.1,13.5,11.2,94,0,0,0,0,0,0,71.3,2,33,12.28,12.3,153.4,170,330,113,2003.9,5289,79,14.5,5.9,81.1,5.2,558.1,1,36.2,0
37.651,14.1,31.3,12.6,12.8,11.2,94,0,0,0,0,0,0,72.9,2,33,11.97,11.99,150.8,170,343.2,113,2008.4,5399,81,12.9,4.2,81,5.2,553.2,0,37.3,0
37.781,14.1,0,6.1,17,0,94,0,0,0,0,0,0,63.7,2,33,12.26,12.33,113.1,73,236.1,113,1780.6,5469,84,12.7,4.9,18.6,-0.4,384.3,0,31.6,0
37.911,14.1,0,-7.2,11.7,0,94,0,0,0,0,0,0,72.2,2,33,12.94,12.66,34,26.8,102.2,113,1544.4,5344,83,9.5,4.6,5.5,27.4,141.4,0,26.8,0
38.038,14.1,0,-10.7,5.4,0,94,0,0,0,0,0,0,68.4,2,33,12.02,12.1,13,11.8,40.2,113,1333.2,5332,82,-12,-12,6.4,20.2,41.1,0,58.1,0
38.170,14.1,0,-11,3,0,94,0,0,0,0,0,0,72.3,2,33,12.95,13.08,11.2,11.7,25,113,1215.7,5231,81,-3,-12.1,6.4,9.8,23.9,2,58.6,0
38.302,14.1,0,-10.9,2,0,94,0,0,0,0,0,0,72.9,2,33,15,14.61,11.5,11.7,22.2,113,1091.6,5167,79,20,11.8,6.9,9.4,24.8,2,58.7,0
38.428,14.1,0,-10.9,1.6,0,94,0,0,0,0,0,0,72.9,2,33,16.43,15.86,11.5,11.6,21.1,113,984.9,5003,77,20,20,7,5.6,24.4,2,58.4,0
38.555,14.1,0,-10.9,1.3,0,94,0,0,0,0,0,0,70.9,2,33,16.43,15.55,11.4,11.4,20.1,113,868.3,4821,73,20,19.5,6.9,9,23.1,0,59,0
38.678,14.1,0,-10.9,1.1,0,94,0,0,0,0,0,0,70.9,2,33,15.77,14.57,11.1,11.3,19.3,113,787.8,4658,71,20,7.1,7,8.6,21,0,59.1,0
38.810,14.1,0,-10.8,1,0,94,0,0,0,0,0,0,67.2,2,33,15.43,14.63,11.4,11.6,18.5,113,743.3,4433,67,20,8.3,7,8.2,21.5,0,60.1,0
38.938,14.1,0,-10.8,0.9,0,94,0,0,0,0,0,0,63.1,2,33,15.46,15.22,11.7,11.8,18.1,113,726.9,4268,65,25.4,14.3,6.8,7.9,22.9,0,59.4,0
39.069,14.1,0,-10.8,0.8,0,94,0,0,0,0,0,0,65.1,2,33,15.01,14.9,12,12,17.8,113,698.9,4112,63,21.1,11.4,6.7,7.5,23.9,0,59,0
39.192,14.1,0,-10.8,0.7,0,95,0,0,0,0,0,0,65.8,2,33,14.28,14,12.1,12.2,17.5,113,690.3,3991,61,15.7,2.5,6.5,7.1,25.3,0,58.6,0
39.320,14.1,0,-10.8,0.7,0,94,0,0,0,0,0,0,70.9,2,33,13.94,14.18,12,11.9,16.9,113,687.6,3898,59,12.1,6.2,6.3,7.1,24.4,0,58.2,0
39.448,14.1,0,-10.8,0.6,0,95,0,0,0,0,0,0,74.3,2,33,14.1,14.67,11.8,11.9,16.5,113,696.3,3871,58,12.2,8.7,6.2,7.1,23.8,0,57.6,0
39.579,14.1,0,-10.9,0.6,0,95,0,0,0,0,0,0,74.6,2,33,14.25,14.53,11.7,11.5,16,113,737.7,3812,57,0,0,6,3,0,0,56.4,0
39.709,14.1,0,-10.9,0.6,0,95,0,0,0,0,0,0,82.6,2,33,21.71,31.78,11.3,11.4,15.5,113,773.2,3773,57,0,0,5.8,3,0,0,55.4,0
39.840,14.1,25.3,-10.9,0.6,0,95,0,0,0,0,0,0,78.7,2,33,75.69,108.69,11.5,12.2,15.7,113,752.1,3776,56,0,0,5.7,16.1,27.7,0,56.7,0
39.967,14.1,21.3,-10.3,0.5,0,95,0,0,0,0,0,0,80.8,2,33,25.71,19.8,14.5,15.2,19.2,113,782.5,3792,56,0,0,7.3,21.8,46,0,56.9,0
40.098,14.1,37.7,-10.2,0.5,0,95,0,0,0,0,0,0,75.5,2,33,18.83,15.72,15.3,17.7,21.6,113,754.4,3780,56,0,0,7.5,24.4,51.4,0,51.2,0
40.231,14.1,44.9,-3.4,-0.9,0,95,0,0,0,0,0,0,69,2,33,16.22,15.11,53.1,70.1,63.4,113,750.6,3880,56,0,0,26.9,11.2,196.8,0,42.9,0
40.360,14.1,46.1,-0.4,0.3,9.4,95,0,0,0,0,0,0,67,2,33,12.94,13.18,73.4,141.3,152.2,113,1047.3,3895,59,-9.3,-6.6,77,15.8,275.4,0,74.3,0
40.489,14.1,53.1,-0.4,3.7,11.7,95,0,0,0,0,0,0,79,2,33,14.57,14.31,72.6,157.2,197.4,113,1430.6,3998,60,-4,-3.2,80.4,16.5,274.7,0,74.1,0
40.621,14.1,52.8,6.9,8.1,13.2,95,0,0,0,0,0,0,71.3,2,33,13.51,12.89,116.9,163.9,230.3,113,1545.4,4228,64,3,1.2,81,10.5,440.5,0,75.7,0
40.751,14.1,53.2,13.2,14.3,13.8,95,0,0,0,0,0,0,68.6,2,33,13.94,13.74,153.4,170,261.4,113,2136.9,4461,68,5.5,1.6,81.1,4.9,549.9,0,36,0
40.880,14.1,55.1,16,16.7,13.1,95,0,0,0,0,0,0,73.2,2,33,12.81,12.69,169,170,286.3,113,2302.3,4797,76,8,2,57.9,2.6,588.1,0,33.4,0
41.008,14.1,56.4,14.4,14.5,11.7,95,0,0,0,0,0,0,79.9,2,33,12.43,12.39,160.2,157.3,308.6,113,2120.5,5129,82,12,4.9,73.9,-10.1,529.9,1,34.3,0
41.136,14.1,59,12.9,14.4,11.3,95,0,0,0,0,0,0,81.5,2,33,12.4,12.38,150.8,148.7,293,113,2136.6,4912,74,11.9,5,40.9,-8.6,394.9,1,31.7,0
41.267,14.1,68.7,10.6,15.4,9.8,95,0,0,0,0,0,0,81.5,2,33,12.75,12.73,137.9,139.2,270.4,113,1993,4948,75,13.8,6.9,28.3,-4.5,399.7,1,29,0
41.401,14.1,70.8,10.7,13,10.9,95,0,0,0,0,0,0,75.2,2,34,12.86,12.81,138.1,145.1,264.7,113,1926.7,4950,79,14,7.1,33.7,-2.2,430.2,1,31.5,0
41.531,14.1,76,10.5,10.8,11.3,95,0,0,0,0,0,0,71.4,2,34,12.91,12.91,137,151.3,274.9,113,1952.7,5056,77,13.2,6.2,79.4,1.9,465.3,1,43.1,0
41.659,14.1,81.4,12.4,12.6,11.6,95,0,0,0,0,0,0,67.5,2,34,12.81,12.88,148.5,169.4,297.5,113,1811,5175,79,13.1,6.5,81.2,4.1,531.9,1,36.1,0
41.790,14.1,99.6,13.1,13.2,10.5,95,0,0,0,0,0,0,68.3,2,34,12.22,12.12,153.1,170,330.1,113,1866.7,5395,82,12.8,6.1,81.1,4.9,556.3,1,34.3,0
41.920,14.1,99.6,12.5,12.3,10.5,95,0,0,0,0,0,0,71.8,2,34,12.15,12.16,150.7,170,347.6,113,1870.7,5527,85,12.7,5.3,81.1,6,555,1,36.5,0
42.048,14.1,99.6,11.4,11.5,10.5,96,0,0,0,0,0,0,76.4,2,34,12.1,12.25,144.7,170,361,113,1916.6,5703,88,11.7,4.2,81.1,6.4,534.6,1,38.9,0
42.181,14.1,99.6,11.2,11.5,10.4,95,0,0,0,0,0,0,72.3,2,34,11.97,12.03,144,170,373.2,113,1928.7,5902,90,10.2,3,81.1,6.4,525.6,0,38.9,0
42.310,14.1,47.1,11.1,11.3,10.5,96,0,0,0,0,0,0,71.3,2,34,11.96,11.89,143.5,170,383.3,113,1924.3,6011,92,10,2.3,81,6.4,524,0,46.9,0
42.440,14.1,0,10.8,12.7,5.5,95,0,0,0,0,0,0,69.9,2,34,11.87,11.95,141.3,111.3,354.1,113,1732.7,6178,94,8.6,1.7,44.6,4.9,521.2,0,28.9,0
42.569,14.1,0,-2.8,18.2,0,96,0,0,0,0,0,0,92.3,0,34,13.02,13.06,60.4,12,159.4,113,2025.5,6025,94,0,0,10.1,-7.9,0,0,46.9,0
42.699,14.1,0,-11,8.9,0,96,0,0,0,0,0,0,81.2,0,34,37.6,42.82,11.3,11.8,46.9,113,2038.7,5806,94,0,0,3.9,7.5,0,0,57.3,0
42.830,14.1,72.7,-6,2.3,12.5,96,0,0,0,0,0,0,80.5,0,34,103.35,112.7,40.5,162.2,122.1,113,1657.8,5377,96,0,0,23.7,27.4,131.8,0,73,0
42.960,14.1,99.6,-0.2,3.7,12.9,96,0,-3,0,-3,-3,0,58.5,3,34,16.72,13.09,73.3,170,240.8,113,863.3,4142,99,0,0,79.3,13.5,272.2,0,73.1,0
43.089,14.1,99.6,8.4,9.8,13.5,96,-3,-3,0,-6,-3,0,60,3,34,13.75,14.21,123.5,170,261.8,113,1503.5,4346,100,0.5,-0.5,81,4.5,449.3,0,73.4,0
43.219,14.1,99.6,15.1,16.2,13.5,96,-3,-3,0,-6,-3,0,71.8,3,34,13.87,13.52,163.1,170,272.5,113,2150.6,4432,102,7.4,1.3,81,1.1,567.8,0,32.9,0
43.351,14.1,99.6,16.6,17.7,13.8,96,-3,-3,0,-6,-3,0,64.2,3,34,12.98,13.06,172.5,170,281.6,113,2243,4490,104,9.8,4.4,43.4,1.5,591.6,0,34.1,0
43.478,14.1,99.6,15.3,15.4,13.1,96,-3,-3,0,-6,-3,0,57.3,3,34,12.61,12.46,164,170,288.8,113,1989.9,4572,107,13,5.5,61.9,1.5,562.9,0,34.7,0
43.609,14.1,99.6,13.8,14,12.4,96,-3,-3,0,-6,-3,0,58.3,3,35,12.65,12.66,155.1,170,295.6,113,1818.8,4670,108,13.6,5.8,79.2,1.9,532.9,0,37.3,0
43.738,14.1,99.6,13.6,13.8,12.3,96,-3,-3,0,-6,-3,0,75.2,3,35,12.53,12.66,154.1,170,301.6,113,1955.9,4758,110,14,7.2,81.2,1.9,528.2,0,36.7,0
43.869,14.1,99.6,13.7,13.8,12.3,96,-2.7,-2.7,0,-5.7,-2.7,0,78.9,3,35,12.45,12.5,154.1,170,307.6,113,2120.5,4839,112,14,6.2,81.1,2.2,533.5,0,35.7,0
44.000,14.1,0,13.6,13.9,12.2,96,-2.3,-2.3,0,-5.3,-2.3,0,80.1,3,35,12.36,12.35,154,170,313.1,113,2181.3,4935,114,13.4,5.9,81.1,2.6,528,0,46.8,0
44.128,14.1,0,8.9,21.4,0.1,96,-2.3,-2.3,0,-5.3,-2.3,0,82,3,35,12.28,12.2,126.7,73.9,208.2,113,2107.1,4918,116,12.1,4.8,15.6,-4.9,381.1,0,46.6,0
44.259,14.1,0,-7.7,15.8,0,96,-2,-2,0,-5,-2,0,80.5,3,36,13.02,13.04,30,24.9,87.6,113,1849.3,4946,115,1.9,-3.7,4.6,26.6,114.8,0,41.4,0
44.388,14.1,0,-10.5,7.1,0,96,0,0,0,0,0,0,77.6,3,36,13.52,13.68,13.5,11.5,34.6,114,1648.3,4880,115,-4.6,-8.5,4.5,18.4,42.1,0,58.1,0
44.520,14.1,0,-11,3.7,0,96,0,0,0,0,0,0,73.7,3,36,14.33,14.23,10.6,11.3,22.3,114,1674,4925,114,0,0,5.4,6,0,0,58.1,0
44.673,14.1,0,-10.9,2.3,0,96,0,0,0,0,0,0,73.7,3,36,22.74,27.95,10.9,11.3,20.1,114,1693.6,4884,113,0,0,6.4,5.6,0,0,58.1,0
44.814,14.1,0,-10.8,1.7,0,96,0,0,0,0,0,0,82.4,3,36,105.86,197.14,11.1,11.2,19.5,114,1368.7,4829,112,0,0,6.5,5.6,0,0,58.6,0
44.950,14.1,0,-10.8,1.4,0,96,0,0,0,0,0,0,82,3,36,234.95,234.95,11.1,11.2,19.1,114,984.6,4765,111,0,0,6.6,5.2,0,0,58.6,0
45.161,14.1,0,-10.8,1.1,0,96,0,0,0,0,0,0,82.2,3,35,234.95,234.95,11,11.1,18.6,114,672.4,4662,108,0,0,6.7,5.6,0,0,57.9,0
45.301,14.1,0,-10.8,1.1,0,96,0,0,0,0,0,0,79.9,3,35,234.95,234.95,11.1,11.1,18.3,114,717,4586,106,0,0,6.6,4.9,0,0,58.2,0
45.463,14.1,0,-10.7,1,0,96,0,0,0,0,0,0,78.5,3,35,234.95,234.95,11.1,11.3,18.1,114,758.4,4488,104,0,0,6.5,5.2,0,0,59.4,0
45.628,14.1,0,-10.7,0.9,0,96,0,0,0,0,0,0,78,3,35,234.95,234.95,11.3,11.4,18,114,795.4,4429,103,0,0,6.4,4.5,0,0,58.2,0
45.778,14.1,0,-10.7,0.9,0,97,0,0,0,0,0,0,77.5,3,35,234.95,234.95,11.3,11.5,17.8,114,820.9,4340,101,0,0,6.4,4.1,0,0,58.7,0
45.919,14.1,0,-10.7,0.8,0,97,0,0,0,0,0,0,78,3,35,234.95,234.95,11.5,11.6,17.7,114,833.9,4269,99,0,0,6.3,4.1,0,0,58.9,0
46.066,14.1,0,-10.6,0.8,0,97,0,0,0,0,0,0,78.2,3,35,234.95,234.95,11.7,11.7,17.6,114,832.9,4195,97,0,0,6.3,4.1,0,0,58.8,0
46.211,14.1,0,-10.6,0.8,0,97,0,0,0,0,0,0,78.5,3,35,234.95,234.95,11.7,11.8,17.4,114,834.6,4143,96,0,0,6.2,3.8,0,0,57.2,0
46.358,14.1,0,-10.6,0.8,0,97,0,0,0,0,0,0,78.5,3,35,234.95,234.95,11.8,11.9,17.3,114,832.9,4094,95,0,0,6.2,3.8,0,0,58.1,0
46.496,14.1,0,-10.6,0.8,0,97,0,0,0,0,0,0,79.4,3,35,234.95,234.95,11.9,11.9,17.2,114,833.5,4068,94,0,0,6.1,3.8,0,0,57.1,0
46.636,14.1,0,-10.6,0.7,0,97,0,0,0,0,0,0,78.3,3,35,234.95,234.95,11.8,11.9,17.2,114,858.3,4040,94,0,0,6.1,3.8,0,0,57,0
46.782,14.1,0,-10.6,0.7,0,97,0,0,0,0,0,0,72,3,35,234.95,234.95,11.9,12,17.2,114,1079.5,4029,94,0,0,6.1,3.8,0,0,57,0
46.922,14.1,0,-10.6,0.7,0,97,0,0,0,0,0,0,69.7,3,35,234.95,234.95,11.8,12,17.1,114,1155.2,4020,94,0,0,6.2,3.8,0,0,57.9,0
47.068,14.1,0,-10.6,0.7,0,97,0,0,0,0,0,0,68.6,3,35,234.95,234.95,11.9,12,17.1,114,1187.5,4015,93,0,0,6.1,3.8,0,0,56.9,0
47.214,14.1,5.6,-10.6,0.7,0,97,0,0,0,0,0,0,68.3,3,35,234.95,234.95,11.9,12.2,17.1,114,1220.2,4007,93,0,0,6.1,3.8,0,0,57.2,0
47.362,14.1,16.1,-10.6,0.7,0,97,0,0,0,0,0,0,66.2,3,35,93.16,31.18,12.1,12.2,17.3,114,1139,3992,93,0,0,6.2,9.4,26.9,0,57.5,0
47.510,14.1,16.1,-10.6,0.6,0,97,0,0,0,0,0,0,66,3,35,20.18,17.45,12.7,13.8,18.3,114,1038.9,3994,93,0,0,7.1,18.8,37.7,0,59.5,0
47.662,14.1,41.6,-10,0.6,0,97,0,0,0,0,0,0,74.5,3,35,18.74,16.74,15.7,17.4,22.2,114,906.1,4008,93,0,0,8.3,25.5,53.9,0,55.7,0
47.799,14.1,91.9,-2,-1.3,3.4,97,0,0,0,0,0,0,68.6,3,35,17.07,15.55,59.7,100.2,82.5,114,836.8,4116,94,0,0,38.3,15.4,218.2,0,66,0
47.933,14.1,93.5,-0.3,1.3,11.8,97,0,0,0,0,0,0,74.3,3,35,13.02,13.16,72.2,155.9,171,114,1153.4,4098,95,-7.5,-5.4,78.9,16.5,274.5,0,73.9,0
48.069,14.1,93.5,4.7,5.6,13.5,97,0,0,0,0,0,0,73.4,3,35,14.58,14.67,102.4,170,231.7,114,1312.8,4164,96,5.9,8.3,81.2,12.8,382,0,73.4,0
48.260,14.1,79.3,13.1,14.4,14,97,0,0,0,-3,0,0,69.2,3,35,13.82,13.65,152.2,170,260.9,114,2152.5,4283,99,5.3,0.1,81.2,4.5,540.8,0,37.7,0
48.391,14.1,76.4,17.3,18,13.9,97,0,0,0,-3,0,0,68.4,3,35,13.01,13.02,176.2,170,271.4,114,2338.8,4386,101,7.9,2.5,49.5,3.4,620.4,0,31.6,0
48.519,14.1,67.7,15.5,16.7,13.5,97,0,0,0,-3,0,0,80.5,3,36,12.92,12.82,165.9,170,278.8,114,2354.4,4460,103,13.9,7,41.2,4.1,586.5,0,33.2,0
48.650,14.1,56.2,14.5,14.5,13.4,97,0,0,0,-3,0,0,79.9,3,36,12.53,12.45,159.2,170,285.7,114,2295.4,4562,105,14.4,6.9,77.7,5.2,564.4,0,39.6,0
48.782,14.1,33.6,14.3,14.6,12.9,96,0,0,0,-3,0,0,78,3,36,12.53,12.52,158,162.4,290.8,114,2125.9,4658,108,14.4,6.7,80.8,5.2,560.5,0,37.4,0
48.907,14.1,0,8.3,19.7,0.1,97,0,0,0,-2.7,0,0,80.1,3,36,12.49,12.42,123,73.5,197.9,114,2020.2,4635,109,14.6,7.3,16.8,-4.1,380.7,0,33.2,0
49.041,14.1,0,-7.2,13.7,0,97,0,0,0,-2.3,0,0,79.9,3,36,13.22,13.25,32.6,27.4,86.3,114,1706.7,4659,109,8.8,6.8,5.2,28.5,127.2,0,28.7,0
49.165,14.1,0,-10.4,6.5,0,96,0,0,0,0,0,0,73.4,3,36,13.31,13.35,14,12.4,35,114,1558.6,4632,108,-1.5,-6.1,5.1,24,45.4,0,57.9,0
49.289,14.1,0,-10.9,3.6,0,97,0,0,0,0,0,0,70.9,3,36,14.33,14.68,11.1,11.3,21.7,114,1587.3,4639,107,10.3,9.3,5.6,4.9,16.6,0,59.2,0
49.416,14.1,0,-10.9,2.3,0,96,0,0,0,0,0,0,69.5,3,36,18.6,20.09,10.7,11.1,18.9,113,1648.3,4635,107,0,0,6.1,4.9,0,0,59.3,0
49.550,14.1,0,-10.8,1.8,0,96,0,0,0,0,0,0,71.8,3,36,37.34,108.64,11,11.1,18.4,113,1623.9,4630,107,0,0,6.5,4.9,0,0,59.2,0
49.679,14.1,0,-10.8,1.4,0,96,0,0,0,0,0,0,82.9,3,36,231.43,234.95,11.1,11.1,18.3,113,1259.3,4618,107,0,0,6.5,4.9,0,0,58.2,0
49.808,14.1,0,-10.8,1.2,0,96,0,0,0,0,0,0,81.4,3,36,234.95,234.95,11,11.1,18.2,113,944.5,4602,106,0,0,6.4,4.9,0,0,58.5,0
49.934,14.1,0,-10.8,1.1,0,96,0,0,0,0,0,0,80.8,3,36,234.95,234.95,10.9,11.2,18.2,113,723.3,4574,106,0,0,6.4,5.2,0,0,58.4,0
50.060,14.1,0,-10.8,1.1,0,96,0,0,0,0,0,0,79.9,3,36,234.95,234.95,11,11.2,18.1,113,694.6,4546,105,0,0,6.4,4.9,0,0,59.4,0
50.189,14.1,0,-10.7,1,0,96,0,0,0,0,0,0,78.5,3,36,234.95,234.95,11.2,11.3,18.1,113,733.3,4501,104,0,0,6.4,4.5,0,0,59.3,0
50.315,14.1,0,-10.7,0.9,0,96,0,0,0,0,0,0,77.8,3,36,234.95,234.95,11.2,11.3,18,113,761.7,4467,103,0,0,6.3,4.5,0,0,58.2,0
50.440,14.1,0,-10.7,0.9,0,96,0,0,0,0,0,0,77.6,3,36,234.95,234.95,11.3,11.4,17.9,113,784.3,4442,102,0,0,6.4,4.5,0,0,57.4,0
50.569,14.1,0,-10.7,0.8,0,96,0,0,0,0,0,0,77.6,3,36,234.95,234.95,11.3,11.4,17.9,113,803.1,4420,102,0,0,6.4,4.5,0,0,58.7,0
50.695,14.1,0,-10.7,0.8,0,96,0,0,0,0,0,0,76.9,3,36,234.95,234.95,11.3,11.5,17.8,113,815.5,4366,101,0,0,6.3,4.5,0,0,58.6,0
50.824,14.1,0,-10.7,0.8,0,96,0,0,0,0,0,0,77.6,3,36,234.95,234.95,11.4,11.6,17.7,113,821.7,4300,100,0,0,6.3,4.1,0,0,58.5,0
51.044,14.1,0,-10.6,0.8,0,96,0,0,0,0,0,0,78.2,3,36,234.95,234.95,11.5,11.6,17.6,113,827,4247,98,0,0,6.3,4.1,0,0,57.8,0
51.170,14.1,0,-10.6,0.8,0,96,0,0,0,0,0,0,78.9,3,36,234.95,234.95,11.8,11.9,17.4,113,828.4,4091,95,0,0,6.2,3.8,0,0,58.4,0
51.302,14.1,0,-10.6,0.8,0,96,0,0,0,0,0,0,79.2,0,36,234.95,234.95,12,11.9,17,113,831.3,3962,92,0,0,6.1,3.4,0,0,57.5,0
51.424,14.1,0,-10.6,0.7,0,96,0,0,0,0,0,0,78.5,0,36,234.95,234.95,11.9,11.5,16.1,113,854,3796,89,0,0,5.8,3,0,0,56.1,0
51.550,14.1,53.8,-5.5,-1,13.9,96,0,0,0,0,0,0,70,0,35,234.95,234.95,37.6,152.5,77,113,963.4,3695,86,0,0,28.3,26.6,105.6,0,70.6,0
51.681,14.1,61.3,-4.5,-4.2,13.2,96,0,0,0,0,0,0,55.2,0,35,17.19,18.71,45.4,164.6,187.6,113,1211.9,4144,85,0,0,78.6,12.4,161.6,0,67.7,0
51.810,14.1,11.1,-1.8,0,0,96,0,0,0,0,0,0,82.8,0,35,13.7,13.84,60.5,22.1,132.3,113,704.2,4667,84,-6.5,-5,72.1,-4.9,143.8,0,38.4,0
51.939,14.1,0,-8.8,7.5,0,96,0,0,0,0,0,0,87,0,35,14.53,13.67,23.3,11.3,38.2,113,1118.6,4856,82,0,0,2.7,-1.9,25,0,59.6,0
52.069,14.1,0,-10.9,4.1,0,96,0,0,0,0,0,0,84.2,0,35,21.27,15.95,10.6,11.3,23,113,1226.8,4990,79,0,0,5,6.4,0,0,59.7,0
52.197,14.1,0,-10.9,2.4,0,96,0,0,0,0,0,0,83.1,0,36,82.64,98.68,11,11.4,20.8,113,923.9,5064,78,0,0,5.8,6.4,0,0,59.1,0
52.329,14.1,0,-10.8,1.7,0,96,0,0,0,0,0,0,81.4,0,36,234.95,234.95,11.1,11.4,20.6,113,698.5,5044,77,0,0,6.4,6,0,0,57.8,0
52.454,14.1,0,-10.8,1.4,0,96,0,0,0,0,0,0,81.5,0,36,234.95,234.95,11.1,11.3,20.1,113,696.3,4928,76,0,0,6.5,5.6,0,0,58.4,0
52.578,14.1,0,-10.8,1.2,0,96,0,0,0,0,0,0,78.5,2,36,234.95,234.95,11.1,11.3,19.7,113,726.9,4854,74,0,0,6.5,6,0,0,58.4,0
52.709,14.1,0,-10.8,1.1,0,96,0,0,0,0,0,0,78.2,2,36,234.95,234.95,11.1,11.2,19.3,113,753,4787,73,0,0,6.6,6,0,0,58.5,0
52.837,14.1,0,-10.8,1,0,96,0,0,0,0,0,0,77.3,2,36,234.95,234.95,11.1,11.2,18.9,113,783.5,4697,72,0,0,6.7,5.2,0,0,58.6,0
52.968,14.1,0,-10.7,0.9,0,96,0,0,0,0,0,0,76.7,2,35,234.95,234.95,11.1,11.1,18.5,113,797.4,4633,71,0,0,6.8,5.2,0,0,59.6,0
53.101,14.1,0,-10.7,0.9,0,96,0,0,0,0,0,0,76.6,2,35,234.95,234.95,11.1,11.2,18.2,113,808.5,4558,70,0,0,6.7,5.2,0,0,59,0
53.223,14.1,0,-10.7,0.9,0,95,0,0,0,0,0,0,76.4,2,35,234.95,234.95,11.1,11.3,18.1,113,818.2,4510,69,0,0,6.7,4.9,0,0,57.9,0
53.349,14.1,0,-10.7,0.8,0,96,0,0,0,0,0,0,76.6,2,35,234.95,234.95,11.3,11.3,18,113,822.6,4455,68,0,0,6.6,4.5,0,0,58.8,0
53.483,14.1,0,-10.7,0.8,0,95,0,0,0,0,0,0,76.9,2,35,234.95,234.95,11.3,11.4,17.9,113,824.3,4402,68,0,0,6.6,4.5,0,0,58.1,0
53.608,14.1,0,-10.7,0.8,0,95,0,0,0,0,0,0,76.7,2,35,234.95,234.95,11.4,11.5,17.8,113,827,4343,67,0,0,6.4,4.1,0,0,57.6,0
53.739,14.1,0,-10.7,0.8,0,95,0,0,0,0,0,0,77.8,2,35,234.95,234.95,11.4,11.6,17.7,113,827,4301,66,0,0,6.4,4.5,0,0,58.5,0
53.954,14.1,0,-10.7,0.8,0,95,0,0,0,0,0,0,77.8,2,35,234.95,234.95,11.5,11.6,17.6,113,819.4,4245,65,0,0,6.3,4.1,0,0,58.8,0
54.078,14.1,0,-10.6,0.8,0,95,0,0,0,0,0,0,76,2,35,234.95,234.95,11.7,11.8,17.5,113,843.4,4176,64,0,0,6.3,4.1,0,0,57.2,0
54.204,14.1,28,-10.6,0.7,0,95,0,0,0,0,0,0,68.4,2,35,234.95,234.95,11.9,12,17.6,113,1068.2,4165,64,0,0,6.3,7.5,23.4,0,57.9,0
54.322,14.1,36.8,-8.8,0.7,0,95,0,0,0,0,0,0,73.9,2,35,70.45,29.79,21.5,30.5,30,113,1133.6,4187,64,0,0,11.7,31.9,77.3,0,51.6,0
54.448,14.1,29.1,-5.9,0.7,0,95,0,0,0,0,0,0,72.7,2,35,24.71,18.63,35.5,38.5,51.7,113,783.5,4319,65,0,0,15.5,16.9,125.3,0,41.5,0
54.581,14.1,28.8,-3.6,1.5,0,95,0,0,0,0,0,0,76.9,2,35,14.5,14.24,38.1,41.3,59.4,113,751.3,4218,65,-5.5,0,16.1,24.8,143.4,0,34.3,0
54.705,14.1,29.7,-2,2.5,0,95,0,0,0,0,0,0,74.6,2,35,14.2,13.97,47.1,47.4,68.4,113,737.3,4298,66,-1.1,-1.3,17.6,24.8,177.1,0,29.5,0
54.831,14.1,33.7,-1.5,3.6,0,95,0,0,0,0,0,0,73,2,35,13.78,13.81,50.9,50.6,74.9,113,732.2,4340,67,-1.5,-1.2,16.6,22.9,193.1,0,26.5,0
54.959,14.1,62,2.4,2.7,7.4,95,0,0,0,0,0,0,68.6,2,35,13.94,13.94,86.3,120.1,136.6,113,749.3,4467,68,0,0.4,50.8,3,284.9,0,68.8,0
55.089,14.1,62.4,5.1,6.9,13.5,95,0,0,0,0,0,0,75.7,2,35,13.95,13.41,102.4,164,209.3,113,1497.5,4575,70,1.4,-1.9,79,6,362.1,0,71.1,0
55.220,14.1,56.6,13.3,13.6,13.4,95,0,0,0,0,0,0,77.5,2,35,13.74,13.39,150.4,170,269.5,113,2180,4750,72,6.5,0.6,81.1,3.4,500.1,0,36.5,0
55.348,14.1,81.7,15.8,16,11.8,95,0,0,0,0,0,0,70.9,2,35,12.99,12.99,165.7,170,300.7,114,2310.9,5020,75,10.5,4.5,81.1,4.9,594.7,0,31,0
55.481,14.1,99.6,13.6,13.7,10.9,94,0,0,0,0,0,0,70.2,2,35,12.45,12.43,154.3,170,325.2,114,2145.2,5267,78,12.9,5.9,81,5.2,567.6,0,33.6,0
55.612,14.1,99.6,11.7,11.6,10.6,94,0,0,0,0,0,0,75.3,2,36,12.4,12.42,143.2,170,341.2,114,2021.4,5391,81,12.8,5.6,81,6,530.2,1,40.9,0
