﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
196.311,14.7,22,-1.1,1.9,0,0,0,0,0,0,0,0.51,72.3,3,18,14.68,14.87,68.2,66.5,55.7,1097.5,2522,6,7.3,16.4,16.5,0,14.8,74.3,14.8,0
196.429,14.7,22.3,-1.2,1.8,0,0,0,0,0,0,0,0.51,72.2,3,18,14.66,14.54,67.8,67.3,56.2,1123.5,2560,5.6,5.5,16.8,16.5,0,14.7,73.2,14.6,0
196.552,14.7,22.1,-1.1,1.8,0,0,0,0,0,0,0,0.51,72.7,3,18,14.76,14.5,69.3,66.3,56.9,1085.1,2561,5.3,5.2,16.8,16.5,0,14.8,73.1,14.7,0
196.668,14.7,22.4,-1.1,1.8,0,0,0,0,0,0,0,0.51,72.7,3,18,14.68,14.56,69.8,68.4,58.2,1112.2,2592,4.7,4.1,17.3,15.8,0,14.5,74.6,14.5,0
196.784,14.7,22.5,-1,1.8,0,0,0,0,0,0,0,0.51,72.2,3,18,14.66,14.48,72,69.2,59.9,1123.2,2622,4,3.9,17.7,15.8,0,14.4,74.8,14.3,0
196.898,14.7,22.8,-1,1.8,0,0,0,0,0,0,0,0.51,73,3,18,14.47,14.47,72,71.6,61.1,1192.8,2661,2.4,2.4,17.8,16.5,0,14.3,74.8,14.2,0
197.020,14.7,22.6,-1,1.8,0,0,0,0,0,0,0,0.51,72.5,3,18,14.43,14.37,72.6,70.6,62.3,1216.4,2676,1.2,0.9,17.7,16.5,0,14.1,75,14.1,0
197.139,14.7,22.7,-0.9,1.8,0,0,0,0,0,0,0,0.51,72,3,18,14.68,14.67,73.1,71.2,63.5,1227.8,2695,1.2,1.4,17.9,15.8,0,14.1,74.9,14.1,0
197.260,14.7,23,-0.9,1.8,0,0,0,0,0,0,0,0.51,72.9,3,18,14.63,14.67,74.8,73.4,65.4,1235,2728,0.7,1.2,18.3,15.8,0,14.3,74.8,14.3,0
197.379,14.7,22.8,-0.9,1.8,0,0,0,0,0,0,0,0.51,73.2,3,18,14.76,14.5,74.7,72.5,66.6,1276.7,2762,0.7,0.1,18.4,16.5,0,14.1,73.8,14.1,0
197.495,14.7,23.4,-0.9,1.8,0,0,0,0,0,0,0,0.51,72.2,3,18,14.76,14.67,74.9,75.6,68.1,1289.3,2792,0.6,0.6,18.3,16.5,0,14.3,74.7,14.3,0
197.620,14.7,23.8,-0.7,1.8,0,0,0,0,0,0,0,0.51,72.7,3,18,14.63,14.61,77.7,77.6,71.5,1308.9,2816,-0.1,0.6,18.8,15.4,0,14.4,74.7,14.3,0
197.738,14.7,28.4,-0.5,1.8,0.1,0,0,0,0,0,0,0.51,73,3,18,14.66,14.7,80.9,85.8,76.1,1327.2,2847,-0.5,0.5,20.7,15,0,15.7,73.2,15.6,0
197.858,14.7,40.1,1.5,1.7,5.9,0,0,0,0,0,0,0.51,70,3,18,14.01,14.17,102.4,140.4,110.1,1550.4,2908,-4.6,-3,48.4,12,0,54.7,28.7,22.9,0
197.980,14.7,47.5,1.8,1.9,8.8,0,0,0,0,0,0,0.51,76.2,3,18,13.77,13.55,104.6,160.8,140.4,2251.5,2915,-10,-10.6,78.8,11.2,0,59.6,23.2,21.5,0
198.099,14.7,53.9,2.1,2.2,9.6,0,0,0,0,0,0,0.52,75.5,3,18,14.68,14.34,105.8,165.8,158.5,2116.7,2968,-7.5,-9.2,80.9,10.9,0,40.7,43.6,17.7,0
198.218,14.7,54.3,2.3,2.5,9.6,0,0,0,0,0,0,0.52,72.9,3,18,15.09,14.53,107.1,166.5,166.5,2048.9,3017,-4.7,-8.4,81.1,11.2,0,40.3,45.2,17.3,0
198.339,14.7,54.4,2.6,2.8,9.6,0,0,0,0,0,0,0.52,71.8,3,18,15.06,14.68,108.8,166.9,171.4,2098,3074,-2.7,-6.7,81.1,12,0,40.4,45.1,17.5,0
198.459,14.7,53.6,2.9,3.1,9.5,0,0,0,0,0,0,0.52,73.4,3,18,14.87,14.66,110.9,167.1,175,2268.2,3122,-1.2,-4.9,81.1,12,0,40.3,44.4,17.3,0
198.581,14.7,47.7,3.3,3.4,9.3,0,0,0,0,0,0,0.52,73.9,3,18,14.51,14.6,113,166.4,177.7,2370.6,3167,-1,-3.8,81,11.2,0,40.3,44.5,17.3,0
198.701,14.7,39.1,3.6,3.7,6.5,0,0,0,0,0,0,0.51,73.4,3,18,14.5,14.48,116.6,143.7,169.1,2475.4,3269,-0.2,-3.3,81,11.2,0,23.7,63.2,17.4,0
198.830,14.7,24.9,4.1,4.2,3.5,0,0,0,0,0,0,0.51,74.3,3,18,14.21,14.27,118.6,114.7,147.9,2589.3,3284,-1.1,-4.9,81,11.2,0,14.1,74,17.9,0
198.952,14.7,19.2,2.4,5.2,0.8,0,0,0,0,0,0,0.51,74.3,3,18,14.53,14.51,101.6,86.1,113.6,2465.7,3340,0.4,-2.7,19.7,13.5,0,16.3,72.5,16.3,0
199.071,14.7,18.7,-1.8,5.9,0,0,0,0,0,0,0,0.51,72.2,3,18,15.66,15.9,72.1,69.2,87.8,2072.6,3370,7.5,4.6,13.4,18.8,0,14.4,73.5,14.4,0
199.200,14.7,18.5,-3.1,5.3,0,0,0,0,0,0,0,0.51,69.3,3,18,14.2,14.7,63.2,59.7,73.7,1646.3,3367,3.7,4.6,12.5,20.2,0,14,73.9,14,0
199.313,14.7,17.9,-4.2,4.8,0,0,0,0,0,0,0,0.5,72.2,3,18,14.73,14.96,55.3,53.1,64.1,1221.6,3398,3.6,5,11.9,21.4,0,13.7,74.3,13.7,0
199.430,14.7,16.7,-4.9,4.5,0,0,0,0,0,0,0,0.5,69.9,3,18,15.24,15.07,51.3,48.7,58.6,809,3404,5.8,7.5,11.4,22.5,0,13.6,74.4,13.6,0
199.560,14.7,14.8,-6.5,4.1,0,0,0,0,0,0,0,0.5,71.1,3,18,14.54,14.33,43,40,49.8,676,3394,2.6,5.6,9.7,23.2,0,13.4,74.6,13.4,0
199.676,14.7,15.2,-7.4,3.7,0,0,0,0,0,0,0,0.5,70.2,3,18,14.87,14.38,37.7,36.3,43.5,634,3403,3.8,4.3,9.4,25.5,0,15.5,73.4,15.5,0
199.802,14.7,6.3,-8.6,3.2,0,0,0,0,0,0,0,0.49,72.3,3,18,14.3,14.37,29.7,26.5,36.2,641.1,3381,0.7,2,6.5,28.5,0,21.2,66.9,21.1,0
199.919,14.7,6.3,-10.2,2.1,0,0,0,0,0,0,0,0.49,70.9,3,18,13.87,14.01,21.4,20.9,26.6,626,3338,-6.6,-5.6,6,30.4,0,29.9,56.9,29.8,0
200.039,14.7,6.6,-10.8,1.6,0,0,0,0,0,0,0,0.5,72.3,3,18,14.23,14.24,18,16.1,20.8,645.4,3265,-1.2,-1.7,5,18,0,53.5,30,53.4,0
200.159,14.7,8.7,-11.2,1.1,0,0,0,0,0,0,0,0.5,72,3,18,14.11,14.17,16.1,17.2,18.7,712.9,3345,-5,-6,5.8,29.2,0,46.5,36.9,46.3,0
200.274,14.7,8.5,-10.9,1,0,0,0,0,0,0,0,0.5,71.6,3,18,14.24,14.47,17.6,18.9,19.8,767.3,3270,-2.9,-3.3,6.3,30,0,39.1,45.4,38.9,0
200.399,14.7,14.3,-10.5,1,0,0,0,0,0,0,0,0.5,72.7,3,18,14.56,14.35,19.6,21,21.5,787.8,3264,-0.8,-4.8,6.7,31.5,0,32.2,52.9,32.1,0
200.520,14.7,17.7,-10.2,1,0,0,0,0,0,0,0,0.5,72,3,18,14.51,14.18,21.8,22.2,23.3,829.9,3234,-2.5,-5.5,7.1,30.4,0,29.9,55.8,29.9,0
200.641,14.7,17.4,-10,1,0,0,0,0,0,0,0,0.5,72.7,3,18,14.44,14.14,22.6,23.2,24.3,807.1,3221,-3.6,-5.5,7.4,30.4,0,28.5,57.4,28.4,0
200.756,14.7,17.4,-9.8,1,0,0,0,0,0,0,0,0.5,73.2,3,18,14.6,14.28,23.5,24.1,25.2,787,3209,-2.8,-4,7.5,30,0,27.7,58.4,27.6,0
200.874,14.7,18.1,-9.7,1,0,0,0,0,0,0,0,0.5,73.4,3,18,14.51,14.21,24.1,26.4,26.4,758.7,3198,-4.5,-4.7,7.7,30,0,24.4,62.1,24.3,0
200.999,14.7,21.5,-8.3,1.1,0,0,0,0,0,0,0,0.5,73.2,3,18,14.64,14.25,31.8,35.4,32.6,748.7,3194,-2.3,-3.1,9.9,27.8,0,23.5,63.2,23.4,0
201.119,14.7,22,-6.6,0.9,0,0,0,0,0,0,0,0.5,73,3,18,14.33,14.04,41.5,44.4,42.3,846.7,3202,-5.4,-5.3,11.7,24,0,21.5,65.2,21.4,0
201.240,14.7,25.1,-5.3,0.9,0,0,0,0,0,0,0,0.5,74.3,3,18,13.87,13.97,47.5,51.9,49.4,815.4,3163,-9.9,-9.1,12.9,21.4,0,19.9,67.2,19.9,0
201.360,14.7,33,-1,0.3,0,0,0,0,0,0,0,0.5,69.7,3,18,14.3,14.44,83,89.8,77.3,908.8,3227,-7,-7.6,28.1,16.1,0,18.5,68.6,18.5,0
201.492,14.7,32.5,0.4,0.7,2.9,0,0,0,0,0,0,0.5,76.6,3,18,13.94,13.85,95.3,115.5,113.7,1549,3193,-12.1,-13.1,57.4,13.9,0,21.1,65.8,16.5,0
201.619,14.7,37,0.9,1,4.7,0,0,0,0,0,0,0.52,74.3,3,18,15.36,15.14,99.1,129.5,130.2,1659.3,3280,-8.1,-10.4,61.3,13.5,0,48.5,35.7,22.6,0
201.739,14.7,36.4,1.3,1.4,4.7,0,0,0,0,0,0,0.51,73.4,3,18,14.84,14.56,101.2,129.5,140.1,2010,3298,-8.3,-11.6,75.8,13.5,0,31.2,54,16.8,0
201.860,14.7,42.3,1.7,1.9,6.7,0,0,0,0,0,0,0.51,73.9,3,18,15.09,15.17,103.9,147.9,152.3,1994.2,3340,-5.2,-7.3,79.1,12.8,0,58.1,24.9,21.6,0
201.979,14.7,39.2,2.2,2.2,6.5,0,0,0,0,0,0,0.51,73.2,3,18,14.73,14.47,107.6,143.7,164.3,2087.7,3391,-5.1,-8.5,81.2,12.8,0,39.4,45.1,16,0
202.099,14.7,30.1,2.6,2.8,2.7,0,0,0,0,0,0,0.51,73.6,3,18,15.22,15.17,109.9,111.6,148.2,2137,3431,-2.1,-4.9,81.1,12.8,0,14.2,73.6,17.7,0
202.219,14.7,26,2.8,3.4,2,0,0,0,0,0,0,0.51,73.2,3,18,14.57,14.73,110.6,104.8,130.9,2333.6,3486,-2.3,-3.8,38.2,12.8,0,15.6,72,17.3,0
202.424,14.7,13,0.4,4.6,0,0,0,0,0,0,0,0.51,77.5,3,18,15.39,14.87,89.6,75.2,107,2134.3,3502,2.6,-2.6,15.5,15,0,16.8,70.7,16.7,0
202.730,14.7,12.5,-8.5,3.8,0,0,0,0,0,0,0,0.49,69,3,18,14.4,14.61,31.1,30,38,719.8,3508,5.9,4.7,8.3,28.5,0,17.5,70.9,17.4,0
202.852,14.7,11.4,-8.8,3,0,0,0,0,0,0,0,0.49,69,3,18,14.21,14.2,28.6,27.6,33.9,584.7,3499,1.1,2.3,8.1,28.9,0,18.7,69.5,18.7,0
202.981,14.7,11.4,-9.3,2.4,0,0,0,0,0,0,0,0.5,70.7,3,18,14.5,14.46,26.4,25.8,30.9,580.9,3479,1.8,0.6,7.9,29.2,0,20.6,67.4,20.5,0
203.099,14.7,11.4,-9.4,2,0,0,0,0,0,0,0,0.49,72.3,3,18,14.61,14.46,25.6,25.4,29.6,636.8,3453,2.5,-0.6,8,29.2,0,21.7,65,21.6,0
203.219,14.7,11.4,-9.5,1.8,0,0,0,0,0,0,0,0.5,72.3,3,18,14.47,14.6,24.7,24.8,28.7,666.5,3444,0.6,0.9,7.9,30,0,22.9,64.8,22.8,0
203.339,14.7,11.4,-9.5,1.6,0,0,0,0,0,0,0,0.49,73,3,18,14.6,14.54,24.8,24.9,28.4,688.3,3434,1.5,-0.5,8.1,30,0,22.9,63.5,22.9,0
203.459,14.7,11.4,-9.5,1.5,0,0,0,0,0,0,0,0.5,72.2,3,18,14.58,14.41,24.8,24.9,28.3,698.5,3406,0.2,-0.5,8,30,0,23.3,64.3,23.2,0
203.581,14.7,11.4,-9.4,1.4,0,0,0,0,0,0,0,0.5,72.9,3,18,14.64,14.34,25,25,28.2,694.2,3385,0.1,-0.7,8,30,0,23.6,63.9,23.5,0
203.701,14.7,11.4,-9.4,1.3,0,0,0,0,0,0,0,0.5,72.3,3,18,14.71,14.27,24.9,24.9,28.2,707.7,3375,0.3,-1.5,7.9,30,0,23.9,63.6,23.8,0
203.820,14.7,11.4,-9.3,1.2,0,0,0,0,0,0,0,0.5,72.3,3,18,14.46,14.4,25.4,25.1,28.2,730.4,3353,-1.9,-0.3,7.9,29.2,0,24,63.5,23.9,0
203.941,14.7,11.6,-9.4,1.2,0,0,0,0,0,0,0,0.5,73,3,18,14.33,14.34,24.8,25.2,28,746.4,3337,-2.6,-3.2,7.9,30,0,24.1,62.2,24,0
204.064,14.7,11.6,-9.2,1.2,0,0,0,0,0,0,0,0.5,72.5,3,18,14.31,14.37,25.7,25.9,28.2,733.3,3304,-2.1,-3.3,7.9,29.2,0,23.5,62.9,23.4,0
204.191,14.7,11.6,-9.2,1.1,0,0,0,0,0,0,0,0.5,72.2,3,18,14.24,14.37,25.7,25.9,28,731.2,3297,-2.5,-3.3,7.8,29.2,0,23.6,62.7,23.6,0
204.308,14.7,11.5,-9.2,1.1,0,0,0,0,0,0,0,0.5,73.6,3,18,14.24,14.28,25.5,25.6,28,741.3,3283,-2.9,-5.4,7.7,29.2,0,24.4,61.9,24.3,0
204.433,14.7,11.5,-9.2,1.1,0,0,0,0,0,0,0,0.5,73,3,18,14.37,14.25,25.5,25.6,27.8,725,3247,-3.3,-6.1,7.7,29.2,0,24.9,62.5,24.8,0
204.556,14.7,11.7,-9.2,1,0,0,0,0,0,0,0,0.5,73,3,18,14.37,14.17,25.6,26.4,28,735.5,3221,-4.6,-5.2,7.8,29.2,0,24.1,62.2,24,0
204.681,14.7,11.7,-9.1,1,0,0,0,0,0,0,0,0.5,72,3,18,14.4,14.11,26,26.4,28,748.6,3215,-5.2,-5.4,7.8,29.2,0,24.1,63.3,24,0
204.799,14.7,11.7,-9,1,0,0,0,0,0,0,0,0.5,72,3,18,14.44,14.07,26.1,26.3,28.1,731.2,3208,-5.6,-5.6,7.8,29.2,0,24.4,63,24.3,0
204.921,14.7,11.7,-9,1,0,0,0,0,0,0,0,0.5,72.5,3,18,14.37,14.21,26.1,26.4,28,749.3,3186,-6.4,-5.2,7.7,29.2,0,24.5,62.9,24.4,0
205.051,14.7,12,-9,1,0,0,0,0,0,0,0,0.5,73.2,3,18,14.28,14.25,26.2,27.2,28,748,3136,-6.5,-6.4,7.7,29.2,0,24,62.3,24,0
205.165,14.7,12.7,-8.6,0.9,0,0,0,0,0,0,0,0.5,72.3,3,18,14.27,14.41,28.3,28.2,29,745,3126,-5.7,-6,8.1,28.9,0,22.7,63.8,22.6,0
205.286,14.7,12.6,-8.6,0.9,0,0,0,0,0,0,0,0.5,72.9,3,18,14.21,14.43,28.9,28.8,29.9,773.8,3142,-6.8,-7.5,8.2,28.9,0,22.2,65.6,22.1,0
205.415,14.7,12.6,-8.5,0.9,0,0,0,0,0,0,0,0.5,72.3,3,18,14.38,14.53,28.7,28.9,29.8,754.7,3073,-5.9,-8.6,8.1,28.9,0,22.7,65,22.6,0
205.539,14.7,14.6,-8.4,0.9,0,0,0,0,0,0,0,0.5,73.2,3,18,14.61,14.47,29.1,29.7,29.9,756.1,3071,-6.2,-7.5,8.3,28.9,0,22.2,64.4,22.1,0
205.656,14.7,19.7,-7.9,0.8,0,0,0,0,0,0,0,0.5,72.2,3,18,14.64,14.53,32,34.8,32.6,763.5,3073,-7.1,-6.7,9.4,27.8,0,20.3,66.5,20.3,0
205.780,14.7,23,-6.3,0.8,0,0,0,0,0,0,0,0.5,72.7,3,18,14.68,14.35,41.3,44.6,40.1,810.8,3043,-8,-7.4,11.3,22.9,0,19.3,67.7,19.2,0
205.901,14.7,24.3,-4.2,0.6,0,0,0,0,0,0,0,0.5,72.9,3,18,14.24,14,53.1,58.4,51.7,847.3,3050,-11,-10.7,14.5,20.2,0,18.2,68.9,18.2,0
206.021,14.7,23.8,-2.2,0.6,0,0,0,0,0,0,0,0.5,73.2,3,18,14.34,14.47,65.8,66.9,63.2,904.4,3057,-11,-12.5,18.4,18,0,17.2,70.1,17.2,0
206.151,14.7,23.5,-1.7,0.7,0,0,0,0,0,0,0,0.51,73.6,3,18,15.8,16.39,69.7,69.1,68.6,1118.7,3054,-4.2,-4.4,19.5,17.2,0,16.3,71.1,16.3,0
206.272,14.7,21.6,-1.8,0.9,0,0,0,0,0,0,0,0.51,74.6,3,18,14.71,14.68,68.7,65,69.2,1220.2,3073,-1.2,-2.7,17.9,17.2,0,15.6,71.9,15.6,0
206.391,14.7,19.2,-2.5,1.2,0,0,0,0,0,0,0,0.51,75.9,3,18,14.5,14.7,62.2,61,64.5,1130.7,3082,-2.4,-1.4,15.5,18.8,0,15.1,72.5,15.1,0
206.506,14.7,18.9,-2.9,1.3,0,0,0,0,0,0,0,0.51,70.4,3,18,15.6,15.34,58.8,57.8,61,829.9,3070,1.6,1.8,14.7,19.9,0,14.7,73,14.7,0
206.632,14.7,19.2,-3.3,1.4,0,0,0,0,0,0,0,0.5,71.3,3,18,15.06,15.14,56.5,55.9,58.6,846.7,3096,2.4,2.7,14.1,19.9,0,14.4,73.3,14.4,0
206.762,14.7,19.2,-3.5,1.5,0,0,0,0,0,0,0,0.5,72,3,18,14.44,14.37,54.7,54.4,56.6,824.9,3078,1.4,1.4,13.6,20.2,0,14.2,73.5,14.2,0
206.881,14.7,47.4,-1,1,0.6,0,0,0,0,0,0,0.51,70.2,3,18,14.81,14.57,76.2,93.3,74,785.7,3090,1.4,0.9,24.4,18.4,0,18.8,69.4,18.8,0
206.996,14.7,59.1,1,1.1,9.2,0,0,0,0,0,0,0.5,71.1,3,18,12.95,12.63,99,165.2,137.9,1356.6,3127,-10.1,-11.8,71.6,12.8,0,58.7,23.5,21.3,0
207.122,14.7,66.6,1.3,1.5,9.5,0,0,0,0,0,0,0.51,78.5,3,18,14.02,13.44,100.5,165.6,165.6,1655.6,3138,-12,-12,79.4,12.8,0,40.2,44.9,17.2,0
207.252,14.7,87.5,1.7,1.8,9.5,0,0,0,0,0,0,0.52,70,3,18,15.14,14.6,103.5,166.8,176.1,1924.9,3184,-8.1,-4.5,81.2,11.2,0,40.2,45.2,17.2,0
207.372,14.7,83.7,2,2.2,9.4,0,0,0,0,0,0,0.51,76.9,3,18,15.32,14.23,105.4,167.3,180.6,2150.7,3210,-5.5,-5.2,81.1,12.4,0,40.1,43.8,17.1,0
207.486,14.7,83.3,2.5,2.6,9.5,0,0,0,0,0,0,0.52,72.5,3,18,14.99,14.4,109,168.4,184.5,2122.5,3262,-3.4,-5.6,81,12.4,0,40.3,44.8,17.3,0
207.610,14.7,73.5,2.8,3,9.5,0,0,0,0,0,0,0.51,73.7,3,18,14.71,14.51,110.4,168.6,187.6,2208,3291,-2.8,-5.5,81.1,12.4,0,40.2,44.9,17.2,0
207.732,14.7,67.1,3.4,3.4,9.4,0,0,0,0,0,0,0.51,74.3,3,18,14.68,14.54,114.9,168.8,191,2311.3,3342,-1.7,-4.1,81.2,12,0,40.3,43.6,17.3,0
207.849,14.7,63.9,3.7,3.9,9.3,0,0,0,0,0,0,0.51,73.6,3,18,14.46,14.17,117.5,168.8,193.6,2472.1,3394,-1.2,-5.1,81,12,0,40.3,44.7,17.3,0
207.972,14.7,53.2,4.3,4.5,9.3,0,0,0,0,0,0,0.51,73.4,3,18,14.31,14.38,121.3,168.8,196.9,2540.7,3434,-1.4,-4.3,81,10.9,0,40.4,44.6,17.5,0
208.089,14.7,38.7,4.9,5,7.2,0,0,0,0,0,0,0.51,74.1,3,18,14.17,14.07,126.1,149.4,190.8,2598.4,3496,-1.4,-3.6,81,9.8,0,18.2,69,17.1,0
208.212,14.7,23.8,5.4,5.6,4.1,0,0,0,0,0,0,0.51,75.7,3,18,14.05,14.1,128.8,119.4,165.2,2553.8,3551,-0.3,-3.6,73.3,9.4,0,13.7,75.3,17.5,0
208.342,14.7,17.2,2.3,7.5,0.9,0,0,0,0,0,0,0.51,75.2,3,18,14.18,14.2,102.3,88.6,129,2474.8,3576,0.5,-1.6,15.8,13.5,0,16,72.6,16,0
208.455,14.7,15.2,-2.5,7.8,0,0,0,0,0,0,0,0.51,69.7,3,19,15.55,15.65,68,61.2,91.2,1936.6,3592,6.9,5,11.7,19.9,0,13.9,73.9,13.8,0
208.582,14.7,14.7,-5.5,5.5,0,0,0,0,0,0,0,0.5,68.8,3,19,14.5,15.13,48.9,44.5,64.5,1536.9,3580,5.8,7.3,9.1,23.2,0,13.5,74.3,13.5,0
208.699,14.7,9.6,-7.8,6.2,0,0,0,0,0,0,0,0.5,70.2,3,19,14.57,14.5,34.8,31.7,46.8,1166.8,3587,5.6,4.5,7.5,27,0,16.1,72.5,16,0
208.818,14.7,8.6,-9.5,3.9,0,0,0,0,0,0,0,0.5,70.4,3,18,14.41,14.28,25.2,23.6,33.6,872,3549,1.6,2.1,6.2,30,0,22.8,64.8,22.7,0
208.938,14.7,8.9,-10.1,2.6,0,0,0,0,0,0,0,0.5,69.7,3,18,14.15,13.8,21.7,20.5,26.9,686.2,3516,-3.3,-4.8,7,24.4,0,27,60,26.9,0
209.059,14.7,9.2,-10.4,1.9,0,0,0,0,0,0,0,0.5,69.7,3,18,14.56,14.02,20.2,20.1,23.9,613,3468,0.3,-1.9,6.8,31.5,0,28.2,58.6,28.1,0
209.180,14.7,9.7,-10.3,1.6,0,0,0,0,0,0,0,0.5,72.3,3,18,15.03,14.43,20.4,21.2,24.2,612.8,3485,3.6,1.5,7.4,31.5,0,26.8,60.2,26.7,0
209.298,14.7,10.3,-10.2,1.5,0,0,0,0,0,0,0,0.5,72,3,18,14.64,14.61,21,21.6,24.4,635.3,3448,0.9,2,7.3,30.8,0,26.9,58.9,26.9,0
209.417,14.7,12.2,-10.1,1.4,0,0,0,0,0,0,0,0.5,71.3,3,18,14.54,14.5,21.7,21.8,24.8,645.4,3432,0.8,0,7.4,30.4,0,27,60,26.9,0
209.539,14.7,31.5,-10,1.2,0,0,0,0,0,0,0,0.5,73,3,18,14.41,14.46,22,23.8,25.5,675.2,3401,0.1,-1,7.5,30.4,0,25.1,61.3,25,0
209.656,14.7,49.8,-2.5,0.4,0.2,0,0,0,0,0,0,0.5,69.9,3,18,14.25,14.4,68.8,88.9,64.3,787.8,3446,2.2,1.5,23,12,0,21.1,65.6,21,0
209.775,14.7,34.5,0.5,0.8,6.2,0,0,0,0,0,0,0.49,75,3,18,12.76,13.04,94.8,130,133.3,1484.5,3386,-8.4,-6.1,70.9,14.2,0,51.7,31.9,17.7,0
209.932,14.7,32.9,1,1.3,2,0,0,0,0,0,0,0.51,79.2,3,18,14.93,14.27,98.9,110.2,120.8,1378.3,3469,-5.7,-8.2,70,6,0,22,67.1,21.1,0
210.222,14.7,27.3,1.9,2.9,1.8,0,0,0,0,0,0,0.51,67.4,3,18,14.84,14.6,105.1,101.9,125.4,2242.5,3570,-2,-5.4,32.4,13.5,0,15.8,71.7,16.8,0
210.350,14.7,30.3,1.4,3.6,1.9,0,0,0,0,0,0,0.51,79.2,3,18,15.52,15.3,100,103.2,122.3,1776.5,3593,1.4,-0.9,26,13.9,0,16.1,72.7,17.1,0
210.469,14.7,32.9,3.5,3.7,4.4,0,0,0,0,0,0,0.51,63.8,3,18,13.57,13.67,115.8,124.4,144,2309,3661,-1.3,-2.5,63.6,9.4,0,17.2,70.5,15.9,0
210.588,14.7,31.5,4.3,4.4,3.7,0,0,0,0,0,0,0.51,82.2,3,18,13.88,13.59,120.4,118.6,148.6,2677.6,3724,-0.7,-4.9,69.5,12,0,14.8,74.1,16.4,0
210.712,14.7,27,4.1,5.5,2.8,0,0,0,0,0,0,0.51,73.7,3,18,13.98,13.59,118.5,110.1,146.2,2667.1,3771,0.7,-4.9,31.6,12,0,12.8,75.2,17.3,0
210.829,14.7,0,-0.9,7.7,0,0,0,0,0,0,0,0.52,75.7,3,18,13.98,14.56,81.7,65.1,110.1,2305.6,3768,0.7,1.2,12.5,16.9,0,16.5,71.1,16.4,0
210.948,14.7,0,-6.3,7.6,0,0,0,0,0,0,0,0.52,69.9,3,19,15.17,15.24,44.5,38.3,68.5,1742.2,3777,9.2,7.4,9.1,24,0,15.3,72.4,15.2,0
211.072,14.7,0,-10.8,5.2,0,0,0,0,0,0,0,0.51,67.5,3,19,13.65,13.81,17.6,19.4,35.1,1731.2,3713,6.1,0.1,4.6,31.9,0,26.1,61.4,26.1,0
211.185,14.7,0,-11.2,2.2,0,0,0,0,0,0,0,0.5,69.2,3,19,13.32,13.21,15.4,13.8,21.9,1608.7,3663,2,1.7,5.2,23.2,0,58.6,23,58.4,0
211.308,14.7,0,-11.6,1.4,0,0,0,0,0,0,0,0.5,69.5,3,18,14.2,13.72,12.4,12.3,16.6,1579.4,3718,6.1,2.2,5,6,0,58.3,23.3,58.2,0
211.430,14.7,0,-11.7,1.1,0,0,0,0,0,0,0,0.5,70.4,3,18,15.26,15.04,12,12.2,15.2,1500.3,3652,0,0,5.2,3.4,0,57.6,24.2,57.4,0
211.547,14.7,0,-11.7,1,0,0,0,0,0,0,0,0.49,70.7,3,18,27.16,26.21,12.1,12.2,14.8,1554.9,3613,0,0,5.2,3.4,0,57.6,24.2,57.4,0
211.668,14.7,0,-11.7,0.9,0,0,0,0,0,0,0,0.49,72.2,3,18,78.97,59.71,12.1,12.2,14.6,1520.8,3578,0,0,5.1,3.4,0,57.5,24.3,57.3,0
211.788,14.7,0,-11.7,0.8,0,0,0,0,0,0,0,0.5,78.9,3,18,217.86,171.34,12.1,12.2,14.4,1102.8,3526,0,0,5.1,3,0,57.4,24.5,57.2,0
211.910,14.7,1.9,-11.7,0.8,0,0,0,0,0,0,0,0.5,83.7,3,18,234.95,202.85,12.2,12.3,14.3,779.1,3494,0,0,5,7.1,0,57.3,25.6,57.2,0
212.026,14.7,4.7,-11.7,0.7,0,0,0,0,0,0,0,0.5,79,3,18,43.44,49.52,12.3,12.3,14.2,735.5,3466,0,0,5,7.1,0,57.3,24.6,57.1,0
212.150,14.7,7.4,-11.7,0.6,0,0,0,0,0,0,0,0.5,75,3,18,20.11,21.98,12.4,12.3,14,759,3416,0,0,4.9,7.9,0,57.2,25.8,57,0
212.263,14.7,10.8,-11.7,0.6,0,0,0,0,0,0,0,0.5,72.7,3,18,17.17,17.11,12.2,12.3,13.9,744.3,3388,0,0,4.9,17.6,0,57.1,24.7,57,0
212.380,14.7,10.8,-11.7,0.6,0,0,0,0,0,0,0,0.5,70.5,3,18,15.82,15.85,12.7,13.9,14.7,732.4,3346,0,0,5.2,26.2,0,58,24.9,57.8,0
