﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
894.978,14.3,0,0.3,1,0,94,0,0,0,0,0,0,81.5,0,44,116.24,158.29,11.6,11.9,7.6,129,866.5,1712,61,0,0,2.7,-2.2,0,47.9,0
895.073,14.3,1,0.3,1,0,94,0,0,0,0,0,0,81.9,0,44,120.27,164.71,11.8,12.1,7.1,129,862.9,1588,60,0,0,2.3,-3,0,48.3,0
895.157,14.3,9,0.3,1,0,94,0,0,0,0,0,0,81.5,0,44,133.64,151.56,12.3,12.3,6.7,129,848.7,1454,59,0,0,2.1,11.2,29.6,48.2,0
895.242,14.3,23.5,0.2,1,0,94,0,0,0,0,0,0,81.5,0,44,120.27,164.93,17.9,31.3,9.6,129,816.4,1399,59,0,0,6.8,10.1,49.2,52.6,0
895.327,14.3,41.3,-0.2,1,0,94,0,0,0,0,0,0,82,0,44,116.4,107.22,40.5,64.1,21.8,129,821,1428,58,0,0,14.8,13.1,134.5,45.6,0
895.417,14.3,41.8,0,1.064,1.8,94,0,0,0,0,0,0,82.4,0,44,76.54,42.16,61.7,74.3,34.9,129,885.4,1667,57,0,0,33.6,6.8,208.8,72.1,0
895.512,14.3,22.9,0.1,1.041,0,94,0,0,0,0,0,0,83.5,0,44,19.6,22.11,70.4,39,35.8,129,1087.2,2123,57,0,0,28.9,-13.1,164.9,43.5,0
895.602,14.3,8.2,0.8,1.012,0,94,0,0,0,0,0,0,85.2,0,44,14.28,18.79,27,11.7,20.7,129,1265.6,2350,56,0,0,2.7,-4.5,51.4,50.3,0
895.687,14.3,0,1.4,1.003,0,94,0,0,0,0,0,0,82.2,0,44,14.63,14.46,20.3,11.7,12.8,129,1208.7,2300,56,-5.4,-14.7,1.1,-6.8,17.2,49.5,0
895.779,14.3,0,1,1.001,0,94,0,0,0,0,0,0,83.5,0,44,14.91,15.67,16.6,11.7,10.2,129,1058.3,2195,55,-4.4,-6.3,0,-6.8,9.2,48.6,0
895.872,14.3,0,0.9,1,0,94,0,0,0,0,0,0,81.9,0,44,15.34,16.31,11.8,11.8,9.2,129,806.1,2085,54,-2.5,-0.6,2.6,-3.8,5.3,47.7,0
895.958,14.3,0,0.7,1,0,94,0,0,0,0,0,0,81,0,44,15.17,15.75,10.6,11.6,8.5,129,758.8,1962,53,0,0,2.9,0.4,0,47.6,0
896.047,14.3,0,0.7,1,0,94,0,0,0,0,0,0,82.2,0,44,15.1,15.65,10.8,11.8,8,129,789.5,1834,52,0,0,3,-1.1,0,47.8,0
896.138,14.3,0,0.6,1,0,94,0,0,0,0,0,0,82.2,0,44,16.29,19.76,11.4,11.9,7.5,129,809.5,1699,51,0,0,2.8,-2.2,0,47.9,0
896.233,14.3,0,0.6,1,0,94,0,0,0,0,0,0,81.5,0,44,20.22,28.54,11.8,12.1,7.1,129,829.3,1557,51,0,0,2.5,-3.4,0,48.1,0
896.320,14.3,49,0.6,1,0,94,0,0,0,0,0,0,81.4,0,44,27.39,36.9,11.9,68,10.4,129,837.6,1461,51,0,0,2.1,11.2,0,49.1,0
896.412,14.3,53.4,-0.9,1.422,11.3,94,0,0,0,0,0,0,80.6,0,44,33.03,46.64,51.8,115.1,48.4,129,759.7,1520,51,0,0,49,7.5,175.1,100,0
896.497,14.3,15.1,0.2,1.214,0,94,0,0,0,0,0,0,82.8,0,44,37.9,41.72,63.9,20.3,29.7,129,873.4,2055,50,0,0,40.9,9.8,220.8,100,0
896.592,14.3,30.9,0.4,1.062,0,94,0,0,0,0,0,0,83.1,0,44,19.07,19.04,41.9,47.6,32.1,129,1054.8,2435,50,0,0,10.7,8.6,146.8,98.2,0
896.679,14.3,31.1,0.9,1.019,0,94,0,0,0,0,0,0,81.9,0,44,15.07,14.31,42.4,46.3,36.9,129,1001.2,2272,51,-2,-7.8,15,17.2,144,90.1,0
896.772,14.3,34.6,1.2,1.006,0,94,0,0,0,0,0,0,81.9,0,44,16.02,16.51,44.8,50.4,36.7,129,856.5,2199,51,1.1,1.4,14,18.8,156.1,83.2,0
896.857,14.3,43.6,0.9,1.01,0.2,94,0,0,0,0,0,0,80.6,0,44,17.71,18.37,67.8,72.9,49.2,129,717,2292,52,7.2,10.1,28.1,11.2,246.3,76.9,0
896.953,14.3,43.9,1.4,1.033,0.5,94,0,0,0,0,0,0,81.9,3,44,16.13,15.29,78.5,77.7,58.1,129,774.7,2269,52,8.6,5.6,29.3,11.2,268.3,70.8,0
897.042,14.3,43.9,2,1.048,0.7,94,0,0,0,0,0,0,84.4,3,44,12.95,12.68,78.8,77.9,62,129,1109.8,2306,53,-3.5,-6.9,25.2,11.2,270.7,64.8,0
897.128,14.3,42.5,2.7,1.055,0.6,94,0,0,0,0,0,0,83.7,3,44,13.49,13.92,78.3,76,63.2,129,1227.1,2322,54,-6.3,-6.1,20.5,11.2,269.2,60,0
897.224,14.3,36.4,3.5,1.039,0.3,94,0,0,0,0,0,0,82.9,3,44,14.89,15.53,72.5,71.4,61.2,129,1221.9,2346,54,-2.1,1.1,16.4,12,252.8,55.7,0
897.312,14.3,36.4,3.9,1.035,0.5,94,0,0,0,0,0,0,83.3,3,44,14.91,14.61,67.1,69.2,59.5,129,1166.2,2374,55,-2.1,-0.5,15.1,12.4,240.4,52,0
897.398,14.3,36.4,4.2,1.05,0.7,94,0,0,0,0,0,0,83.3,3,44,14.7,14.27,67.1,67.2,58.2,129,1125.9,2398,55,-2.9,-1.4,14.6,12.8,240.9,48.6,0
897.492,14.3,38.4,4.4,1.054,0.7,94,0,0,0,0,0,0,82.8,3,44,14.74,14.61,66.5,66.5,57.4,129,1050.1,2416,56,-2.6,-1.4,14.4,13.9,242.3,45.4,0
897.579,14.3,40.9,4.5,1.052,0.6,94,0,0,0,0,0,0,82.2,3,44,14.86,14.84,68.4,67.2,57.7,129,1006.7,2444,56,-1.4,-0.6,14.3,14.2,251.2,42.7,0
897.667,14.3,48.5,4.5,1.048,0.8,94,0,0,0,0,0,0,82.2,3,44,14.38,14.38,70.7,76.8,61.6,129,1003.3,2467,57,-2.3,-1.9,14.8,12,247.7,40.4,0
897.758,14.3,52.6,3.9,1.123,2.1,94,0,0,0,0,0,0,81.2,3,44,14.01,13.91,94.7,98.1,78,129,1034.4,2509,58,-4.5,-4.6,26.6,-0.4,288.3,34.6,0
897.852,14.3,55.4,4.5,1.195,3.2,94,0,0,0,0,0,0,82.2,3,44,14.18,14.27,105.4,106.3,89.4,129,1398.3,2531,58,-8.4,-7.7,31.4,1.1,327.6,34,0
897.938,14.3,55.8,5.2,1.243,3.5,94,0,0,0,0,0,0,84,3,43,14.83,14.96,109,108.3,96,129,1741.8,2571,59,-8.3,-5.8,29.6,2.6,347.8,18.7,0
898.034,14.3,55.4,5.1,1.265,3.5,94,0,0,0,0,0,0,81.7,3,43,15.32,15.09,107.4,107.4,98.9,129,1786.1,2601,60,-5.9,-5,28.6,6.4,357.7,19.6,0
898.122,14.3,55.1,4.8,1.257,3.1,94,0,0,0,0,0,0,82,3,43,15.32,15.09,103.8,103.7,98.4,129,1953.1,2631,61,-4.8,-3.1,27.7,2.6,356,23,0
898.213,14.3,53.8,4.5,1.244,3,94,0,0,0,0,0,0,84.2,3,43,14.77,14.9,101.3,101.1,97.5,129,2128.3,2682,61,-4.4,-2.6,28.6,9.8,364.3,23.6,0
898.304,14.3,53.2,4.1,1.229,2.8,94,0,0,0,0,0,0,83.8,3,43,14.89,15.09,100.8,99.6,96.3,129,1988.8,2703,62,-2.6,0,29.3,10.5,362.2,22.6,0
898.392,14.3,52.9,3.9,1.227,2.8,94,0,0,0,0,0,0,83.5,3,43,14.66,14.46,100,99.3,97,129,1933.6,2738,63,-2.3,-2.1,32.6,10.5,359.2,23.1,0
898.477,14.3,53.2,3.6,1.226,2.9,94,0,0,0,0,0,0,83.3,3,43,14.61,14.64,99.5,100.1,98.1,129,1883,2781,64,-2.4,-0.2,35.4,10.9,358.1,23.1,0
898.564,14.3,53.2,3.5,1.229,2.9,94,0,0,0,0,0,0,83.1,3,43,14.57,14.5,100.4,100.4,99.3,129,1833,2795,64,-2.2,-0.6,39.1,10.5,361,23,0
898.649,14.3,52.9,3.4,1.235,3,94,0,0,0,0,0,0,82.9,3,43,14.57,14.46,100.2,100,100.9,129,1870.7,2846,65,-1.5,-0.8,46.5,10.9,361,23.1,0
898.745,14.3,52.6,3.4,1.236,2.9,94,0,0,0,0,0,0,82.4,3,43,14.61,14.38,100.4,100.3,101.8,129,1858.4,2867,66,-1.5,0,47.7,10.9,361.6,23,0
898.834,14.3,51.9,3.4,1.232,2.8,94,0,0,0,0,0,0,82.2,3,43,14.56,14.4,99.3,98.8,102.4,129,1862.9,2904,67,-0.7,-0.2,41.8,10.9,356.2,22.7,0
898.917,14.3,51.6,3.4,1.231,2.8,94,0,0,0,0,0,0,83.7,3,43,14.51,14.56,98.7,98.5,103.1,129,1884.6,2944,68,0,0.5,41.4,10.9,353.6,22.6,0
899.012,14.3,51.5,3.4,1.231,2.9,94,0,0,0,0,0,0,82.9,3,43,14.53,14.56,98.3,98.7,103.9,129,1852.9,2968,68,0.2,1.9,40.5,10.9,352.1,22.1,0
899.108,14.3,51.3,3.5,1.23,2.8,94,0,0,0,0,0,0,82,3,43,14.53,14.44,97.7,97.9,104.7,129,1863.5,3002,69,0.4,1.9,39.8,11.2,350.4,22.4,0
899.198,14.3,53.4,3.5,1.236,3.1,94,0,0,0,0,0,0,82.6,3,43,14.5,14.51,98.4,101,106.5,129,1872.6,3039,70,1.1,2.3,42.4,11.2,353.1,23.3,0
899.293,14.3,56,3.4,1.304,4.5,94,0,0,0,0,0,0,81.9,3,43,14.46,14.28,99.9,108.9,114.4,129,1877.6,3071,71,1.3,2,51.9,11.2,358.9,33.2,0
899.382,14.3,57.3,3.7,1.348,4.8,94,0,0,0,0,0,0,84.2,3,43,14.37,14.27,101.5,111.9,119.1,129,1941.8,3099,72,1.1,1.9,58.9,11.2,365.2,31,0
899.473,14.3,57.3,4.1,1.385,5.1,94,0,0,0,0,0,0,81.9,3,42,14.43,14.13,104.4,112.8,124.2,129,1984.6,3141,72,1.6,0.9,66.3,10.9,375.6,32,0
899.563,14.3,57.8,4.7,1.409,5.4,94,0,0,0,0,0,0,81.7,3,42,14.3,14.13,108.8,116.1,128.2,129,2075.9,3193,73,1.1,0.9,72.2,9.8,389.1,31.1,0
899.652,14.3,57.5,5.2,1.431,5.6,94,0,0,0,0,0,0,82.2,3,42,14.41,14.23,112.2,116.4,132.1,129,2232.6,3218,74,2.1,0.8,75.7,9.4,400.4,30.2,0
899.773,14.3,56,5.7,1.421,5.2,94,0,0,0,0,0,0,83.1,3,42,14.41,14.2,115.2,114.6,133.1,129,2378.8,3252,75,3.2,1.4,75.8,9,413.2,26.4,0
899.863,14.3,57,5.9,1.419,5.4,94,0,0,0,0,0,0,84.7,3,42,14.34,14.4,116.4,116.5,134.6,129,2515.6,3292,76,3.5,2.3,51,9,417.7,26.9,0
899.952,14.3,58.3,5.9,1.442,5.9,94,0,0,0,0,0,0,82,3,42,14.28,14.34,116.6,118.8,138.4,129,2565.8,3328,77,4.4,3.9,69.4,9,419.2,29.1,0
900.043,14.3,58.8,6,1.461,5.9,94,0,0,0,0,0,0,83.3,3,42,14.34,14.33,117.2,118.8,141.7,129,2582.7,3371,78,5,3.7,76.2,9,420.3,28.1,0
900.132,14.3,56.9,6.1,1.465,5.6,94,0,0,0,0,0,0,84.9,3,42,14.33,14.35,117.1,115.6,142.7,129,2572.5,3390,79,5.9,5.8,78.4,9,418.3,27.2,0
900.217,14.3,56.9,6.2,1.453,5.6,94,0,0,0,0,0,0,82.6,3,42,14.21,14.14,117.5,115.9,142.8,129,2563.4,3444,80,5.4,6,52.7,8.2,420.2,27.5,0
900.314,14.3,56.9,6.4,1.44,5.3,94,0,0,0,0,0,0,82.6,3,42,14.15,14.08,113.7,113.5,142.6,129,2551.4,3479,81,5.7,5.5,36.3,9,407.5,27.2,0
900.402,14.3,57,6.3,1.425,5.1,94,0,0,0,0,0,0,83.3,3,42,14.34,14.3,112.5,112.7,142.3,129,2463.5,3511,81,6.5,7.3,35.2,9.4,403,26.5,0
900.493,14.3,57.6,6.2,1.428,5.4,94,0,0,0,0,0,0,83.3,3,42,14.3,14.33,113.9,114.1,143.8,129,2407.9,3538,82,6,7,41.8,9.4,408.7,26.7,0
900.582,14.3,56.7,6.4,1.422,5,94,0,0,0,0,0,0,83.3,3,42,14.23,14.18,111,110.9,143.2,129,2430.3,3550,83,6.2,5.9,32.8,9.8,400.1,25.3,0
900.673,14.3,56.3,6.4,1.398,4.7,94,0,0,0,0,0,0,83.7,3,42,14.47,14.41,108.3,108.7,141.4,128,2352.5,3578,83,6.4,7,30.2,10.5,390.8,24.7,0
900.763,14.3,56.3,6.3,1.384,4.6,94,0,0,0,0,0,0,83.1,3,42,14.48,14.4,108.1,108.2,140.5,128,2213,3603,83,6.2,7,30.7,10.5,389.4,24.6,0
900.853,14.3,56.3,6.2,1.376,4.6,94,0,0,0,0,0,0,81.7,3,42,14.4,14.4,107.7,107.8,140.3,128,2171.7,3626,84,5.7,6.7,31.1,10.5,388.1,23.7,0
900.937,14.3,56.3,6.1,1.372,4.5,94,0,0,0,0,0,0,83.3,3,42,14.48,14.31,107.8,107.2,140.5,128,2140.6,3655,84,5.9,6.3,32.1,10.5,388.5,23.4,0
901.019,14.3,56.3,6,1.369,4.5,94,0,0,0,0,0,0,82.6,3,42,14.47,14.5,107.2,106.7,140.7,128,2156.7,3677,85,5.7,6.1,32.1,10.9,386.4,23.2,0
901.112,14.3,56.3,6,1.367,4.5,94,0,0,0,0,0,0,80.3,3,42,14.48,14.43,106,106,141.2,128,2092.5,3723,87,5.4,6.3,32.1,10.9,381.5,23.1,0
901.203,14.3,56.3,6,1.364,4.4,94,0,0,0,0,0,0,82.2,3,42,14.54,14.41,105.7,105.5,141.8,128,2103.7,3747,87,5.5,7,32.7,10.9,380,23.6,0
901.293,14.3,55.7,5.9,1.363,4.3,94,0,0,0,0,0,0,82.4,3,42,14.61,14.6,105.1,104.2,142.3,128,2074,3790,87,5.6,7.3,33,10.9,379.1,23.3,0
901.383,14.3,55.3,6.2,1.348,4,94,0,0,0,0,0,0,83.8,3,42,14.66,14.58,102.1,102.4,141.1,128,2029.9,3808,89,5.6,6.9,28.4,11.2,367.7,21.5,0
901.472,14.3,55.3,6,1.341,4.1,94,0,0,0,0,0,0,82.6,3,42,14.57,14.6,102.6,102.3,141.1,128,1990.2,3849,89,5.3,7.4,29.9,11.2,370.1,21.7,0
901.566,14.3,55.3,5.8,1.34,4.1,94,0,0,0,0,0,0,82.4,3,42,14.64,14.63,102.8,102.2,141.3,128,1947,3845,90,5.5,6.4,31,11.2,370.7,21.8,0
901.653,14.3,55,5.7,1.339,4.1,94,0,0,0,0,0,0,81.2,3,42,14.67,14.71,102.1,101.6,141.8,128,1957.1,3893,90,5.3,7.6,31.9,11.2,368.1,21.9,0
901.737,14.3,55,5.7,1.34,4,94,0,0,0,0,0,0,81.5,3,42,14.73,14.68,102.1,101.5,142.4,128,1942.6,3926,91,5.8,8.4,32.7,11.2,368.6,21.9,0
901.823,14.3,55,5.6,1.339,4,94,0,0,0,0,0,0,81.5,3,42,14.83,14.51,101.8,101.4,143,128,1936.7,3951,92,6.1,8.3,33,11.2,367.4,21.2,0
901.912,14.3,54.8,5.6,1.336,3.9,94,0,0,0,0,0,0,82,3,42,14.8,14.6,100.8,100.7,143.5,128,1906.1,3982,92,6.6,7.9,32.1,11.6,365,21.2,0
902.002,14.3,54.8,5.6,1.333,3.9,94,0,0,0,0,0,0,81.5,3,42,14.77,14.56,100.6,100.6,144.1,128,1866.9,3987,93,5.8,9,32.1,11.6,364.4,20.7,0
902.092,14.3,54.8,5.5,1.331,3.9,94,0,0,0,0,0,0,81.2,3,42,14.86,14.64,100.6,100.2,144.8,128,1826.9,4040,93,6.8,8.3,32.7,12,365.5,20.7,0
902.180,14.3,54.8,5.5,1.328,3.8,94,0,0,0,0,0,0,82,3,42,14.7,14.6,100,99.8,145.3,128,1857.3,4056,94,5.9,8.5,31.8,12.4,363.6,20.6,0
902.268,14.3,54.8,5.5,1.325,3.8,94,0,0,0,0,0,0,82.2,3,42,14.77,14.84,99.6,99.6,145.9,128,1851.2,4089,95,6.4,9.4,31.9,12.4,363.1,20.2,0
902.363,14.3,54.8,5.5,1.324,3.8,94,0,0,0,0,0,0,82.2,3,42,14.7,14.56,98.9,99.3,146.4,128,1824.2,4113,95,5.8,8.5,31.9,12.4,360.9,19.9,0
902.453,14.3,54.8,5.4,1.324,3.9,94,0,0,0,0,0,0,82.4,3,42,14.74,14.71,98.7,99.4,147.1,128,1831.3,4134,96,6.2,8.9,32.5,12.4,360.6,19.6,0
902.542,14.3,54.8,5.4,1.325,3.8,94,0,0,0,0,0,0,82,3,42,14.74,14.66,99.3,99.1,148.1,128,1818.7,4183,97,7,9.2,33.2,12.4,364.2,19.6,0
902.632,14.3,54.8,5.4,1.325,3.7,94,0,0,0,0,0,0,83.7,3,42,14.66,14.73,99.2,98.9,148.9,128,1827.8,4202,97,6.2,9.7,32.5,12.4,364.3,19.2,0
902.723,14.3,54.8,5.4,1.323,3.7,94,0,0,0,0,0,0,81.9,3,42,14.77,14.87,98.7,98.6,149.7,128,1814,4241,98,6.8,10.3,32.9,12.4,363.4,19.1,0
902.813,14.3,54.8,5.4,1.323,3.7,94,0,0,0,0,0,0,82.2,3,41,14.73,14.54,98.9,98.7,150.5,128,1783.3,4263,99,7.2,9.7,33,12.4,362.7,18.9,0
902.912,14.3,54.8,5.3,1.323,3.7,94,0,0,0,0,0,0,84.5,3,41,14.77,14.93,98.9,98.3,151.7,128,1786.6,4303,100,7.9,12.3,34,12.4,362.6,18.6,0
903.003,14.3,54.8,5.4,1.322,3.6,94,0,0,0,0,0,0,81.5,3,41,14.67,14.58,97.8,98,152.5,128,1726.7,4342,101,8,11.1,32.6,12.4,360.5,18.3,0
903.102,14.3,54.8,5.3,1.319,3.6,94,0,0,0,0,0,0,82.8,3,41,14.61,14.64,97.7,97.8,153.1,128,1698.1,4375,102,7.3,11.2,33.1,12.4,362.1,18.1,0
903.193,14.3,54.8,5.4,1.317,3.5,94,0,0,0,0,0,0,81.9,3,41,14.6,14.5,97.3,97.3,154,128,1678,4405,102,6.9,10.4,32.8,12.8,360.2,17.7,0
903.283,14.3,54.8,5.3,1.316,3.6,94,0,0,0,0,0,0,83.5,3,41,14.53,14.51,97.2,97.5,154.7,128,1645.8,4449,103,6.1,10.2,33,12.8,361.6,17.4,0
903.373,14.3,54.4,5.5,1.308,3.4,94,0,0,0,0,0,0,82.2,3,41,14.57,14.51,95.5,95.7,154.6,128,1631.7,4489,104,5.6,9.7,30.5,12.8,353.5,17,0
903.463,14.3,54.2,5.4,1.3,3.3,94,0,0,0,0,0,0,83.1,3,41,14.54,14.5,95,95.4,154.4,128,1606.5,4505,104,5,9.5,30.2,12.8,353,16.5,0
903.553,14.3,54.2,5.2,1.298,3.3,95,0,0,0,0,0,0,81.9,3,41,14.56,14.5,95.4,95.2,155,128,1578.2,4543,105,4.3,8.7,31.5,12.8,355.6,16.5,0
903.642,14.3,53.8,5.1,1.298,3.2,95,0,0,0,0,0,0,82.9,3,41,14.54,14.44,96.1,94.6,155.7,128,1563.1,4564,106,3.5,8.3,33.3,12.8,358.4,16.5,0
903.728,14.3,53.8,5.1,1.292,3.1,95,0,0,0,0,0,0,80.1,3,41,14.57,14.56,94.4,94.2,155.9,128,1558.7,4604,107,3,8.2,31.8,12.8,352.8,16.3,0
903.823,14.3,53.1,5.1,1.286,3,95,0,0,0,0,0,0,81.4,3,41,14.67,14.58,93.8,93,156,128,1550.9,4638,107,3.1,8.2,31.5,12.8,350.8,16.3,0
903.913,14.3,52.2,5.2,1.267,2.6,95,0,0,0,0,0,0,85.2,3,41,14.6,14.54,90.9,91,154.4,128,1545.7,4655,108,2.5,7.7,28.5,13.5,341.5,16.3,0
904.003,14.3,50.1,5.3,1.234,1.9,95,0,0,0,0,0,0,84.5,3,41,14.64,14.54,88.2,86.2,150.7,128,1514,4692,109,2,7.4,25.4,13.9,331.6,21.1,0
904.093,14.3,48.9,5.5,1.202,1.8,95,0,0,0,0,0,0,85.2,3,41,14.44,14.37,83.9,83.3,145.5,128,1460.5,4699,109,0.7,5.8,23.2,14.2,315.7,21.4,0
904.184,14.3,48.2,5.2,1.183,1.7,95,0,0,0,0,0,0,81.4,3,41,14.54,14.48,81.8,81.6,141.4,128,1401.7,4730,110,-0.1,5.3,23.2,15,307.6,21.8,0
904.273,14.3,48.2,4.7,1.177,1.7,95,0,0,0,0,0,0,83.3,3,41,14.66,14.47,80.8,81.5,139.9,128,1325.7,4757,110,0.2,4.6,24.6,15,305.1,21.6,0
904.358,14.3,48.2,4.2,1.177,1.8,95,0,0,0,0,0,0,83.5,3,41,14.83,14.81,80.9,81.5,139.7,128,1325.5,4782,111,1,6.3,26.9,15,305.8,21.2,0
904.453,14.3,47.1,4.1,1.172,1.4,95,0,0,0,0,0,0,82.6,3,41,15.04,14.84,80.8,79.4,139.2,128,1297.4,4803,111,2.8,7.4,26.8,15,305.5,21.3,0
904.543,14.3,45.5,4.6,1.139,0.8,95,0,0,0,0,0,0,81.7,3,41,14.8,14.66,76.9,75.9,135.5,128,1286.5,4818,112,2.6,7,23.4,15.4,291.2,23.8,0
904.629,14.3,45.5,4.4,1.117,0.8,95,0,0,0,0,0,0,84.5,3,41,14.67,14.64,75.4,75.9,132.9,128,1243.9,4851,112,2,7.1,23.1,15.4,284.6,23.7,0
904.723,14.3,45.2,4.2,1.108,0.7,95,0,0,0,0,0,0,84,3,41,14.77,14.6,75,75.3,131.9,128,1195.3,4867,113,2.3,6.6,23.6,15.4,283.2,23,0
904.813,14.3,43.4,4.1,1.089,0.2,95,0,0,0,0,0,0,82.4,3,41,14.8,14.77,73.5,72.1,129.5,128,1197.2,4883,113,2.8,7.4,23.3,15.8,277.7,23.7,0
904.902,14.3,41,4.4,1.057,0,95,0,0,0,0,0,0,84,3,41,14.73,14.76,69.3,67.2,123.8,128,1174.4,4905,114,2.5,8.3,21.6,17.2,263.8,24.3,0
904.993,14.3,38.1,4.8,1.037,0,95,0,0,0,0,0,0,84.7,3,41,14.86,14.76,60.7,59.5,112,128,1078.6,4903,114,3.8,8.5,18.6,20.2,235.3,23.9,0
905.078,14.3,38.1,4.5,1.029,0,95,0,0,0,0,0,0,84.2,3,41,14.86,14.71,58.1,58.6,105.2,128,780.2,4920,114,3.9,8.7,18.6,21.4,224.2,23.9,0
905.173,14.3,35.2,4.4,1.025,0,95,0,0,0,0,0,0,80.5,3,41,14.63,14.34,56,53.9,100.1,128,652.8,4933,115,3.3,6.6,17.9,21.8,215.4,23.6,0
905.263,14.3,33,4.4,1.02,0,95,0,0,0,0,0,0,83.8,3,41,14.46,14.38,50.9,49.5,92.3,128,638.1,4937,115,1.7,5.7,16.6,23.2,194.7,23.7,0
905.355,14.3,33,4.1,1.017,0,95,0,0,0,0,0,0,82.6,3,41,14.56,14.5,48.6,48.8,87.6,128,625.8,4942,115,1,5.3,16.3,24.4,183.5,24.4,0
905.446,14.3,33,3.8,1.017,0,95,0,0,0,0,0,0,82.4,3,41,14.8,14.66,48.1,48.8,86.4,128,630.1,4959,115,1.4,5.5,16.6,24.4,181.5,24.4,0
905.543,14.3,33,3.5,1.018,0,95,0,0,0,0,0,0,83.3,3,41,14.8,14.6,48.4,48.8,86.2,128,671,4966,115,1.6,5.1,17,24,183,24.5,0
905.628,14.3,33,3.4,1.018,0,95,0,0,0,0,0,0,83.8,3,41,14.8,14.54,48.5,48.8,86.3,128,715.9,4981,116,2.1,4.5,17.2,24,183.2,24.5,0
905.713,14.3,32.4,3.3,1.018,0,95,0,0,0,0,0,0,82.8,3,41,14.8,14.6,48.3,47.6,85.7,128,718.2,4977,115,2.1,4.6,17.2,24.4,182.9,24.3,0
905.802,14.3,30.1,3.4,1.016,0,96,0,0,0,0,0,0,80.5,3,41,14.74,14.64,46.5,44.2,82.4,128,738.8,4986,116,1.8,4.9,16.4,24.8,175.6,24.2,0
905.894,14.3,24.8,3.8,1.012,0,95,0,0,0,0,0,0,84,3,41,14.7,14.54,38.2,34.7,72.2,128,756.4,4987,116,1.7,4.4,12.9,27.4,145.4,23.6,0
905.993,14.3,20,3.1,1.009,0,96,0,0,0,0,0,0,82.6,3,41,14.8,14.7,36.7,32.3,62.2,128,725,4979,116,2,4.7,13.2,28.5,137.2,23.5,0
906.083,14.3,18.6,2.6,1.006,0,96,0,0,0,0,0,0,82,3,41,14.89,14.56,29.6,27.6,54.6,128,761.7,4973,116,3,5,11.7,30,108.5,22.8,0
906.178,14.3,18.6,2.1,1.004,0,96,0,0,0,0,0,0,81.4,3,41,14.74,14.53,26.2,25.3,48.1,128,762.8,4970,115,2.4,3.9,11.3,30.8,93.8,24.8,0
906.280,14.3,17.9,1.7,1.003,0,96,0,0,0,0,0,0,81,3,41,14.83,14.73,24.7,24,44.2,128,770.4,4968,115,2.8,4.6,11.2,31.5,87.5,26.5,0
906.381,14.3,17.3,1.5,1.002,0,96,0,0,0,0,0,0,81.2,3,41,14.83,14.66,23.4,22.6,41.4,128,800.8,4966,115,2.9,4.3,10.8,31.5,82.7,28.2,0
906.467,14.3,16,1.2,1.002,0,96,0,0,0,0,0,0,83.3,3,41,14.83,14.6,22.2,21.4,39.2,128,812.9,4946,115,3.1,3.9,10.5,31.5,78.1,29.6,0
906.553,14.3,14.7,1.2,1.001,0,96,0,0,0,0,0,0,82,3,41,14.77,14.54,20.5,19.3,36.4,128,822.6,4944,115,2.9,3.2,9.5,27.4,71.7,32.9,0
906.638,14.3,0,1.2,1,0,96,0,0,0,0,0,0,82.2,3,41,14.77,14.58,17.8,15.4,31.6,128,810.7,4925,115,2.9,3.1,7.7,25.1,59.8,50.2,0
906.728,14.3,0,1.1,1,0,96,0,0,0,0,0,0,81.9,3,41,14.58,14.27,14.3,12.7,25.8,128,756.3,4881,114,0.4,-1.6,6.8,20.2,44.7,55,0
906.826,14.3,0,1.1,1,0,96,0,0,0,0,0,0,81.7,3,41,14.27,14.07,11.7,11.5,21.7,128,756.3,4871,114,-3.5,-4.5,6.2,13.5,28.5,55.3,0
906.922,14.3,0,1,1,0,96,0,0,0,0,0,0,82,3,41,14.31,14.2,11.2,11.5,20.3,128,748.6,4877,114,-3.6,-3.2,6.3,5.6,17.9,55.3,0
907.013,14.3,0,0.9,1,0,96,0,0,0,0,0,0,81.7,3,41,14.58,14.5,11.3,11.5,19.9,128,759.5,4886,113,0.4,1.2,6.4,5.6,18.2,55.3,0
907.098,14.3,0,0.9,1,0,96,0,0,0,0,0,0,80.6,3,41,14.8,14.77,11.2,11.3,19.5,128,805.2,4832,113,0,0,6.4,9,0,55.4,0
907.189,14.3,0,0.9,1,0,96,0,0,0,0,0,0,81,3,41,21.02,24.11,11,11.2,19.3,128,827,4822,112,0,0,6.4,9,0,55.4,0
