﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
802.400,14.6,19,-7.3,0.1,0,0,0,0,0,0,0,72.5,4,23,16.1,14.96,26.1,26.2,22.4,681.1,2513,0,0,7.5,30.4,96.3,0,34.7,49,33.2,0
802.619,14.6,19,-7.1,0.1,0,0,0,0,0,0,0,72.7,4,23,15.36,14.84,26.5,26.2,22.5,650.6,2516,0,0,7.4,30.4,98.1,0,34.3,48.6,32.8,0
803.149,14.6,18.3,-8.1,0.3,0,0,0,0,0,0,0,72,4,23,14.76,14.99,23.2,23,19.7,661,2532,4.2,6.6,6,30.4,82.2,0,38.4,52.7,36.7,0
803.259,14.6,17.9,-8.2,0.3,0,0,0,0,0,0,0,72.2,4,23,14.76,14.57,23.1,22.5,19.6,686.6,2529,2.4,1.5,6.1,30.4,81.5,0,39.5,52.7,37.7,0
803.369,14.6,17.9,-8.2,0.3,0,0,0,0,0,0,0,72.5,4,23,14.68,14.54,22.6,22.6,19.5,677.8,2537,2,0,6,30.4,79.4,0,39.2,53.4,37.4,0
803.480,14.6,18.3,-8.3,0.3,0,0,0,0,0,0,0,72.7,4,23,14.64,14.77,22.9,23.2,19.7,697.4,2534,1.6,0.5,6.1,30.4,80.7,0,38.1,51.4,36.4,0
803.586,14.6,19,-8.2,0.2,0,0,0,0,0,0,0,72.2,4,23,14.64,15.26,22.9,24.3,20.1,706.6,2542,1.5,2.7,6.2,30.4,81.4,0,35.7,50,34.1,0
803.688,14.6,21.8,-7.7,0.2,0,0,0,0,0,0,0,72.3,4,23,14.68,15.36,25.6,28.8,22.8,705.1,2551,1.3,3.5,7.6,30.4,91.3,0,34.6,49,33.1,0
803.795,14.6,26,-6.1,0.1,0,0,0,0,0,0,0,72.2,4,23,14.81,14.99,33.1,36.5,28.5,688.2,2551,0.7,3.4,10.3,30,121,0,32.9,47.2,31.4,0
803.905,14.6,25.3,-5.4,0.1,0,0,0,0,0,0,0,72.3,4,23,15.14,14.35,36,35.3,30.6,732.7,2552,1.3,3.9,9.5,28.9,131.5,0,30.9,45.3,29.5,0
804.025,14.6,25,-5.3,0.2,0,0,0,0,0,0,0,73.4,4,23,15.11,13.91,35.1,34.6,30.5,705.2,2554,2,2.9,9.2,28.9,128.3,0,29.5,43.9,28.2,0
804.135,14.6,25,-5.2,0.3,0,0,0,0,0,0,0,72.7,4,23,14.84,14.15,34.9,34.7,30.5,699.6,2558,3.6,0.2,9.1,29.2,127.5,0,28.1,42.5,26.8,0
804.241,14.6,25,-5.2,0.4,0,0,0,0,0,0,0,72.3,4,23,14.54,14.84,34.6,34.8,30.4,699.6,2568,4.6,0.8,9.1,29.2,126.6,0,27.2,41.6,25.9,0
804.346,14.6,25,-5.2,0.4,0,0,0,0,0,0,0,72,4,23,14.31,15.72,34.8,34.8,30.5,676.2,2577,4.1,3.6,9.1,29.2,127.3,0,26.3,40.7,25.1,0
804.447,14.6,25,-5.2,0.5,0,0,0,0,0,0,0,72.5,4,23,14.43,15.75,34.6,34.8,30.5,686.6,2581,2.9,6.1,9,29.2,126.6,0,25.6,40.1,24.5,0
804.561,14.6,25,-5.2,0.5,0,0,0,0,0,0,0,72.5,4,23,14.64,14.9,34.7,34.7,30.5,661.5,2575,3.2,5.6,9,29.2,127.6,0,25,39.5,23.9,0
804.670,14.6,24.7,-5.3,0.6,0,0,0,0,0,0,0,72.5,4,23,14.81,14.34,34.7,34.2,30.2,680.2,2581,3.5,5.3,8.8,29.2,126.7,0,24.6,39.1,23.5,0
804.774,14.6,22.7,-5.3,0.6,0,0,0,0,0,0,0,72.7,4,23,15.03,14.02,34,31.8,29.7,680.5,2583,3.4,4.5,8.8,29.2,124.2,0,25.4,38.9,24.3,0
804.890,14.6,11.5,-7.5,0.8,0,0,0,0,0,0,0,72.9,4,23,15.19,14.15,26,13.9,20.1,675.7,2573,3.7,2.7,3.3,20.2,85.3,0,39.3,53.6,37.6,0
804.999,14.6,0,-9.9,0.8,0,0,0,0,0,0,0,73.4,4,23,14.9,14.24,14.7,11.6,12.4,671.3,2544,3,1,1.2,21,46.2,0,36.7,51,35.1,0
805.120,14.6,0,-10.6,0.7,0,0,0,0,0,0,0,72.3,4,23,14.44,14.24,11.6,11.6,10.5,645.2,2573,0,-0.5,3.1,15.4,30.6,0,36.9,50.2,35.2,0
805.220,14.6,0,-10.7,0.6,0,0,0,0,0,0,0,70.5,4,23,14.1,14.35,12,11.6,10.3,659.4,2583,-2.4,0.2,3.3,15.4,32.7,0,36.9,51.2,35.3,0
805.330,14.6,0,-10.8,0.5,0,0,0,0,0,0,0,71.1,4,23,14.1,14.96,11.8,11.6,10.2,716.8,2564,-1.1,6.4,3.3,17.2,32.4,0,36.8,50.1,35.2,0
805.449,14.6,0,-10.9,0.4,0,0,0,0,0,0,0,72.9,4,23,14.24,15.46,11.8,11.6,10.1,755.1,2566,-0.6,11.8,3.4,11.2,28.6,0,36.8,51.1,35.2,0
805.560,14.6,0,-11,0.4,0,0,0,0,0,0,0,72.7,4,23,14.64,15.75,11.8,11.6,10.1,766.5,2559,2.2,13.2,3.4,3.4,18.1,0,36.8,50.1,35.2,0
805.668,14.6,0,-11,0.4,0,0,0,0,0,0,0,73,4,23,15.5,16.22,11.7,11.6,10.1,776.4,2567,9.1,18,3.4,-1.9,6.4,0,36.8,50.1,35.2,0
805.778,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,73,4,23,16.1,15.93,11.6,11.4,10,800.8,2551,0,0,3.4,-1.9,0,0,36.6,50.9,34.9,0
805.891,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,72.5,4,23,15.75,16.03,11.3,11.4,9.9,829.3,2564,0,0,3.4,-1.9,0,0,36.6,49.9,35,0
805.998,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,72.2,4,23,20.71,22.23,11.3,11.4,9.9,836.3,2556,0,0,3.4,-1.9,0,0,36.6,49.6,34.9,0
806.110,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,72.2,4,23,31.68,37.94,11.2,11.4,9.9,841.7,2553,0,0,3.3,-1.9,0,0,36.6,49.9,34.9,0
806.222,14.6,0,-11,0.2,0,0,0,0,0,0,0,72.3,4,23,37.92,57.62,11.2,11.4,9.9,846.6,2529,0,0,3.3,-1.9,0,0,36.5,50.8,34.8,0
806.342,14.6,9.6,-11,0.2,0,0,0,0,0,0,0,71.8,4,23,68.91,88.17,11.4,11.6,10,818.2,2553,0,0,3.3,9.4,24,0,36.8,49.8,35.1,0
806.444,14.6,9.6,-10.9,0.2,0,0,0,0,0,0,0,73,4,23,76.84,98.52,12,12.3,10.6,837.3,2560,0,0,3.6,16.1,35.3,0,37.5,50.8,35.8,0
806.548,14.6,9,-10.9,0.2,0,0,0,0,0,0,0,73.4,4,23,51.08,38,12.2,12.5,10.7,809.5,2531,0,0,3.6,17.2,37,0,37.6,51,36,0
806.665,14.6,7,-11,0.2,0,0,0,0,0,0,0,73,4,23,28.05,20.11,11.9,11.6,10.1,781.5,2543,0,0,3.4,3.4,19.9,0,36.7,50,35.1,0
806.780,14.6,9,-11.1,0.2,0,0,0,0,0,0,0,73.2,4,23,20.66,18.97,11.6,11.6,10.1,752.3,2547,0,0,3.4,6.4,23.8,0,36.7,50.1,35.1,0
806.948,14.6,14.4,-10.1,0.2,0,0,0,0,0,0,0,71.4,4,23,16.84,15.6,16.5,18.5,14,718.6,2540,0,0,5.5,24,56.7,0,43.9,57.1,42,0
807.058,14.6,14.7,-9.7,0.1,0,0,0,0,0,0,0,72.5,4,23,15.75,14.93,18.1,19.2,16.1,713.8,2577,0,0,5.7,27.8,64.3,0,45.1,58.3,43.1,0
807.169,14.6,11.2,-9.8,0.2,0,0,0,0,0,0,0,73,4,23,15.11,14.5,16.5,14.2,14.4,741,2525,0,7.2,3.8,26.2,57.8,0,39.3,53.6,37.6,0
807.278,14.6,8.5,-10.6,0.2,0,0,0,0,0,0,0,73.6,4,23,14.87,14.28,13,11.6,11.1,712.7,2468,0,7.8,3,3.4,25.8,0,36.5,50.8,34.8,0
807.399,14.6,12.5,-10.8,0.2,0,0,0,0,0,0,0,72.3,4,23,14.76,14.11,12.3,14.2,10.9,677.8,2531,13.4,7.1,4,17.2,36.5,0,39.4,52.6,37.6,0
807.508,14.6,13.8,-10.2,0.1,0,0,0,0,0,0,0,71.3,4,23,14.7,13.9,16.1,16.5,13.4,682.7,2542,11.7,4.8,5.1,24,54.1,0,41.8,55,39.9,0
807.623,14.6,17.4,-9.8,0.1,0,0,0,0,0,0,0,72,4,23,14.66,14.04,17.8,20.3,15.7,698.5,2546,10.2,4.3,6,26.2,60.1,0,45,58.2,43,0
807.730,14.6,28.5,-8.5,0,0,0,0,0,0,0,0,72.3,4,23,14.73,14.54,24.3,35.4,21.6,721.4,2534,7.4,5.4,9.9,30.4,80.8,0,36.2,50.5,34.6,0
807.837,14.6,33.8,-3.5,-0.2,0,0,0,0,0,0,0,71.1,4,23,14.76,15.09,50.3,55.7,39.6,712,2580,6.4,6.7,17.4,10.5,179.8,0,33.1,47.4,31.6,0
807.950,14.6,33.8,-2.6,0.1,0,0,0,0,0,0,0,72.5,4,23,14.76,15.03,55.8,55.6,46.7,796,2555,10.9,12.2,16.8,9.8,200.8,0,30.3,44.7,28.9,0
808.060,14.6,33.8,-2.1,0.7,0,0,0,0,0,0,0,74.5,4,23,14.05,14.24,55.4,55.2,48.1,857.5,2568,9.8,12.2,16,6.4,192,0,27.9,42.3,26.6,0
808.170,14.6,33.8,-1.8,1.3,0,0,0,0,0,0,0,75,4,23,14.08,14.01,54.8,54.9,48.3,812.1,2577,10.5,11.9,15,18.4,206.5,0,25.9,40.4,24.7,0
808.270,14.6,34.4,-1.7,1.8,0,0,0,0,0,0,0,73,4,23,14.28,14.13,55.1,54.5,48.3,806.9,2589,11.7,12.4,14.3,18.4,207.1,0,24.2,38.7,23.1,0
808.370,14.6,38.6,-0.9,2,0,0,0,0,0,0,0,72.2,4,23,14.28,14.2,63.9,65.2,54.1,730.6,2613,12,12.7,16.3,15.4,238.6,0,22.6,37.1,21.6,0
808.478,14.6,38.9,-0.7,2.5,0,0,0,0,0,0,0,69.7,4,23,14.31,14.24,64.9,65.3,57.3,824.3,2614,12.6,14.7,15.9,15,241,0,21.1,35.6,20.2,0
808.575,14.6,38.9,-0.6,3,0,0,0,0,0,0,0,71.3,4,23,14.05,13.88,65.4,64.8,58.3,1029.8,2637,10.6,13,15.1,15.4,242.6,0,19.8,34.3,18.9,0
808.676,14.6,38.6,-0.6,3.4,0,0,0,0,0,0,0,74.1,4,23,14.21,14.02,64.1,63.6,57.8,1067.2,2637,10.8,11.8,14.4,15.8,238.8,0,18.6,33.2,17.8,0
808.775,14.6,37.5,-0.7,3.6,0,0,0,0,0,0,0,74.8,4,23,14.43,14.51,62.9,61.8,57,1046.1,2643,12.2,12.6,13.7,15.8,234.6,0,17.7,32.3,16.9,0
808.874,14.6,37.2,-0.9,3.6,0,0,0,0,0,0,0,73.4,4,23,14.47,14.71,60.5,59.7,55,1009.9,2668,12.4,12.6,13,16.5,225.7,0,17,31.6,16.3,0
808.977,14.6,37.2,-1,3.4,0,0,0,0,0,0,0,73.2,4,23,14.37,14.61,59,59.6,54.3,944,2664,10.4,10.8,13.1,16.9,220.6,0,16.4,31.1,15.7,0
809.087,14.6,37.2,-1,3.3,0,0,0,0,0,0,0,72.3,4,23,14.41,14.44,59.4,59.6,54.3,876.3,2671,7.3,9.3,13.4,16.9,221.4,0,15.9,30.5,15.2,0
809.200,14.6,37.2,-1,3.3,0,0,0,0,0,0,0,71.6,4,23,14.79,14.61,59.6,59.6,54.4,821.1,2677,6.8,9.3,13.7,16.9,222.4,0,15.4,30.1,14.7,0
809.306,14.6,37.2,-1,3.3,0,0,0,0,0,0,0,72,4,23,15.11,14.76,59.6,58.9,54.3,818.2,2694,7.7,10,13.7,16.9,222.6,0,15.1,29.7,14.4,0
809.409,14.6,37.2,-1,3.3,0,0,0,0,0,0,0,72,4,23,15.06,14.84,59.7,59.7,54.8,832.4,2698,9.7,9.8,13.7,16.9,222.4,0,14.7,29.4,14.1,0
809.517,14.6,36.8,-1.1,3.3,0,0,0,0,0,0,0,72.3,4,23,14.56,14.99,59.3,58.8,54.5,799.1,2698,12.2,10,13.5,17.2,220.9,0,14.4,29.1,13.8,0
809.629,14.6,37.7,-1,3.2,0,0,0,0,0,0,0,72.3,4,23,14.05,14.9,60.4,60.3,55.4,820.8,2717,11.1,10.3,14.2,17.2,225.7,0,14.2,28.8,13.5,0
809.739,14.6,38.4,-0.9,3.3,0,0,0,0,0,0,0,72.2,4,23,14.28,14.68,61,61.6,56.4,850,2727,6.7,12.9,14.1,16.9,227.3,0,13.9,28.5,13.3,0
809.848,14.6,39.1,-0.7,3.3,0,0,0,0,0,0,0,72.2,4,22,14.96,14.23,64.1,64,59,854.8,2741,7,11.6,14.7,15.8,238.1,0,13.6,28.2,13,0
809.959,14.6,39.1,-0.7,3.4,0,0,0,0,0,0,0,71.8,4,22,15.36,14.46,64.8,63.6,60.1,865.6,2755,11.3,11.2,14.7,15.8,241.3,0,13.3,28,12.7,0
810.065,14.6,39.4,-0.8,3.5,0,0,0,0,0,0,0,72.7,4,22,14.71,14.68,64.3,64.5,60.6,922.2,2765,14.4,10.9,14.5,15.8,238.8,0,13.1,27.7,12.5,0
810.179,14.6,41.3,-0.7,3.4,0,0,0,0,0,0,0,73,4,22,13.97,14.87,67.3,69,63.1,957.3,2781,12,11,15.2,15.4,246.1,0,12.8,27.5,12.2,0
810.292,14.6,41.7,-0.7,3.5,0,0,0,0,0,0,0,72,4,22,14.1,14.87,69.8,69.6,65.6,1032.1,2796,9.1,11.4,15.3,14.2,259.5,0,12.5,27.2,12,0
810.398,14.6,42,-0.6,3.6,0,0,0,0,0,0,0,72.3,4,22,14.46,14.66,70.7,70.7,67.1,1078.2,2813,8.5,12.8,15.3,14.2,261.8,0,12.3,26.9,11.7,0
810.508,14.6,41.7,-0.7,3.6,0,0,0,0,0,0,0,73,4,22,14.81,14.35,71,70.7,67.9,1137.8,2827,9.2,10.5,15.3,13.9,263,0,12.1,26.7,11.5,0
810.608,14.6,40.2,-0.7,3.6,0,0,0,0,0,0,0,73.6,4,22,14.73,14.51,70.2,67.9,67.5,1117,2834,9.8,9.6,15.1,14.2,260.2,0,11.9,26.9,11.4,0
810.720,14.6,31.7,-1.4,3.5,0,0,0,0,0,0,0,73.9,4,22,14.63,14.68,60.9,51.4,59.5,1128.7,2853,8.8,9.7,10.8,16.5,232.4,0,13.9,27.5,13.2,0
810.841,14.6,23.2,-6,3.1,0,0,0,0,0,0,0,76.4,4,22,14.2,14.25,33.8,31.7,37.9,986.6,2868,4.5,6.4,6.6,30.4,127.1,0,21.6,36.1,20.6,0
810.947,14.6,14.2,-8.4,2.6,0,0,0,0,0,0,0,75,4,22,13.67,13.47,24.4,16.7,24.2,831.9,2842,-3,-4,3.3,24,85.5,0,44.4,58.6,42.4,0
811.062,14.6,13.9,-9.9,1.9,0,0,0,0,0,0,0,73.7,4,22,13.82,13.8,17,16.7,17.9,761,2827,-5.4,-2.7,4.7,25.5,57.7,0,44,57.3,42.1,0
811.171,14.6,14.1,-10,1.4,0,0,0,0,0,0,0,71.6,4,22,13.98,14.01,16.9,16.1,16.3,760.1,2843,-4.4,-0.9,4.9,25.5,56.5,0,43.4,57.6,41.5,0
811.280,14.6,29.2,-9.7,1.1,0,0,0,0,0,0,0,68.6,4,22,14.47,14.81,18.6,22.1,18.6,803.2,2829,0,5.1,7,24,64.4,0,38.3,52.6,36.6,0
811.387,14.6,30,-5.5,0.3,0,0,0,0,0,0,0,68.8,4,22,15.11,15.32,41.9,46.4,35.2,814.4,2865,4.8,7.2,12.9,19.1,153.3,0,24.4,38.9,23.3,0
811.488,14.6,26,-4.9,0.6,0,0,0,0,0,0,0,71.1,4,22,14.84,14.23,43.5,39.7,40.1,863.7,2842,10.7,9.9,10.8,10.5,149.3,0,22.8,37.3,21.8,0
811.598,14.6,24.3,-5.9,0.8,0,0,0,0,0,0,0,76.6,4,22,13.37,13.05,36.6,35.5,36.3,863.5,2847,2.5,1.5,9.8,16.1,126.4,0,22,36.5,21,0
811.706,14.6,24,-5.9,0.9,0,0,0,0,0,0,0,75,4,22,13.31,13.38,35.2,34.6,34.4,792.1,2853,1.4,1.6,9.2,30,130.8,0,21.5,36.1,20.6,0
811.850,14.6,24,-5.9,0.9,0,0,0,0,0,0,0,72,4,22,13.84,14.02,34.2,34.5,33.7,749.1,2852,3.4,4.3,9.1,30.4,127,0,21.2,35.7,20.2,0
811.958,14.6,23.8,-5.9,0.8,0,0,0,0,0,0,0,71.4,4,22,13.97,14.01,33.5,33.8,33.1,727.4,2857,3.2,3.6,9,30.4,123.8,0,20.9,35.5,20,0
812.068,14.6,23.8,-5.9,0.8,0,0,0,0,0,0,0,72.5,4,22,14.05,13.94,33.8,33.6,32.8,715.6,2856,2.5,2.9,9,30.4,124.6,0,20.8,35.3,19.8,0
812.190,14.6,23.8,-5.9,0.8,0,0,0,0,0,0,0,72.2,4,22,14.28,13.91,33.8,33.4,32.6,731.1,2860,1.9,2.5,8.9,30.4,124.4,0,20.6,35.2,19.7,0
812.301,14.6,24,-5.9,0.8,0,0,0,0,0,0,0,72.5,4,22,14.47,13.97,33.3,33.5,32.7,735.4,2862,1.5,1.8,9,30.8,123,0,20.5,35.1,19.6,0
812.445,14.6,22.5,-6,0.8,0,0,0,0,0,0,0,72.5,4,22,14.54,14.25,32.9,31.1,31.9,729.3,2865,1.7,1.1,8.7,30.4,120.3,0,22.5,36,21.5,0
813.106,14.6,74.2,-3.6,-0.6,11.4,0,0,0,0,0,0,70.7,4,22,14.51,15.85,52.7,145.5,70.8,797.1,2881,-0.6,6,27.4,17.6,197.2,0,100,100,24.5,0
813.215,14.6,74.3,-0.1,0,13.2,0,0,0,0,0,0,68.8,4,22,14.48,14.28,77.5,150.6,125.3,985.6,2869,5.7,7,78.1,12.8,284.7,0,89,100,35.5,0
813.330,14.6,67.6,0,1.1,11,0,0,0,0,0,0,75.3,4,22,12.69,12.78,79.2,135.2,136.3,1200.2,2891,-3.5,0.3,80.5,12.8,290.2,0,87.4,100,26.6,0
813.439,14.6,62.1,2.2,2.4,7.9,0,0,0,0,0,0,72.9,4,22,14.21,13.98,98,124.1,130.1,1304,2916,2.5,3.5,81.1,11.2,355.5,0,86.2,100,20.1,0
813.547,14.6,56.9,3,4,5.5,0,0,0,0,0,0,69,4,22,13.12,13.26,103.9,113.1,120.1,1978.8,2942,-1.8,0.6,81,10.5,374.6,0,19,33.7,13.6,0
813.660,14.6,81.7,5.4,5.9,12.6,0,0,0,0,0,0,73.9,4,22,13.8,13.67,121.7,173.3,137.5,2017.1,2974,-1.8,-0.4,81,6.8,436.6,0,100,100,15.7,0
813.769,14.6,99.6,7.7,8.2,18.3,0,0,0,0,0,0,72.3,4,22,13.31,13.34,138,201.5,183.3,2583.2,2999,-3.4,-1.2,81,4.5,479.5,0,85.6,99.6,17,0
813.874,14.6,99.6,10.5,10.8,18,0,0,0,0,0,0,78,4,23,12.82,12.76,156.6,201.7,202.4,2517.9,3023,-6.7,-4.7,81,3.4,534.2,0,85.8,99.2,17.7,0
813.975,14.6,99.6,12.8,13.6,17.6,0,0,0,0,0,0,78.5,4,23,12.46,12.43,173.2,202.1,210.6,2468.6,3058,-7.5,-5.2,81,2.2,591.3,0,84,98.6,18.3,0
814.076,14.6,99.6,15.4,16.4,17.3,0,0,0,0,0,0,76.4,4,23,12.2,12.02,190.6,202.5,215.9,2419.4,3106,-8.4,-6.6,81,2.2,642.1,0,20.1,34.5,18.8,0
814.180,14.6,99.6,17.6,18.3,17,0,0,0,0,0,0,76.4,4,23,11.92,12.06,206,203.1,220.3,2436,3165,-12,-9.7,58.8,2.2,643.7,0,17,30.6,18.9,0
814.285,14.6,99.6,16.6,17.2,17,0,0,0,0,0,0,75.2,4,23,12.71,12.62,199.8,203.3,224.5,2331.7,3181,-8.2,-6,41.9,2.2,644.2,0,20.4,34,18.8,0
814.398,14.6,99.6,15.7,15.7,17.2,0,0,0,0,0,0,74.3,4,23,12.46,12.52,193.8,203.7,228.3,2277.2,3219,-9,-6.5,77.4,2.2,644.5,0,27.4,40.8,18.9,0
814.508,14.6,99.6,15.4,16.1,17.4,0,0,0,0,0,0,71.1,4,23,12.53,12.61,190.9,203.8,231.7,2244.6,3254,-6.6,-4.3,79.8,2.2,642.3,0,25.4,39.8,19,0
814.620,14.6,99.6,17.2,17.5,17.2,0,0,0,0,0,0,69,4,22,12.29,12.35,203.2,202.5,234.5,2266.3,3319,-9.3,-6.5,80.9,2.2,644.7,0,18.7,32.3,19.4,0
814.741,14.6,99.6,16.8,16.8,17.2,0,0,0,0,0,0,73,4,22,12.5,12.56,198.2,201.9,237.5,2271,3352,-8.2,-5.4,79.9,2.2,645,0,22.4,36.1,19.3,0
814.850,14.6,99.6,15.8,15.8,17.2,0,0,0,0,0,0,73.9,4,22,12.62,12.59,189.9,201.2,239.9,2322.7,3400,-7.7,-4.8,81.1,2.2,645.3,0,26.2,39.7,19,0
814.957,14.6,99.6,15.6,15.7,17.1,0,0,0,0,0,0,72.7,4,22,12.53,12.59,188,199.8,242.8,2297,3460,-7.1,-4.2,81,2.2,646.5,0,25.8,40,19.7,0
815.070,14.6,99.6,16.2,16.4,17,0,0,0,0,0,0,72.2,4,22,12.72,12.66,191.7,199.1,244.4,2321.9,3506,-5.6,-3.6,81,2.2,647.4,0,20.6,34.9,19.1,0
815.179,14.6,99.6,16.2,16.5,16.9,0,0,0,0,0,0,70.9,4,22,12.5,12.52,190.3,197.6,245.9,2306.9,3539,-6.5,-3.6,81,2.2,645,0,22.2,35.7,19.7,0
815.281,14.6,99.6,16.1,16.1,16.9,0,0,0,0,0,0,74.5,4,22,12.65,12.66,188,196.5,247.7,2329.2,3579,-6,-2.6,81,2.2,645.9,0,24.8,39.2,19.6,0
815.384,14.6,99.6,15.9,15.8,16.9,0,0,0,0,0,0,73.2,4,22,12.61,12.55,185.8,195.4,249.2,2330,3615,-5.8,-2.9,81,2.2,641.5,0,24.8,39.3,19.4,0
815.499,14.6,99.6,15.7,15.7,16.9,0,0,0,0,0,0,72.7,4,22,12.45,12.46,183.4,194.7,250.6,2276.2,3635,-6,-2.9,81,2.2,633.2,0,24.5,38.1,19.4,0
815.602,14.6,99.6,15.7,15.9,16.7,0,0,0,0,0,0,73,4,22,12.59,12.53,182.4,193,251.9,2289.1,3689,-4.7,-1.8,81,2.2,630.6,0,23.8,38.2,19.6,0
815.705,14.6,99.6,15.7,16,16.7,0,0,0,0,0,0,71.8,4,22,12.52,12.53,181.9,192.1,252.9,2219.2,3718,-4.3,-1.8,81,2.2,629.6,0,23.2,37.9,19.4,0
815.805,14.6,99.6,15.7,16.1,16.7,0,0,0,0,0,0,73,4,22,12.53,12.58,180.4,191,253.6,2273.9,3771,-3.7,-1.2,81,3,619.5,0,23.1,36.7,19.4,0
815.908,14.6,99.6,15.7,16.1,16.8,0,0,0,0,0,0,71.1,4,22,12.56,12.58,179.9,190.5,254.9,2234.4,3793,-3.2,-0.8,81,3,623.8,0,23.8,37.5,19.4,0
816.020,14.6,99.6,15.7,16,16.8,0,0,0,0,0,0,72.7,4,22,12.52,12.5,178.8,190.3,256.6,2336.1,3836,-3,-0.6,81,3,622,0,24.3,38.8,19.5,0
816.128,14.6,99.6,15.7,16,16.9,0,0,0,0,0,0,72.7,4,22,12.63,12.66,178,189.6,258.6,2318.1,3870,-2.9,0.2,81,3,618.1,0,24.8,38.3,19.6,0
816.236,14.6,99.6,15.7,16.1,17,0,0,0,0,0,0,71.6,4,22,12.49,12.55,177.3,189.2,260.8,2348.4,3901,-2.8,0.5,81,3,616.8,0,24.7,39.2,19.8,0
816.340,14.6,99.6,15.7,16.3,16.9,0,0,0,0,0,0,73.9,4,21,12.45,12.59,177.3,188.7,263.1,2307.6,3966,-2.2,1.3,81,3,617.9,0,24.3,37.8,20,0
816.448,14.6,99.6,16.2,16.5,16.8,0,0,0,0,0,0,72,4,21,12.42,12.32,180.8,188.5,265,2331.7,3981,-2,0.3,81,3,631.3,0,23.4,37.9,19.7,0
816.559,14.6,99.6,16.2,16.5,16.6,0,0,0,0,0,0,72,4,21,12.52,12.33,180.5,188.1,266.7,2395.7,4020,-2.5,-0.8,81,3.4,633.9,0,22.8,37.5,19.8,0
816.669,14.6,99.6,16.2,16.5,16.6,0,0,0,0,0,0,74.6,4,21,12.33,12.25,181.2,187.6,270,2403.4,4111,-3.3,-1.1,81,3.4,635.9,0,23.6,37.1,20.3,0
816.783,14.6,99.6,16.2,16.6,16.6,0,0,0,0,0,0,72.7,4,21,12.29,12.32,181.4,187.4,272.1,2352.7,4112,-4.6,-2.4,81,3.4,636.6,0,23.1,37.6,19.9,0
816.988,14.6,99.6,16.2,16.3,16.4,0,0,0,0,0,0,72.9,4,21,12.29,12.15,182,187.2,276.2,2317,4168,-5.1,-3.9,81,3.4,641.6,0,23.8,37.4,19.8,0
817.100,14.6,99.6,16.2,16.3,17.1,0,0,-3,0,0,0,74.1,4,21,12.18,12.06,176.7,186.8,279.4,2323.1,4195,-6.4,-6.9,81,10.5,659.4,0,22.4,36.1,22.4,0
817.210,14.6,99.6,16.8,16.9,17.9,0,0,-3,0,0,0,78.9,4,21,12.85,12.85,160.7,186.7,281.2,2157,4234,-3.3,-3.8,81,10.5,600.7,0,21.1,35.8,21.1,0
817.319,14.6,99.6,16.4,16.3,17.9,0,0,-2.7,0,0,0,69,4,21,12.2,12.06,159.4,186.5,283.3,2188.3,4261,-5.8,-6.5,81,10.5,595.7,0,22,35.6,22,0
817.453,14.6,99.6,15.7,16,17.9,0,0,-2.3,0,0,0,71.1,4,21,12.48,12.49,157,186.3,285.9,2211.9,4300,-4.1,-3.3,81,10.5,587.9,0,22.8,36.5,22.8,0
817.560,14.6,99.6,15.6,15.8,17.9,0,0,-2.3,0,0,0,73.6,4,21,12.36,12.25,157,186,287.9,2299.6,4327,-3.8,-3.8,81,10.5,588.2,0,23,36.7,23,0
817.678,14.6,99.6,15.6,15.8,17.9,0,0,-2,0,0,0,73.6,4,21,12.3,12.33,157.4,185.9,289.5,2314.6,4359,-3.9,-3,81,10.5,590.4,0,23.1,37.6,23.1,0
817.789,14.6,99.6,15.6,16,17.9,0,0,-2,0,0,0,76.2,4,21,12.2,12.32,158,185.7,291.1,2434,4391,-5,-3.5,81,10.5,593.2,0,23.4,37.8,23.4,0
817.900,14.6,99.6,15.6,16.2,17.9,0,0,-1.7,0,0,0,74.6,4,21,12.26,12.38,158.9,185.5,293,2400.5,4426,-4.3,-2.4,81,10.5,597.2,0,23.9,37.4,23.9,0
818.008,14.6,99.6,16.1,16.4,17.9,0,0,-1.3,0,0,0,71.6,4,21,12.22,12.1,162.4,185.3,294.9,2331,4459,-4.5,-3.8,81,10.5,609.1,0,24.2,37.8,24.2,0
