﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
33.330,14.7,14.9,-4.4,34.9,0,0,0,0,0,0,0,72,6,26,14.76,14.83,36.6,37.1,32.8,747.4,2624,-1.9,-5.1,8.8,22.9,132.8,0,19.4,68.6,19.4,0
33.451,14.7,15,-4.4,34.9,0,0,0,0,0,0,0,72.7,6,26,14.71,14.83,37.6,37.5,33,755.4,2622,-2.2,-5.8,8.9,22.9,136.5,0,19.3,67.7,19.3,0
33.575,14.7,15,-4.4,34.9,0,0,0,0,0,0,0,72.3,6,26,14.53,15.17,37,37.3,33.1,746.1,2620,-1.8,-2.7,8.9,22.9,134.5,0,19.3,68.7,19.3,0
33.695,14.7,14.8,-4.4,34.9,0,0,0,0,0,0,0,73.4,6,26,14.64,14.86,37.5,36.8,32.9,735,2609,-1.4,-4.7,8.6,22.9,136.2,0,19.7,68.4,19.7,0
33.809,14.7,14.9,-4.4,34.9,0,0,0,0,0,0,0,72.3,6,26,14.73,14.53,37.8,36.8,32.9,739.2,2616,-2.5,-4.5,8.5,22.9,137.7,0,19.6,68.6,19.6,0
33.934,14.7,14.9,-4.4,34.9,0,0,0,0,0,0,0,73,6,26,14.9,14.48,37.5,36.9,32.9,739.9,2622,-1.7,-3.6,8.7,22.9,136.6,0,19.5,68.5,19.5,0
34.055,14.7,15.1,-4.4,34.9,0,0,0,0,0,0,0,72.3,6,26,15.06,14.48,37.6,38,33.3,732.7,2623,-2.6,-3.8,9,22.9,136.5,0,19,69.1,19,0
34.176,14.7,14.8,-4.4,34.9,0,0,0,0,0,0,0,72.2,6,26,15.09,14.57,37.8,38.3,33.5,727,2631,-2,-3.4,9,22.9,137.3,0,18.8,68.2,18.8,0
34.292,14.7,15.1,-4.3,34.9,0,0,0,0,0,0,0,73,6,26,14.87,14.96,38.1,38,33.6,748.6,2624,-0.7,-3.3,8.8,22.9,139,0,19,69.1,19,0
34.413,14.7,15.1,-4.3,34.9,0,0,0,0,0,0,0,72.5,6,26,14.53,14.77,38,38.1,33.6,749.9,2624,-1.7,-3.6,9,22.9,137.7,0,19,68.2,19,0
34.535,14.7,15.1,-4.3,34.9,0,0,0,0,0,0,0,73.2,6,26,14.33,14.89,37.8,38.1,33.6,737.8,2626,-0.1,-4.1,9,22.9,137.1,0,19,69.2,19,0
34.665,14.7,15.1,-4.3,34.9,0,0,0,0,0,0,0,72,6,26,14.48,14.89,37.7,38.2,33.7,730.7,2626,-0.7,-4.3,9,22.9,136.9,0,18.9,69.4,18.9,0
34.784,14.7,15.1,-4.3,34.9,0,0,0,0,0,0,0,72.5,6,26,15.03,14.99,38,38.3,33.8,731.7,2641,0.2,-2.3,9,22.9,138.1,0,18.8,68.4,18.8,0
34.905,14.7,15.2,-4.2,34.9,0,0,0,0,0,0,0,72.3,6,26,14.96,14.51,38,37,33.5,737.8,2629,-1.3,-3,9,22.9,138.6,0,19.5,68.8,19.5,0
35.021,14.7,15.1,-4.3,34.9,0,0,0,0,0,0,0,72.9,6,26,14.87,14.47,37.8,38,33.4,737.1,2624,-0.9,-2.2,8.7,22.9,137.7,0,19,68,19,0
35.145,14.7,14.8,-4.2,34.9,0,0,0,0,0,0,0,72.5,6,26,14.76,14.47,38,37.9,33.4,736.1,2616,-1,-2.4,9,22.9,138.8,0,19.1,67.9,19.1,0
35.265,14.7,14.9,-4.2,34.9,0,0,0,0,0,0,0,72.9,6,26,14.87,14.83,37.9,37,33.5,735.5,2627,-0.2,-2.6,9,22.9,137.5,0,19.5,68.8,19.5,0
35.384,14.7,15.1,-4.2,34.9,0,0,0,0,0,0,0,71.6,6,26,15.06,15.2,37.7,38,33.7,726.9,2607,2.3,-1.4,9,22.9,136.9,0,19.1,69.2,19.1,0
35.505,14.7,14.9,-4.3,34.9,0,0,0,0,0,0,0,71.8,6,26,14.6,15.01,38.1,37.1,33.4,745.4,2628,1.3,-1.8,8.8,22.9,138.4,0,19.4,68.8,19.4,0
35.627,14.7,14.9,-4.3,34.9,0,0,0,0,0,0,0,72.9,6,26,13.98,14.61,37.4,37,33.3,737.4,2634,0.7,-2.6,9,22.9,136.1,0,19.4,68.6,19.4,0
35.752,14.7,14.7,-4.3,34.9,0,0,0,0,0,0,0,72.5,6,26,14.27,14.48,37.1,36.6,33.1,736.7,2633,1.1,-3.1,9,22.9,134.7,0,19.6,68.4,19.6,0
35.876,14.7,14.9,-4.5,34.9,0,0,0,0,0,0,0,72.3,6,26,15.11,14.7,36.6,37.3,32.6,729.6,2641,1,-1.2,8.8,23.2,132.7,0,19.2,67.7,19.2,0
35.996,14.7,14.6,-4.5,34.9,0,0,0,0,0,0,0,73,6,26,15.19,14.67,36.5,36.4,32.2,734.4,2636,2.5,0.9,8.6,22.9,132.4,0,19.8,67.3,19.8,0
36.116,14.7,14.3,-4.5,34.9,0,0,0,0,0,0,0,72,6,26,14.87,14.44,36.4,36.1,32,737,2623,1.3,-0.4,8.5,23.2,132.4,0,20.4,66.6,20.4,0
36.245,14.7,14.6,-4.6,34.9,0,0,0,0,0,0,0,72.7,6,26,14.47,14.58,36.3,36.2,32,751.9,2623,1.8,-0.9,8.6,23.2,131.8,0,20.2,68,20.2,0
36.365,14.7,14.6,-4.6,34.9,0,0,0,0,0,0,0,71.4,6,26,14.56,15.04,36.2,36.3,32.1,751.3,2626,2.2,-0.7,8.6,23.2,131.5,0,19.9,68.1,19.9,0
36.481,14.7,14.6,-4.7,34.9,0,0,0,0,0,0,0,73,6,26,14.99,15.52,36.3,36.5,32.2,765.3,2657,4.8,1.7,8.6,23.2,131.8,0,19.6,67.4,19.6,0
36.605,14.7,14.9,-4.7,34.9,0,0,0,0,0,0,0,72.2,6,26,14.48,14.83,36.5,36.2,32,762.9,2642,2.9,-0.7,8.5,23.2,132.8,0,19.9,67.2,19.9,0
36.726,14.7,14.5,-4.6,34.9,0,0,0,0,0,0,0,73.2,6,26,14.15,14.56,36.5,37.2,32.4,761.7,2633,3,-0.2,8.6,23.2,132.5,0,19.3,67.6,19.3,0
36.845,14.7,14.7,-4.6,34.9,0,0,0,0,0,0,0,72.2,6,26,14.33,14.43,36.7,36.8,32.5,758,2638,2,-0.4,8.7,22.9,133,0,19.5,67.4,19.5,0
36.966,14.7,14.7,-4.6,34.9,0,0,0,0,0,0,0,72.7,6,26,15.03,14.63,36.7,36.8,32.5,756.3,2625,3,0.5,8.7,22.9,133.7,0,19.5,68.5,19.5,0
37.095,14.7,14.7,-4.6,34.9,0,0,0,0,0,0,0,71.1,6,26,15.03,14.53,36.5,36.6,32.4,757.9,2625,2.2,0.3,8.7,23.2,132.9,0,19.6,68.4,19.6,0
37.226,14.7,14.7,-4.7,34.9,0,0,0,0,0,0,0,72.2,6,26,15.19,14.56,36.3,36.8,32.3,762.8,2644,3.9,0.6,8.6,23.2,131.8,0,19.5,67.5,19.5,0
37.346,14.7,14.5,-4.6,34.9,0,0,0,0,0,0,0,73,6,26,14.76,14.93,36.1,35.7,32.1,767.8,2626,3.7,1.2,8.5,23.2,131.4,0,20.9,67,20.9,0
37.477,14.7,14.5,-4.7,34.9,0,0,0,0,0,0,0,71.8,6,26,14.48,15.56,36.6,36,32.1,759.5,2650,3.1,0.9,8.5,23.2,132.5,0,20.1,67,20.1,0
37.606,14.7,14.5,-4.7,34.9,0,0,0,0,0,0,0,72,6,26,14.56,14.8,36.3,35.7,31.9,749.1,2628,5.2,0.8,8.5,23.2,131.8,0,20.8,67.1,20.8,0
37.722,14.7,14.4,-4.7,34.9,0,0,0,0,0,0,0,72.9,6,26,13.98,14.53,36.1,35.5,31.7,743.8,2642,4.3,-0.3,8.4,23.2,130.4,0,20.8,66,20.8,0
37.841,14.7,14.4,-4.8,34.9,0,0,0,0,0,0,0,73.2,6,26,14.44,14.99,36.2,35.6,31.8,751.3,2656,5,3.1,8.5,23.2,131.4,0,20.5,66.3,20.5,0
37.960,14.7,14.6,-4.8,34.9,0,0,0,0,0,0,0,71.3,6,26,14.99,14.89,36.3,36.4,32.1,745.4,2641,4.7,2.9,8.6,23.2,131.6,0,19.9,68.3,19.9,0
38.084,14.7,14.3,-4.7,34.9,0,0,0,0,0,0,0,73.4,6,26,14.96,14.48,36.1,36.3,32.2,746.8,2631,4,2.2,8.6,23.2,130.9,0,20,68,20,0
38.280,14.7,14.3,-4.7,34.9,0,0,0,0,0,0,0,72.3,6,26,14.81,14.44,36.4,36.2,32,754.7,2629,3.7,2.2,8.6,23.2,132,0,20.2,68,20.2,0
38.695,14.7,14.4,-4.9,34.9,0,0,0,0,0,0,0,73,6,26,14.46,14.86,35.7,35.5,31.4,735.5,2645,5.1,3,8.3,23.2,128.9,0,20.9,66.1,20.9,0
38.824,14.7,14.4,-4.9,34.9,0,0,0,0,0,0,0,71.6,6,26,14.23,14.67,35.6,35.7,31.5,732.3,2649,6,3.2,8.3,23.2,129.7,0,20.5,67.7,20.5,0
38.957,14.7,14.4,-4.9,34.9,0,0,0,0,0,0,0,71.6,6,26,14.73,14.34,36.1,35.9,31.9,735.5,2669,5.1,2.6,8.6,23.2,130.9,0,20,68,20,0
39.083,14.7,14.3,-4.8,34.9,0,0,0,0,0,0,0,72.3,6,26,14.81,14.51,35.7,35.6,31.6,729.2,2637,4.6,3.2,8.5,23.2,129.6,0,20.8,67.3,20.8,0
39.204,14.7,14.1,-4.8,34.9,0,0,0,0,0,0,0,72.3,7,26,15.29,15.24,36.3,34.5,31.4,740.5,2642,6.2,7.5,8.3,23.2,131.8,0,22.1,65.8,22.1,0
39.322,14.7,13.9,-4.8,34.9,0,0,0,0,0,0,0,73,7,26,14.53,14.44,35.8,34.9,31.4,756,2621,2.8,2.7,8.3,23.2,129.9,0,21.9,65.9,21.9,0
39.442,14.7,14.3,-4.8,34.9,0,0,0,0,0,0,0,72.5,7,26,14.56,14.83,36.1,35.3,31.9,753.1,2659,5.5,3.5,8.6,23.2,131,0,21,67,21,0
39.565,14.7,14.4,-4.8,34.9,0,0,0,0,0,0,0,73,7,26,15.26,16.49,34.6,34.1,30.4,753,2516,10,11.2,8,0.4,58,0,23.8,63.9,23.8,0
39.679,14.7,14.1,-4.8,34.9,0,0,0,0,0,0,0,72.7,7,26,15.5,15.8,33.8,33.4,28,733.9,2343,11.9,8.7,7.7,3.8,77.5,0,26.7,60.8,26.7,0
39.805,14.7,13.9,-5,34.9,0,0,0,0,0,0,0,71.8,7,26,14.11,14.41,34.9,32.7,25.2,749.1,2212,6.9,3.8,6.6,21.8,125.8,0,28.3,59,28.3,0
39.918,14.7,13.9,-5.4,34.9,0,0,0,0,0,0,0,72.9,7,26,13.87,13.91,33.5,32.8,24.3,746.4,2185,7,3.4,6.5,22.5,120.7,0,28.5,57.7,28.5,0
40.040,14.7,13.9,-5.5,34.9,0,0,0,0,0,0,0,72.7,7,26,14.27,14.34,33.2,32.6,23.9,752.9,2172,8.8,6.1,6.2,22.9,119.1,0,28.7,57.4,28.7,0
40.160,14.7,13.9,-5.7,34.9,0,0,0,0,0,0,0,72,7,26,15.85,15.2,32.5,32.6,24,736.5,2201,13,10.7,6.5,23.2,116.6,0,28.7,58.6,28.7,0
40.278,14.7,14.1,-5.8,34.9,0,0,0,0,0,0,0,72.7,7,26,15.57,15.73,32.7,33.4,23.8,739.9,2181,10.6,13.4,6.3,23.2,117.3,0,28.1,58.2,28.1,0
40.400,14.7,13.9,-5.7,34.9,0,0,0,0,0,0,0,72.9,7,26,14.9,14.47,32.5,32.5,24,760.1,2152,8.2,9.4,6.4,23.2,116.8,0,29.2,58,29.2,0
40.520,14.7,13.9,-5.8,34.9,0,0,0,0,0,0,0,72,7,26,14.05,13.98,32.7,32.5,23.9,767.4,2179,7.3,7.1,6.4,24,117.9,0,28.8,58.5,28.8,0
40.638,14.7,13.9,-5.9,34.9,0,0,0,0,0,0,0,72.7,7,26,13.94,14,32.8,32.6,23.8,778.4,2182,9.5,4.5,6.3,22.9,118.4,0,28.7,57.5,28.7,0
40.760,14.7,13.9,-5.9,34.9,0,0,0,0,0,0,0,72.7,7,26,14.4,14.58,32.7,32.5,23.8,762.1,2163,10.5,5.8,6.3,23.2,117.5,0,29,58.2,29,0
40.880,14.7,13.9,-5.9,34.9,0,0,0,0,0,0,0,72,7,26,14.66,15.63,32.9,32.5,23.8,751,2172,10.2,11,6.3,23.2,118.3,0,28.8,57.4,28.8,0
40.998,14.7,14.1,-5.9,34.9,0,0,0,0,0,0,0,72.2,7,26,14.64,15.17,32.4,33.1,23.8,762.7,2156,9.6,7.1,6.3,23.2,116.7,0,28.5,57.7,28.5,0
41.120,14.7,13.9,-5.8,34.9,0,0,0,0,0,0,0,72.9,7,26,14.41,14.73,32.5,32.3,23.8,761.1,2150,8.3,5.7,6.2,24,116.6,0,29.7,57.5,29.7,0
41.239,14.7,14.4,-5.9,34.9,0,0,0,0,0,0,0,72.2,7,26,14.31,14.33,33,33.1,23.8,769.8,2152,7.9,4.6,6.4,24,118.3,0,28.5,58.8,28.5,0
41.361,14.7,14.1,-5.8,34.9,0,0,0,0,0,0,0,72.9,7,26,14.38,14.33,33,33.2,24,759.6,2151,8.5,4.7,6.4,23.2,118.4,0,28.4,57.8,28.4,0
41.482,14.7,14.6,-5.7,34.9,0,0,0,0,0,0,0,72.3,7,26,14.64,14.47,33.5,35,24.5,751.9,2145,8,5.7,6.5,22.5,120.1,0,27.1,59.2,27.1,0
41.603,14.7,14.9,-5.4,34.9,0,0,0,0,0,0,0,72.3,7,26,15.4,14.48,34.3,35.5,25.2,753.4,2165,10.9,5.7,6.7,21.4,123.5,0,26.6,60.9,26.6,0
41.724,14.7,14.6,-5.2,34.9,0,0,0,0,0,0,0,73.4,7,26,14.93,14.73,35,35.7,25.6,755.8,2155,7.8,6.9,6.8,21,125.4,0,26.5,61,26.5,0
41.846,14.7,14.8,-5.1,34.9,0,0,0,0,0,0,0,71.8,7,26,14.28,14.38,34.5,35.7,25.3,763.8,2138,5.5,3.1,6.7,21.4,123.1,0,26.7,59.7,26.7,0
41.962,14.7,14.8,-5,34.9,0,0,0,0,0,0,0,73,7,26,14.33,14.51,34.8,35.8,25.4,760.3,2131,7.3,2.1,6.8,21,124.1,0,26.7,59.7,26.7,0
42.078,14.7,14.8,-5,34.9,0,0,0,0,0,0,0,73,7,26,14.54,15.01,34.8,35.5,25.3,750.2,2136,8.2,3.8,6.9,21.4,124.4,0,26.9,60.6,26.9,0
42.203,14.7,14.8,-4.8,34.9,0,0,0,0,0,0,0,72.7,7,26,14.47,15.27,35.1,35.8,25.4,754.1,2117,7.9,5.9,6.9,20.2,125.4,0,26.8,59.6,26.8,0
42.324,14.7,15.1,-4.7,34.9,0,0,0,0,0,0,0,72.7,7,26,14.51,15.56,35.8,36.6,25.9,753.4,2125,8.2,8.3,7.1,20.2,128.1,0,26,60.4,26,0
42.446,14.7,15.1,-4.6,34.9,0,0,0,0,0,0,0,72.7,7,26,14.43,14.66,35.9,36.6,26,738.8,2133,8.5,5.4,7.1,20.2,128.3,0,25.9,60.5,25.9,0
42.564,14.7,14.8,-4.6,34.9,0,0,0,0,0,0,0,72.3,7,26,14.14,14.15,35.9,36.6,26,745.7,2134,7.6,4.2,7.1,20.2,128.1,0,25.9,60.5,25.9,0
42.680,14.7,15.3,-4.6,34.9,0,0,0,0,0,0,0,72.3,7,26,14.25,14.15,35.8,37.5,26.1,750.5,2117,7.9,3.3,7.1,20.2,128,0,25.2,61.3,25.2,0
42.804,14.7,16,-4.1,34.9,0,0,0,0,0,0,0,72.3,7,26,14.99,14.66,38.2,40.2,28,730.7,2120,8.1,4.6,8,19.9,136.9,0,23.7,63,23.7,0
42.926,14.7,17,-3.3,34.9,0,0,0,0,0,0,0,72.5,7,26,14.66,14.51,41.3,43.1,29.7,746.5,2118,5.7,4.7,8.9,18.8,148.7,0,23.4,63.3,23.4,0
43.044,14.7,18.2,-2.3,34.9,0,0,0,0,0,0,0,72.9,7,26,14.27,14.2,46.5,48.8,32.5,760.6,2109,4.6,1.9,10.5,17.2,165.4,0,23,63.7,23,0
43.173,14.7,20.2,-1.5,34.8,0,0,0,0,0,0,0,72.3,7,26,13.84,14.02,53.1,53.1,36.4,780.6,2113,3.3,-2.2,12.8,15.8,193.7,0,22.4,64.4,22.4,0
43.295,14.7,20.5,-1.2,34.8,0,0,0,0,0,0,0,72.9,7,26,13.94,14.4,55,54.7,38.2,804.1,2113,2,-2.9,14.1,15.8,200,0,21.8,65,21.8,0
43.414,14.7,20.5,-1,34.8,0,0,0,0,0,0,0,73.4,7,26,14.35,14.86,56.2,55.6,39.2,795.4,2122,2.4,-1.9,14.6,15.4,204.9,0,21.3,65.6,21.3,0
43.534,14.7,20.2,-1,34.8,0,0,0,0,0,0,0,72.7,7,26,14.9,15.1,56.5,55.9,39.8,793,2131,3,0.8,15,15.4,205.9,0,20.8,66.1,20.8,0
43.649,14.7,19.4,-0.9,34.8,0,0,0,0,0,0,0,72.3,7,26,15.06,14.7,56.8,54,39.8,804.1,2131,3.3,1.2,15.1,15.4,206.5,0,20.4,66.6,20.4,0
43.774,14.7,18.1,-1.4,34.9,0,0,0,0,0,0,0,73.2,7,26,14.87,14.34,51,48.4,36.7,788.6,2130,2.8,-0.2,11.3,16.5,185.9,0,20.3,66.7,20.3,0
43.893,14.7,17,-2,34.9,0,0,0,0,0,0,0,72.9,7,26,14.58,14.13,46.5,45.8,33.6,744.3,2129,0.6,-2.7,10.1,17.2,169,0,20.8,66.2,20.8,0
44.014,14.7,16,-2.7,34.9,0,0,0,0,0,0,0,71.8,7,26,15.19,14.66,45.6,44.1,32.5,695.3,2135,3,-2.9,9.7,17.2,164.8,0,21.2,66.8,21.2,0
44.134,14.7,15.7,-3.5,34.9,0,0,0,0,0,0,0,71.4,7,26,15.09,15.42,45.4,42.8,31.2,689.9,2141,4.6,0.3,8.4,17.2,165.2,0,21.5,66.5,21.5,0
44.260,14.7,15.7,-4.1,34.9,0,0,0,0,0,0,0,72.5,7,26,14.51,15.27,42.5,40.9,29.9,699.2,2137,3,1.3,8.4,18.4,153.4,0,22.1,65.9,22.1,0
44.385,14.7,15.7,-4.5,34.9,0,0,0,0,0,0,0,71.8,7,26,14.18,14.89,40.6,40.1,29.1,704.6,2132,4.1,1.3,8.4,18.8,146.5,0,22.4,65.5,22.4,0
44.505,14.7,15.7,-4.5,34.9,0,0,0,0,0,0,0,72.5,7,26,14.21,14.66,39.9,39.8,28.7,708.9,2132,5.7,0.7,8.3,19.5,142.2,0,22.7,65.1,22.7,0
44.624,14.7,15.7,-4.5,34.9,0,0,0,0,0,0,0,72,7,26,14.66,14.77,39.4,39.6,28.4,696.9,2135,5,1.9,8.2,19.5,141.5,0,22.9,63.9,22.9,0
44.742,14.7,15.9,-4.5,34.9,0,0,0,0,0,0,0,73,7,26,15.19,14.93,39.3,39.9,28.3,711.7,2146,5.6,3.7,8.1,19.5,141.9,0,22.5,64.3,22.5,0
44.871,14.7,15.7,-4.4,34.9,0,0,0,0,0,0,0,72,7,26,15.11,14.73,37.5,38.8,27.9,724.3,2128,5,3.5,8,19.9,134.5,0,23.8,64,23.8,0
44.996,14.7,15.5,-4.1,34.9,0,0,0,0,0,0,0,72.9,7,26,14.58,14.28,37.4,38.3,27.5,728.2,2128,3.9,3.5,7.8,19.9,134.1,0,24.3,62.3,24.3,0
45.116,14.7,15.3,-3.9,34.9,0,0,0,0,0,0,0,72.3,7,26,14.25,14.24,37.3,37.5,27.1,737.2,2128,4.8,1.9,7.8,19.9,133.8,0,25.1,61.4,25.1,0
45.246,14.7,15.3,-4,34.9,0,0,0,0,0,0,0,71.8,7,26,14.3,14.74,37,37.6,26.9,731.6,2119,5,1.5,7.9,19.9,131.9,0,25.2,62.5,25.2,0
45.376,14.7,15.3,-4,34.9,0,0,0,0,0,0,0,72.3,7,26,14.61,15.1,37.1,37.7,26.7,735,2105,5.5,2.7,7.8,19.9,133.5,0,24.9,62.8,24.9,0
45.504,14.7,15.3,-4,34.9,0,0,0,0,0,0,0,72.5,7,26,14.6,15.17,37.1,37.4,26.3,731.2,2114,5.3,3.4,7.7,19.9,133,0,25.4,61.1,25.4,0
45.635,14.7,15.4,-4,34.9,0,0,0,0,0,0,0,72.3,7,26,14.41,14.8,37.4,36.5,26.2,730.7,2126,5.2,3.5,7.7,19.9,133.9,0,26.1,60.3,26.1,0
45.756,14.7,15.3,-4.1,34.9,0,0,0,0,0,0,0,72.9,7,26,14.21,14.37,37.3,36.4,26.5,739.3,2125,5.1,2.5,7.7,19.9,133.5,0,26.2,61.3,26.2,0
45.876,14.7,15.3,-4,34.9,0,0,0,0,0,0,0,72.2,7,26,14.28,14.43,37.5,37.3,26.5,750.1,2102,5.6,2.7,7.7,19.9,134.3,0,25.6,60.9,25.6,0
45.989,14.7,15.3,-4,34.9,0,0,0,0,0,0,0,72.2,7,26,14.64,14.4,37.3,37.3,26.8,735,2095,5.1,2.6,7.8,19.9,133.6,0,25.7,61.9,25.7,0
46.115,14.7,15.5,-4.1,34.9,0,0,0,0,0,0,0,72.9,7,26,15.19,15.04,37.4,38.4,27.2,735,2137,5.6,4.6,7.8,19.9,134.2,0,24.1,62.5,24.1,0
46.235,14.7,15.5,-4,34.9,0,0,0,0,0,0,0,72.3,7,26,15.67,15.77,37.6,38.5,27.1,743.7,2154,7.8,10.2,7.8,19.9,134.8,0,23.8,62.8,23.8,0
46.364,14.7,15.5,-3.9,34.9,0,0,0,0,0,0,0,72.5,7,26,14.38,14.57,37.9,38.4,27.2,738.1,2149,3.6,2.9,7.8,19.9,134.3,0,24.2,62.4,24.2,0
46.479,14.7,15.5,-3.8,34.9,0,0,0,0,0,0,0,72.3,7,26,13.95,14.24,38,39.4,27.5,738.4,2132,4.3,0.9,7.9,19.9,136.1,0,23.1,63.6,23.1,0
46.603,14.7,15.3,-3.8,34.9,0,0,0,0,0,0,0,72.9,7,26,13.88,14.4,38.1,38.4,27.4,737.5,2135,5.6,0,7.9,19.5,136.7,0,24.1,62.5,24.1,0
46.724,14.7,15,-3.8,34.9,0,0,0,0,0,0,0,72.5,7,26,14.21,14.93,37.9,36.2,26.5,735.5,2127,5.4,2.2,7.7,19.9,136.1,0,26.4,61.1,26.4,0
46.840,14.7,15,-4,34.9,0,0,0,0,0,0,0,72.3,7,26,14.51,15.24,37.7,36.4,25.9,718.2,2092,5.6,3.9,7.6,19.9,135,0,26.5,59.8,26.5,0
46.962,14.7,15,-4.2,34.9,0,0,0,0,0,0,0,72.3,7,26,15.06,14.7,37,36.4,26.1,725.8,2075,6.7,3,7.7,19.5,132.4,0,26.7,60.8,26.7,0
47.083,14.7,15,-4.3,34.9,0,0,0,0,0,0,0,71.8,7,26,14.51,14.44,36.7,37.5,26.3,727.3,2098,4.5,2.8,7.6,19.9,131.2,0,25.5,61,25.5,0
47.205,14.7,15,-4.3,34.9,0,0,0,0,0,0,0,72.5,7,26,14.37,14.34,36.4,36.6,26.1,743.7,2104,5.2,2.8,7.5,20.2,129.5,0,26.2,61.3,26.2,0
47.326,14.7,14.8,-4.3,34.9,0,0,0,0,0,0,0,72.2,7,26,14.76,14.67,36.5,35.5,25.7,726.4,2111,6.5,4.5,7.3,19.9,130.8,0,27,59.1,27,0
47.455,14.7,14.8,-4.5,34.9,0,0,0,0,0,0,0,73,7,26,14.76,14.57,36,35.6,25.3,721.2,2114,4.6,4.3,7.1,20.2,128.5,0,26.9,59.4,26.9,0
47.576,14.7,14.8,-4.6,34.9,0,0,0,0,0,0,0,72.5,7,26,14.84,14.67,35.9,35.7,25.3,727,2111,5.2,3.7,7.1,20.2,128.5,0,26.9,59.4,26.9,0
47.690,14.7,14.8,-4.7,34.9,0,0,0,0,0,0,0,72.5,7,26,14.53,14.7,35.7,35.6,25.4,737.4,2111,5.7,2.1,7.1,20.2,127.2,0,26.9,60.5,26.9,0
47.810,14.7,14.8,-4.7,34.9,0,0,0,0,0,0,0,72.2,7,26,14.38,15.01,35.5,35.7,25.3,722.9,2119,7.6,2.3,7.1,20.2,126.6,0,26.8,59.5,26.8,0
47.936,14.7,14.8,-4.7,34.9,0,0,0,0,0,0,0,72.7,7,26,14.04,14.99,35.9,35.5,25.3,737,2123,7.3,2.7,7,20.2,128.3,0,26.9,59.4,26.9,0
48.062,14.7,14.8,-4.8,34.9,0,0,0,0,0,0,0,72.5,7,26,13.94,14.86,35.1,35.6,25.3,736,2114,7.4,2,7,20.2,125.2,0,26.9,60.5,26.9,0
48.180,14.7,14.8,-4.8,34.9,0,0,0,0,0,0,0,72.3,7,26,14.31,14.96,35.7,35.7,25.5,741.5,2142,6.1,3.6,7.1,20.2,127.5,0,26.6,59.8,26.6,0
48.307,14.7,14.8,-4.8,34.9,0,0,0,0,0,0,0,72.9,7,26,14.64,14.61,35.9,35.7,25.1,741.6,2120,5.4,3.1,6.9,20.2,128.4,0,26.8,59.6,26.8,0
48.436,14.7,14.7,-4.7,34.9,0,0,0,0,0,0,0,73.2,7,26,14.93,14.63,35.5,35.6,25.2,743.2,2074,5.5,4.4,6.9,19.9,128.1,0,27.2,59.1,27.2,0
48.560,14.7,14.8,-4.8,34.9,0,0,0,0,0,0,0,71.8,7,26,14.79,14.56,35.5,36.5,25.8,743.2,2109,5.2,5.6,7.4,20.2,126.5,0,26.3,61.2,26.3,0
48.687,14.7,15.1,-4.8,34.9,0,0,0,0,0,0,0,72.7,7,26,14.4,14.18,35.2,35.7,25.4,746.2,2146,4.4,3.1,6.9,20.2,125.9,0,26.6,59.8,26.6,0
48.804,14.7,14.8,-4.7,34.9,0,0,0,0,0,0,0,72.2,7,26,14.04,14.2,35.8,35.6,25.4,745.4,2131,5,1.2,6.9,20.2,127.9,0,26.8,59.6,26.8,0
48.954,14.7,14.8,-4.8,34.9,0,0,0,0,0,0,0,72,7,26,14.4,14.83,35.5,35.7,25.4,745.9,2134,6.2,2.7,7,20.2,126.9,0,26.9,60.6,26.9,0
49.264,14.7,14.8,-4.8,34.9,0,0,0,0,0,0,0,72.7,7,26,14.28,14.63,35.6,35.5,25.2,752.9,2104,5.2,1.1,6.9,20.2,128,0,27.1,59.3,27.1,0
49.381,14.7,14.4,-4.8,34.9,0,0,0,0,0,0,0,72.5,7,26,14.25,14.47,35.3,34.4,25.3,754.1,2108,7,1,7,20.2,126.6,0,27.9,59.4,27.9,0
49.504,14.7,4.3,-5.8,34.9,0,0,0,0,0,0,0,73,7,26,14.31,14.57,35.7,26.9,22.3,742.9,2115,7,2.8,4.7,20.2,128.5,0,39.6,46.5,39.6,0
49.620,14.7,0.5,-8.8,34.9,0,0,0,0,0,0,0,72.7,7,26,14.99,15.39,25.9,14.8,13.9,723.7,2092,7.3,7.8,1.8,10.9,63.1,0,55.1,28.3,55.1,0
49.745,14.7,0.5,-10.8,34.9,0,0,0,0,0,0,0,72,7,26,15.09,14.53,14.9,14.7,11,733.3,2055,6.7,2.8,2.9,24.4,47.9,0,55,28.4,55,0
