﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
542.475,14.8,3.7,0.2,0,0,0,0,0,0,0,72,3,22,13.88,14.34,14,49,708.7,1564,-1.3,8.6,1.6,12.8,40.5,0,-130,-128.1,124.5,124.5,52.2,0
542.573,14.8,0,0.2,0,0,0,0,0,0,0,72.2,3,22,14.1,14.9,12.7,49,740.6,1530,0,12.4,2.1,7.9,32.5,0,-130,-123.6,124.9,126,51.5,0
542.662,14.8,0,0.2,0,0,0,0,0,0,0,72.7,3,22,14.44,15.29,12.4,49,740.1,1558,2.4,14.1,2.2,1.9,24.7,0,-128.9,-123.6,124.9,125.2,52.5,0
542.768,14.8,0,0.2,0,0,0,0,0,0,0,72.3,3,22,15.14,14.93,12.3,49,756.3,1525,9,10.6,2.2,-3,15.9,0,-126.2,-124.4,124.9,126,52.6,0
542.879,14.8,0,0.2,0,0,0,0,0,0,0,72.5,3,22,16.46,14.77,12.2,49,770,1521,18.2,9.3,2.2,-8.2,6.2,0,-125.9,-124.4,124.9,126,51.5,0
542.991,14.8,0,0.1,0,0,0,0,0,0,0,72.3,3,22,18.14,15.14,12.1,49,790.4,1524,0,0,2.2,-4.1,0,0,-126.2,-124.4,124.9,126,51.5,0
543.095,14.8,0.3,0.1,0,0,0,0,0,0,0,72.7,3,22,17.71,16.42,11.9,49,834.6,1510,0,0,2.1,-4.1,0,0,-125.9,-124.4,124.9,126,51.5,0
543.195,14.8,0.6,0.1,0,0,0,0,0,0,0,72.5,3,22,17.58,17.62,11.7,49,840.9,1502,0,0,2.1,-4.1,0,0,-125.9,-124.4,124.9,126,51.5,0
543.295,14.8,0.8,0.1,0,0,0,0,0,0,0,72.7,3,22,18.9,19.9,11.7,49,839,1501,0,0,2.1,-4.5,0,0,-126.2,-124.4,124.9,126,51.9,0
543.392,14.8,1.4,0.1,0,0,0,0,0,0,0,72.7,3,22,22.34,26.24,11.8,49,838.7,1488,0,0,2.1,-4.5,0,0,-125.9,-124.4,124.9,126,51.6,0
543.499,14.8,1.8,0.1,0,0,0,0,0,0,0,72.9,3,22,27.65,32.24,11.9,49,839.6,1481,0,0,2.1,-4.9,0,0,-125.5,-124.4,124.9,126,51.9,0
543.682,14.8,1.8,0.1,0,0,0,0,0,0,0,72.7,3,22,33.56,37.56,11.9,49,837.3,1472,0,0,2,-4.9,0,0,-126.2,-124.4,124.9,126,51.9,0
543.842,14.8,1.9,0.1,0,0,0,0,0,0,0,72.9,3,22,53.27,58.61,11.8,49,836.9,1464,0,0,2,-5.2,0,0,-125.9,-124.4,124.9,126,51.9,0
544.005,14.8,1.8,0.1,0,0,0,0,0,0,0,73,3,22,67.43,83.16,11.9,49,833.9,1445,0,0,2,-5.2,0,0,-125.9,-124.4,124.9,126,51.9,0
544.144,14.8,2.4,0.1,0,0,0,0,0,0,0,73,3,22,92.8,116.53,11.9,49,835.9,1438,0,0,2,-5.2,0,0,-125.5,-124.4,124.9,126,51.6,0
544.237,14.8,2.4,0.1,0,0,0,0,0,0,0,73.2,3,22,124.73,154.46,12,49,829.9,1438,0,0,2,-5.6,0,0,-125.9,-124.4,124.9,126,51.9,0
544.338,14.8,2.4,0.1,0,0,0,0,0,0,0,73.2,3,22,157.87,187.5,12.1,49,828.7,1418,0,0,2,-5.6,0,0,-125.9,-124.4,124.9,126,52,0
544.436,14.8,2.4,0.1,0,0,0,0,0,0,0,73.2,3,22,190.93,220.56,11.9,49,828.7,1408,0,0,2,-5.6,0,0,-125.5,-124.4,124.9,126,52,0
544.545,14.8,1.9,0.1,0,0,0,0,0,0,0,73.2,3,22,217.44,226.88,11.9,49,831.6,1412,0,0,2,-5.6,0,0,-125.9,-124.4,124.9,126,53.1,0
544.646,14.8,1.9,0.1,0,0,0,0,0,0,0,73.2,3,22,234.95,234.95,11.9,49,830.1,1395,0,0,1.9,-6,0,0,-125.5,-124.4,124.5,126,52,0
544.747,14.8,1.9,0.1,0,0,0,0,0,0,0,73.2,3,22,234.95,234.95,11.9,49,827.3,1394,0,0,1.9,-6,0,0,-125.5,-124.4,124.9,126,52.3,0
544.848,14.8,1.9,0.1,0,0,0,0,0,0,0,73.2,3,22,234.95,234.95,12,49,829.6,1379,0,0,1.9,-6,0,0,-125.9,-124.4,124.9,126,52.4,0
544.959,14.8,0,0.1,0,0,0,0,0,0,0,73.2,3,22,234.95,234.95,12.1,49,830.9,1375,0,0,1.9,-6,0,0,-125.9,-124.4,124.5,126,52.1,0
545.067,14.8,0,0.1,0,0,0,0,0,0,0,73,3,22,234.95,234.95,12,49,840.6,1361,0,0,1.9,-6.4,0,0,-125.5,-124.4,124.9,126,51.8,0
545.177,14.8,0,0.1,0,0,0,0,0,0,0,72.3,3,22,234.95,234.95,12,49,871.1,1361,0,0,1.9,-6.4,0,0,-125.5,-124.4,124.9,126,51.4,0
545.289,14.8,19.9,0.1,0,0,0,0,0,0,0,72,3,22,234.95,234.95,12.4,49,903.6,1350,0,0,1.9,0,19.8,0,-125.9,-130,124.5,125.2,51.1,0
545.397,14.8,22.9,0.1,0,0,0,0,0,0,0,70,3,22,234.95,234.95,12.7,49,1016.7,1345,0,0,2.6,10.9,34.9,0,-130,-130,124.9,125.2,51.7,0
545.492,14.8,26.4,0.1,0,0,0,0,0,0,0,70.7,3,22,234.95,234.95,17.7,49,1119.9,1331,0,0,4,17.2,59.3,0,-130,-113.9,124.9,120.4,51.8,0
545.584,14.8,26.4,0,0,0,0,0,0,0,0,73,3,22,171.04,173.94,22.8,49,1003.4,1384,0,0,5.3,5.2,70.5,0,-125.9,-106.8,124.1,112.5,55.3,0
545.676,14.8,22.7,0,0,0,0,0,0,0,0,77.6,3,22,82.39,77.09,29.3,49,703.1,1347,0,0,6.7,15.8,103.3,0,-116.9,-101.9,121.9,104.6,58,0
545.776,14.8,21.8,0,0,0,0,0,0,0,0,72.3,3,22,43.55,34.82,33.4,49,713.1,1377,0,0,5.7,4.1,107.4,0,-106,-101.1,119.6,102.8,58.9,0
545.886,14.8,21.8,0,0,0,0,0,0,0,0,68.8,3,22,27.99,21.93,33.9,49,883.7,1355,0,0,5.6,6,113.2,0,-103.4,-101.9,114.8,104.6,58.1,0
545.992,14.8,22.4,0,0,0,0,0,0,0,0,70.7,3,22,18.24,18.96,33.8,49,953.8,1365,0,0,5.6,20.2,121.4,0,-102.2,-101.9,112.5,104.6,57.8,0
546.094,14.8,29.6,0,0,0,0,0,0,0,0,73.2,3,22,16.42,15.11,38.7,49,851.4,1370,0,0,8,19.5,136.9,0,-101.9,-98.1,111,94.1,54,0
546.194,14.8,30.6,0,0,0,0,0,0,0,0,74.5,3,22,14.9,14.44,48.5,49,814.5,1399,0,6.3,9.3,16.9,175.6,0,-100.4,-97.4,106.9,88.5,52,0
546.285,14.8,30.6,0,0,0,0,0,0,0,0,74.1,3,22,14.4,14.31,46.2,49,897.2,1392,4.1,7.7,7.7,17.2,166.3,0,-98.9,-97.4,103.9,91.9,51.8,0
546.391,14.8,30.6,0.1,0,0,0,0,0,0,0,74.8,3,22,14.18,14.27,44.9,49,938.2,1412,3.8,4,7.9,18.4,161.3,0,-97.4,-97.4,101.6,91.9,51.7,0
546.516,14.8,30.9,0.2,0,0,0,0,0,0,0,75.9,3,22,14.08,13.97,45.2,49,834.3,1427,0.7,-1,8.1,18,161.1,0,-97.8,-97.4,99,90.8,51.4,0
546.617,14.8,26.4,0.2,0,0,0,0,0,0,0,73.6,3,22,14.31,14.17,44.8,49,781.8,1436,-0.4,-3.1,7.3,18.4,160.5,0,-98.5,-100.4,96.4,102.8,55.9,0
546.788,14.8,22,0.4,0,0,0,0,0,0,0,73.6,3,22,14.56,14.87,32.8,49,721.7,1449,-1.9,-0.6,3.1,22.5,115.3,0,-100,-103.8,112.5,109.9,57.4,0
546.895,14.8,22,0.2,0,0,0,0,0,0,0,73,3,22,14.58,15.06,30.7,49,654.5,1465,-2.7,-0.1,5.1,23.2,107.8,0,-103.4,-102.6,112.1,109.1,57.9,0
546.997,14.8,22,0.2,0,0,0,0,0,0,0,71.6,3,22,14.4,14.74,30.4,49,601,1469,-4.4,-2.9,5.2,23.2,106.5,0,-103.4,-99.6,111.8,103.5,57.6,0
547.099,14.8,25.7,0.2,0,0,0,0,0,0,0,70.9,3,22,14.38,14.46,30.1,49,649.6,1474,-4.5,-1.9,5.3,23.2,105.4,0,-101.9,-98.9,110.2,102,58.4,0
547.201,14.8,28.8,0.1,0,0,0,0,0,0,0,71.4,3,22,14.58,14.33,36.4,49,735.4,1483,-2.3,0.7,6.8,22.5,131,0,-100.8,-97.4,107.2,94.9,54.7,0
547.302,14.8,28.8,0.1,0,0,0,0,0,0,0,71.4,3,22,14.81,14.31,39.1,49,785.6,1489,-1.5,0.3,6.7,21.4,141.5,0,-97.8,-97.4,103.9,94.1,52.2,0
547.398,14.8,29.8,0.1,0,0,0,0,0,0,0,72.5,3,22,15.19,14.37,39.8,49,872.4,1505,0,-0.1,7.1,21.8,143.1,0,-97.8,-95.5,101.6,91.9,52.7,0
547.505,14.8,29.8,0.2,0,0,0,0,0,0,0,73.4,3,22,14.93,14.24,41.4,49,878.2,1512,-1.1,-2.3,7.3,21,150.1,0,-97.4,-95.5,98.6,91.9,52.1,0
547.603,14.8,29.8,0.2,0,0,0,0,0,0,0,73.9,3,22,14.54,14.11,41.4,49,836,1519,-0.7,-3.8,7.3,21,150.1,0,-96.2,-95.5,96.8,91.9,51.9,0
547.707,14.8,29.8,0.2,0,0,0,0,0,0,0,73.2,3,22,14.11,14.1,41.2,49,806.8,1528,-0.7,-4.5,7.4,21,149.6,0,-96.2,-95.5,94.5,91.9,51.6,0
547.823,14.8,36.2,0.1,0,0,0,0,0,0,0,72.7,3,22,13.91,14.3,48.6,49,746.1,1545,-1.7,-4.6,11,18.4,169.3,0,-97,-95.5,93,84.4,50.6,0
547.925,14.8,36.8,0.3,0,0,0,0,0,0,0,70.9,3,22,14.07,14.73,56.6,49,734.3,1571,-3.1,-4.7,12.2,15.8,203.6,0,-95.9,-95.5,91.1,82.9,49,0
548.026,14.8,37.2,0.4,0,0,0,0,0,0,0,70.9,3,22,14.47,15.57,57.1,49,844.6,1585,-2.3,-0.6,12.2,15.8,205.4,0,-95.9,-95.5,87.8,82.1,47.8,0
548.118,14.8,37.2,0.6,0,0,0,0,0,0,0,72,3,22,14.84,16.03,56.6,49,909.8,1586,-0.9,5.3,12.2,16.5,203.8,0,-96.2,-95.5,84.8,82.1,46.2,0
548.213,14.8,36.5,0.7,0,0,0,0,0,0,0,73.2,3,22,14.96,15.77,57.1,49,922.4,1611,-0.5,8,12.2,15.8,206,0,-95.9,-95.5,84,82.1,44.9,0
548.302,14.8,35.7,0.9,0,0,0,0,0,0,0,73.6,3,22,15.29,15.39,56.3,49,953.2,1624,1.2,9.8,11.9,16.5,203.8,0,-95.9,-95.5,83.2,82.9,44.1,0
548.392,14.8,33.8,1.1,0,0,0,0,0,0,0,73.2,3,22,15.5,15.11,53.5,49,906.8,1651,3.7,11.6,10.3,17.2,194.3,0,-96.2,-95.5,82.1,87.8,43.8,0
548.478,14.8,32.7,1.1,0,0,0,0,0,0,0,74.1,3,22,15.4,14.81,49.8,49,872.4,1652,5.5,13.5,9.3,18.4,180.5,0,-95.5,-95.5,84.4,89.2,43.7,0
548.572,14.8,34.3,1.1,0,0,0,0,0,0,0,74.5,3,22,15.06,14.27,48.3,49,763.9,1672,5.1,12.6,9.1,18.8,175.7,0,-96.2,-95.5,87.8,87,43.6,0
548.662,14.8,37.2,0.9,0,0,0,0,0,0,0,72.3,3,22,14.68,13.84,55,49,664.9,1685,3.7,8,13.1,17.2,198.9,0,-95.9,-95.5,89.2,82.1,42.7,0
548.753,14.8,37.5,1.1,0,0,0,0,0,0,0,71.1,3,22,14.48,13.84,57.5,49,675.1,1711,3.3,5.2,12.8,16.5,207.9,0,-95.9,-95.5,86.6,81.4,42,0
548.842,14.8,37.7,1.2,0,0,0,0,0,0,0,71.1,3,22,14.73,14.34,57.3,49,722.8,1728,3.2,6.1,12.9,16.5,207.3,0,-95.9,-95.5,84,81.4,41.3,0
548.935,14.8,37.3,1.3,0,0,0,0,0,0,0,72.5,3,22,15.33,14.84,57.7,49,788.8,1739,4.4,7.3,12.8,16.5,209.4,0,-95.9,-95.5,82.1,81.4,40.6,0
549.033,14.8,37.3,1.4,0,0,0,0,0,0,0,72.7,3,22,15.72,15.75,57.5,49,789.8,1767,6.9,11.5,12.8,16.9,208.1,0,-95.9,-95.5,82.9,81.4,39.9,0
549.119,14.8,38.1,1.5,0,0,0,0,0,0,0,72.5,3,22,15.67,15.96,57.6,49,803.2,1775,11.1,17.2,12.9,16.9,208.2,0,-95.9,-95.5,81.8,80.6,39.4,0
549.212,14.8,39.6,1.5,0,0,0,0,0,0,0,72.2,3,22,15.26,15.43,61.3,49,827.3,1802,12.3,18,14.5,15.8,221,0,-95.5,-95.5,81,79.1,38.7,0
549.313,14.8,39.9,1.6,0,0,0,0,0,0,0,72.2,3,22,15.14,14.84,63.3,49,855.8,1817,14.9,17.8,14.7,15.4,228.7,0,-94.8,-95.5,81.4,79.1,38.1,0
549.405,14.8,39.6,1.8,0,0,0,0,0,0,0,73,3,22,14.99,15.11,63,50,902.7,1852,16.9,22,14.5,15.4,227.4,0,-95.9,-95.5,79.1,79.1,37.3,0
549.502,14.8,39.9,2,0,0,0,0,0,0,0,73.2,3,22,15.06,14.81,63.9,50,961.9,1864,18.4,23.7,14.5,15.4,230.4,0,-95.5,-95.5,79.5,79.1,36.7,0
549.603,14.8,39.9,2.1,0,0,0,0,0,0,0,73.4,3,22,15.11,14.68,63.9,50,970.2,1885,19.6,26.3,14.4,15.4,230.5,0,-95.9,-95.5,79.1,79.1,36.1,0
549.734,14.8,39.9,2.3,0,0,0,0,0,0,0,73.6,3,22,15.19,14.38,63.8,50,958.5,1916,21.3,24.2,14.3,15.4,230,0,-95.9,-95.5,78.8,79.1,35.8,0
550.067,14.8,39.9,2.7,0,0,0,0,0,0,0,72,3,22,14.33,14.68,64.7,50,923.8,1992,24.1,25.9,14.2,15,234.5,0,-95.9,-95.5,79.1,79.1,34,0
550.162,14.8,39.9,2.8,0,0,0,0,0,0,0,72.5,3,22,14.33,14.34,64.1,50,942.9,2026,22,25.8,14.1,15.4,232.5,0,-95.9,-96.2,78,78,33.6,0
550.268,14.8,39.9,2.9,0,0,0,0,0,0,0,73.4,3,22,14.51,14.37,64.4,50,965.6,2045,21.4,24.1,14.1,15.4,233.6,0,-95.9,-96.2,79.1,78,33.2,0
550.367,14.8,38.6,2.9,0,0,0,0,0,0,0,72.9,3,22,14.61,14.54,63.8,50,934.7,2061,21.3,23.4,13.5,15.4,231.8,0,-97,-95.5,78,78,32.8,0
550.463,14.8,38.3,3,0,0,0,0,0,0,0,72.3,3,22,14.6,14.6,61.7,50,906.4,2097,20.6,22.2,13.1,16.5,224.3,0,-95.9,-95.5,79.1,78,32.5,0
550.553,14.8,37.8,3,0,0,0,0,0,0,0,72.9,3,22,14.47,14.47,60.9,50,866.6,2113,20,21,13,16.5,223.5,0,-95.9,-95.5,77.6,79.1,32.5,0
550.641,14.8,37.5,3,0,0,0,0,0,0,0,72.5,3,22,14.38,14.28,60.4,50,867,2112,18.4,19.1,12.8,16.5,219.7,0,-95.9,-95.5,78.8,79.1,32.3,0
550.741,14.8,37.5,2.9,0,0,0,0,0,0,0,72.5,3,22,14.33,14.27,59.8,50,816.3,2150,16.6,17.8,13.3,16.5,217.5,0,-95.9,-95.5,78,79.1,32.2,0
550.845,14.8,37.5,2.9,0,0,0,0,0,0,0,72.5,3,22,14.44,14.38,59.6,50,810,2173,15.2,16.6,13.1,16.5,218.7,0,-95.9,-95.5,78.4,79.1,32.1,0
550.940,14.8,37.5,2.9,0,0,0,0,0,0,0,72.3,3,22,14.47,14.58,59.9,50,806.5,2175,13.8,16.5,13.5,16.5,218.4,0,-95.9,-95.5,79.1,79.1,32,0
551.044,14.8,37.8,2.9,0,0,0,0,0,0,0,72.5,3,22,14.58,14.53,59.6,50,810.5,2198,13.6,14.6,13.3,16.9,217.5,0,-95.9,-95.5,78.8,79.1,31.8,0
551.147,14.8,36.4,2.9,0,0,0,0,0,0,0,72.3,3,22,14.51,14.64,59.1,50,815.8,2222,13.1,13.6,13,16.9,216.3,0,-95.9,-95.5,79.5,80.6,32.1,0
551.249,14.8,36.4,2.9,0,0,0,0,0,0,0,72.3,3,22,14.58,14.7,57.8,50,799.8,2249,13,12.9,12.8,17.2,211.9,0,-95.9,-95.5,79.9,79.9,32.1,0
551.356,14.8,36,2.8,0,0,0,0,0,0,0,72.9,3,22,14.47,14.58,58,50,796.5,2258,11.6,12.4,12.6,17.2,212.9,0,-95.9,-95.5,80.6,79.9,32.3,0
551.593,14.8,36,2.8,0,0,0,0,0,0,0,72.2,3,22,14.56,14.46,57.4,50,805.2,2264,9.7,11.4,13,17.2,210.5,0,-95.9,-95.5,80.2,79.9,30.9,0
551.697,14.8,36,2.7,0,0,0,0,0,0,0,72.3,3,22,14.84,14.53,57,50,811.2,2316,8.7,10.2,13.1,18,209.9,0,-95.5,-95.5,80.6,79.9,31.8,0
551.866,14.8,36,2.7,0,0,0,0,0,0,0,73,3,22,14.87,14.68,56.8,50,797.9,2343,9.3,8.9,13.3,18,210.3,0,-95.9,-95.5,79.1,79.9,31.5,0
552.030,14.8,36,2.7,0,0,0,0,0,0,0,72.5,3,22,14.46,15.14,57.4,50,806.8,2389,8.7,10.3,13.3,18,212.5,0,-95.9,-95.5,79.9,79.9,31.5,0
552.129,14.8,36,2.7,0,0,0,0,0,0,0,72.9,3,22,14.51,14.93,57.7,50,828,2395,7.8,12.7,13.3,17.2,213.2,0,-95.9,-95.5,80.6,79.9,31.2,0
552.229,14.8,36,2.6,0,0,0,0,0,0,0,73,3,22,14.73,14.25,57.5,50,809.6,2400,6.5,12.8,13.4,18,212.5,0,-95.9,-95.5,79.9,79.9,31.2,0
552.329,14.8,36,2.6,0,0,0,0,0,0,0,72.9,3,22,15.06,13.94,57.5,50,805.2,2424,6.8,8.7,13.4,17.2,212.9,0,-95.9,-95.5,80.6,79.9,29.8,0
552.426,14.8,37.5,2.6,0,0,0,0,0,0,0,72,3,22,15.09,14.21,57.6,50,794.2,2450,8.1,7.6,14.3,18,213.6,0,-95.9,-95.5,80.2,79.9,29.9,0
552.521,14.8,39.7,2.5,0,0,0,0,0,0,0,72.2,3,22,14.76,14.51,63.6,50,800.4,2467,9.8,7.1,15.3,15.8,235.3,0,-96.2,-96.2,80.2,78,28.2,0
552.617,14.8,40,2.6,0,0,0,0,0,0,0,71.3,3,22,14.37,15.01,66.6,50,886.7,2490,11.8,9.2,15.6,15,244.1,0,-95.9,-96.2,79.9,79.1,28.2,0
552.714,14.8,39.7,2.7,0,0,0,0,0,0,0,72.2,3,22,13.92,15.24,65.8,50,979.9,2504,7.8,11.5,15.3,15,242.5,0,-97,-97.4,79.1,79.9,27.1,0
552.813,14.8,38.1,2.9,0,0,0,0,0,0,0,73.7,3,22,14.41,14.68,62.8,50,1082.7,2525,7.7,12,14.3,15,235.7,0,-95.9,-95.5,79.9,79.9,28.7,0
552.906,14.8,38.1,2.9,0,0,0,0,0,0,0,74.1,3,22,14.68,14.51,61.1,50,1060.7,2546,7.7,12.3,14.1,15.8,226.4,0,-97,-95.5,79.5,79.9,28.7,0
553.008,14.8,37.2,2.8,0,0,0,0,0,0,0,74.1,3,22,14.99,14.27,60.7,50,976.3,2564,7.7,9.7,13.9,15.8,224.9,0,-95.9,-95.5,80.6,79.9,28.9,0
553.105,14.8,37.2,2.7,0,0,0,0,0,0,0,72.7,3,22,15.03,14.44,60.2,50,877.1,2584,9.4,9.4,14.4,15.8,223.2,0,-96.2,-95.5,79.9,79.9,27.6,0
553.206,14.8,37.2,2.6,0,0,0,0,0,0,0,71.6,3,22,14.6,14.54,60.3,50,868.4,2601,9.9,9.2,14.3,15.8,224.4,0,-95.9,-95.5,80.2,79.9,27.5,0
553.303,14.8,36.8,2.6,0,0,0,0,0,0,0,72,3,22,14.2,14.56,59.2,50,868.4,2618,8.4,7.7,14.1,16.9,220.8,0,-95.9,-95.5,79.5,79.9,28.3,0
553.392,14.8,36.8,2.6,0,0,0,0,0,0,0,72.5,3,22,14.18,14.66,59,50,833,2627,6,6.5,14.1,16.9,221.4,0,-95.9,-95.5,79.5,80.6,28.8,0
553.493,14.8,36.8,2.5,0,0,0,0,0,0,0,72.3,3,22,14.38,14.81,59.1,50,818.3,2640,4.8,6.1,14.3,16.9,220.5,0,-95.9,-95.5,79.9,80.6,27.6,0
553.597,14.8,36.5,2.5,0,0,0,0,0,0,0,72,3,22,14.6,15.01,59.3,50,833,2659,4.7,6.7,14.5,16.9,221.7,0,-96.2,-95.5,80.2,80.6,27.4,0
553.688,14.8,34.1,2.5,0,0,0,0,0,0,0,72,3,22,14.9,14.87,58.7,50,853,2675,4.7,8.8,14,17.2,219,0,-95.9,-95.5,81.4,81.4,28.7,0
553.787,14.8,20.5,2.4,0,0,0,0,0,0,0,73.4,0,22,15.03,14.23,46.6,50,852.1,2680,4.8,8.2,7.6,1.5,135.2,0,-96.2,-95.5,81,90.8,38.7,0
553.888,14.8,0,2.3,0,0,0,0,0,0,0,75.5,0,22,14.3,13.45,27.2,50,768.6,2569,0.1,0.3,2.3,-9,28,0,-98.9,-110.1,87.4,115.5,53.4,0
553.982,14.8,0,1.9,0,0,0,0,0,0,0,74.6,0,22,13.55,12.92,17.3,50,812.6,2455,0,0,0.6,0.8,0,0,-111.2,-110.9,99,116.2,53.2,0
554.086,14.8,21.2,1.5,0,0,0,0,0,0,0,74.1,0,22,16.09,14.13,12,50,810.5,2287,0,0,1.9,16.9,26.6,0,-112.4,-111.6,114,116.2,56.1,0
554.186,14.8,37.8,0.2,0,0,0,0,0,0,0,70.9,0,22,20.45,20.08,46.7,50,746.3,2292,0,0,17.2,18,174.5,0,-110.9,-95.5,118.9,99.8,33.1,0
554.281,14.8,38.3,0.8,0,0,0,0,0,0,0,66.2,0,22,19.96,20.28,71,50,925.2,2045,0,0,18,-0.4,233.2,0,-106.8,-97.4,109.1,83.6,32.6,0
554.370,14.8,38.6,1.2,0,0,0,0,0,0,0,70.2,4,22,14.87,15.53,64.9,50,1125.3,2114,0,0,15.9,0.4,213.7,0,-99.2,-97.4,87.8,78,32.2,0
554.473,14.8,38.6,1.6,0,0,0,0,0,0,0,74.8,4,22,13.98,14.07,68.5,50,1240.7,2105,4,4.9,16.8,1.1,236.5,0,-97,-97.4,72,78,31.8,0
554.561,14.8,38.3,2.1,0,0,0,0,0,0,0,74.8,4,22,14.4,14.47,67.5,50,1251.6,2102,7.4,8.8,14.8,15,234.2,0,-97.8,-96.2,81.4,78,31.7,0
554.665,14.8,38.3,2.3,0,0,0,0,0,0,0,74.8,4,22,14.84,14.99,64.7,50,1251.7,2077,9.8,12.9,14,15.4,237.3,0,-97,-96.2,80.6,78,31.6,0
554.757,14.8,38.6,2.5,0,0,0,0,0,0,0,74.3,4,22,14.53,14.66,64.2,50,1150.1,2095,9.6,12.9,13.7,15.4,235.2,0,-97.4,-96.2,79.5,78,31.4,0
554.856,14.8,38.6,2.6,0,0,0,0,0,0,0,73.4,4,22,14.46,14.35,63.2,50,1085.5,2109,9.8,12.3,13.7,15.8,231,0,-96.2,-96.2,79.1,78,31.3,0
554.951,14.8,38,2.6,0,0,0,0,0,0,0,72.9,4,22,14.5,14.41,63.3,50,1022.5,2133,9.9,13.1,13.5,15.8,231.9,0,-97,-95.5,79.1,78,31.3,0
555.043,14.8,34.1,2.7,0,0,0,0,0,0,0,72.7,4,22,14.64,14.48,58.5,50,1007,2147,10.8,13.8,11.5,16.9,213.7,0,-95.9,-95.5,78.4,81.4,33.1,0
555.130,14.8,30.1,2.6,0,0,0,0,0,0,0,73,4,22,14.5,14.43,48.4,50,934.5,2140,10,12.4,7.6,20.2,178.1,0,-95.9,-95.5,80.2,86.2,34.9,0
555.225,14.8,29.9,2,0,0,0,0,0,0,0,74.6,4,22,14.11,13.9,44,50,778.1,2143,7.9,7.9,8.4,22.5,161.7,0,-95.9,-95.5,82.1,88.5,36.1,0
555.327,14.8,29.8,1.6,0,0,0,0,0,0,0,71.4,4,22,13.54,13.22,44.1,50,612.7,2154,4,1.4,9,22.5,162.1,0,-95.5,-95.5,87.4,83.6,34.9,0
555.427,14.8,30.1,1.4,0,0,0,0,0,0,0,69.9,4,22,13.29,13.25,43.2,50,606.9,2154,0.5,-2.5,9.4,23.2,158.1,0,-97,-95.5,85.9,83.6,36,0
555.521,14.8,26.3,1.2,0,0,0,0,0,0,0,70.2,4,22,13.41,13.65,42.7,50,648.8,2158,-1.5,-3.3,8.4,23.2,156.4,0,-95.9,-95.5,85.9,94.1,39.8,0
555.615,14.8,25.3,1.2,0,0,0,0,0,0,0,71.8,4,22,13.7,14.15,37.1,50,663.2,2151,-1.5,-2.3,7.3,27,135,0,-96.2,-95.5,89.6,97.1,42.6,0
555.717,14.8,24.8,1,0,0,0,0,0,0,0,72,4,22,14,14.21,37,50,684.9,2162,-2.2,-2.9,7,27,134.7,0,-95.9,-95.5,99,98.2,43.2,0
555.818,14.8,23.1,0.9,0,0,0,0,0,0,0,72,4,22,14.21,13.98,32.7,50,738.4,2162,-2.4,-5.1,6.6,28.5,118.1,0,-97,-95.5,101.2,101.2,45.2,0
555.914,14.8,22.1,0.8,0,0,0,0,0,0,0,72.9,4,22,14.2,13.85,31.3,50,757.4,2165,-3.4,-6.9,6.4,28.9,113.4,0,-96.2,-95.5,101.6,102.8,47.9,0
556.003,14.8,20.2,0.8,0,0,0,0,0,0,0,72.5,4,22,14.3,14.07,29.6,50,759.2,2167,-3.8,-6.7,5.6,29.2,105.6,0,-96.2,-98.1,102.8,104.6,53.5,0
556.102,14.8,19.9,0.7,0,0,0,0,0,0,0,73.4,4,22,14.43,14.54,26.9,50,764,2163,-4,-5.4,5.5,28.9,94.9,0,-97.4,-98.9,103.9,106.1,54.7,0
556.196,14.8,19.5,0.6,0,0,0,0,0,0,0,72.5,4,22,14.41,14.74,26.3,50,730.1,2168,-3.8,-5.6,5.6,29.2,92.8,0,-97.8,-95.5,106.1,102,55.3,0
556.297,14.8,19.5,0.5,0,0,0,0,0,0,0,71.6,4,22,14.4,15.09,25.5,50,748,2168,-3.5,-3.9,5.5,29.2,89.4,0,-97.8,-95.5,104.2,102,55.2,0
556.396,14.8,19.5,0.4,0,0,0,0,0,0,0,72.2,4,22,14.41,15.29,24.9,50,762.7,2173,-3.2,-2.9,5.5,29.2,87.2,0,-95.9,-95.5,104.2,102,56.2,0
556.554,14.8,19.3,0.4,0,0,0,0,0,0,0,72.2,4,22,14.37,15.19,25,50,777.1,2170,-3.4,-4.2,5.4,29.2,87.6,0,-97,-95.5,103.1,102.8,56.8,0
556.659,14.8,18.6,0.3,0,0,0,0,0,0,0,72.9,4,22,14.27,14.6,25,50,794.4,2165,-4.1,-6.1,5.3,28.9,87.3,0,-97,-96.2,103.5,103.5,57.2,0
