﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S WBAUC72070VF19273_PPK_v8.75.bin
360.630,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.47,15.43,17.3,17.4,4.2,103,860.1,703,-1.9,-0.3,1.5,-2.2,36.7,0,29.7,30,0
360.751,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.47,15.43,17.2,17.3,4.2,103,860.9,707,-1.9,-0.3,1.5,-2.2,35.9,0,29.7,30,0
360.869,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.5,15.43,17.1,17.4,4.2,103,859.4,696,-1.8,-0.3,1.5,-0.4,38.9,0,29.7,30,0
360.989,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.5,15.43,17.1,17.6,4.2,103,856.4,699,-1.8,-0.3,1.5,-0.8,38.6,0,29.6,29.9,0
361.113,14.7,0,0.1,1,0,99,0,0,0,0,0,0,84.2,0,49,15.5,15.43,17,17.5,4.2,103,860.7,703,-1.8,-0.2,1.5,-0.8,37.4,0,29.6,29.9,0
361.230,14.7,0,0.1,1,0,99,0,0,0,0,0,0,84,0,49,15.5,15.43,17,17.7,4.2,103,859.4,696,-1.7,-0.2,1.5,1.1,40.2,0,29.5,29.8,0
361.349,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.5,15.43,17,17.7,4.2,103,860.7,699,-1.7,-0.2,1.5,0.4,39.6,0,29.5,29.8,0
361.470,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.1,0,49,15.5,15.43,17,17.7,4.2,103,864.3,704,-1.7,-0.1,1.5,-1.1,38.4,0,29.5,29.8,0
361.591,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.5,15.46,16.9,17.7,4.3,103,861.8,707,-1.7,0,1.5,-0.8,37.4,0,29.5,29.8,0
361.714,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.55,15.46,17.1,17.6,4.3,103,861,702,-1.6,0,1.5,-0.8,38.5,0,29.6,29.9,0
361.830,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.55,15.5,17.2,17.7,4.2,103,863.3,699,-1.5,0.1,1.5,0.4,39.8,0,29.5,29.8,0
361.950,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.8,0,49,15.57,15.5,17.3,17.7,4.2,103,861.2,698,-1.5,0.2,1.5,-0.4,39.2,0,29.5,29.8,0
362.071,14.7,0,0.1,1,0,99,0,0,0,0,0,0,84,0,49,15.57,15.53,17.4,17.7,4.3,103,857.7,702,-1.4,0.3,1.5,-1.5,39,0,29.5,29.8,0
362.190,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.7,0,49,15.57,15.53,17.3,17.8,4.3,103,859.8,704,-1.4,0.3,1.5,-1.5,38.3,0,29.5,29.8,0
362.311,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.57,15.53,17.3,17.7,4.3,103,858.7,714,-1.4,0.4,1.6,-2.2,36.4,0,29.5,29.8,0
362.430,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.3,0,49,15.57,15.53,17.3,17.5,4.3,103,858,714,-1.3,0.5,1.6,-2.2,35.8,0,29.6,29.9,0
362.549,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.5,0,49,15.57,15.5,17.1,17.5,4.3,103,861,702,-1.3,0.2,1.5,-1.5,37.1,0,29.6,29.9,0
362.670,14.7,0,0.1,1,0,99,0,0,0,0,0,0,83.7,0,49,15.57,15.46,17.1,17.6,4.3,103,860.7,705,-1.2,0.2,1.5,-0.8,37.5,0,29.6,29.9,0
362.792,14.7,0,0.1,1,0,100,0,0,0,0,0,0,84,0,49,15.57,15.43,17.1,17.6,4.2,103,858.7,703,-1.2,0.3,1.5,-1.1,37.9,0,29.6,29.9,0
362.910,14.7,0,0.1,1,0,100,0,0,0,0,0,0,84.2,0,49,15.55,15.39,17.2,17.7,4.3,103,859.7,704,-1.2,0.2,1.5,-0.8,38.8,0,29.5,29.8,0
363.030,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.8,0,49,15.5,15.36,17.1,17.8,4.3,103,856,708,-1.5,0.2,1.5,-0.8,37.4,0,29.5,29.8,0
363.149,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.7,0,49,15.5,15.32,17,17.7,4.3,103,853.4,713,-1.2,0.1,1.5,-1.1,36.5,0,29.5,29.8,0
363.270,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.1,0,49,15.5,15.32,17,17.6,4.3,103,860,713,-1.1,0.1,1.6,-1.5,36.5,0,29.6,29.9,0
363.391,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.3,0,49,15.5,15.32,17,17.6,4.3,103,855.7,705,-1.1,0.1,1.5,0.4,38.6,0,29.6,29.9,0
363.511,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.7,0,49,15.5,15.32,17.1,17.6,4.3,103,856,708,-1.1,0.1,1.5,-1.1,37.5,0,29.6,29.9,0
363.629,14.7,0,0.1,1,0,100,0,0,0,0,0,0,84.2,0,49,15.5,15.36,17.1,17.7,4.3,103,856.7,705,-1.1,0.2,1.5,-0.4,38.1,0,29.5,29.8,0
363.755,14.7,0,0.1,1,0,100,0,0,0,0,0,0,84.2,0,49,15.5,15.39,17.1,17.7,4.3,103,853.3,705,-1,0.5,1.5,0.8,39.7,0,29.5,29.8,0
363.885,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.7,0,49,15.5,15.39,17.1,17.4,4.3,103,857,711,-1,0.3,1.5,-1.9,35.7,0,29.7,30,0
364.011,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.3,0,49,15.5,15.43,17.1,17.5,4.3,103,854.9,714,-1,0.4,1.5,-1.5,36.2,0,29.6,29.9,0
364.130,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.3,0,49,15.5,15.43,17.1,17.3,4.3,103,855.4,712,-1,0.5,1.5,-2.2,35.6,0,29.7,30,0
364.250,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.5,0,49,15.5,15.43,17.1,17.4,4.2,103,857.5,705,-0.9,0.5,1.5,-1.1,37.1,0,29.7,30,0
364.375,14.7,0,0.1,1,0,100,0,0,0,0,0,0,84,0,49,15.5,15.43,17.1,17.4,4.2,103,855.9,703,-0.9,0.5,1.5,-1.5,37.6,0,29.7,30,0
364.500,14.7,0,0.1,1,0,100,0,0,0,0,0,0,84,0,49,15.47,15.39,17.1,17.6,4.2,103,855.6,695,-0.9,0.4,1.5,0.4,37.5,0,29.6,29.9,0
364.621,14.7,0,0.1,1,0,100,0,0,0,0,0,0,84,0,49,15.47,15.39,17.3,17.8,4.2,103,856.3,697,-0.9,0.4,1.5,0,42.7,0,29.5,29.8,0
364.740,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.5,0,49,15.47,15.39,17.3,17.5,4.2,103,851.5,703,-0.9,0.5,1.5,-1.5,37.7,0,29.6,29.9,0
364.861,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.5,0,49,15.47,15.39,17.2,17.6,4.2,103,852.4,699,-0.9,0.5,1.5,-1.1,38.2,0,29.6,29.9,0
364.980,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.5,0,49,15.43,15.36,17.3,17.6,4.2,103,849.7,701,-0.9,0.4,1.5,-0.8,39.2,0,29.6,29.9,0
365.101,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.5,0,49,15.43,15.36,17.3,17.5,4.2,103,850.4,701,-0.9,0.4,1.5,-1.5,38.2,0,29.6,29.9,0
365.234,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.5,0,49,15.4,15.32,17.1,17.7,4.2,103,851.1,695,-0.9,0.3,1.4,0.8,40,0,29.5,29.8,0
365.363,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.7,0,49,15.4,15.24,17.1,17.6,4.3,103,849.5,707,-0.9,0.3,1.5,-0.8,37.8,0,29.6,29.9,0
365.491,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.7,0,49,15.36,15.22,17,17.6,4.3,103,851.6,710,-0.9,0.1,1.5,-1.1,37.1,0,29.6,29.9,0
365.609,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.3,0,49,15.36,15.14,17,17.7,4.3,103,846.9,709,-1,-0.3,1.5,-1.5,35.9,0,29.5,29.8,0
365.734,14.7,0,0.1,1,0,100,0,0,0,0,0,0,83.3,0,49,15.33,15.14,16.9,19.2,4.5,103,851.1,710,-1,-0.1,1.8,-1.5,36.2,0,28.7,29,0
365.861,14.7,3.7,0.1,1,0,100,0,0,0,0,0,0,83.5,0,49,15.26,15.11,18.7,20.1,4.6,103,844.9,696,-1.1,-0.3,1.9,-2.2,40.7,0,28.3,28.6,0
365.985,14.7,7.5,0.1,1,0,100,0,0,0,0,0,0,83.7,0,49,15.23,15.09,20.7,23.4,5.2,103,844.9,704,-1.2,-0.4,2.5,2.2,55.8,0,28.2,28.5,0
366.113,14.7,10.6,0.1,1,0,100,0,0,0,0,0,0,83.8,0,49,15.19,15.09,25.3,27,6.4,103,832.6,762,-1.9,-0.7,3.2,1.1,72.2,0,28.4,28.7,0
366.235,14.7,11.2,0.1,1,0,100,0,0,0,0,0,0,83.7,0,49,15.23,15.11,26.7,27.6,7.5,103,820.1,856,-1.3,-0.8,3.2,-1.9,72.6,0,28.8,29.1,0
366.364,14.7,11.2,0.1,1,0,100,0,0,0,0,0,0,83.7,0,49,15.4,15.22,26.5,26.5,8.5,103,809.5,975,-1,-0.2,3.5,-2.2,69.8,0,29,29.2,0
366.485,14.7,11.2,0.1,1,0,100,0,0,0,0,0,0,84.2,0,49,15.43,15.29,25.9,26.4,9.3,103,800.6,1081,-1.1,-0.3,3.8,0.4,70.7,0,29.1,29.4,0
366.613,14.7,16.1,0,1,0,100,0,0,0,0,0,0,84.4,0,49,15.26,15.11,28.2,32,11.5,103,778,1224,-1.8,-1.4,6.1,18.8,90.5,0,30.6,30.9,0
366.736,14.7,16.7,0.1,1,0,100,0,0,0,0,0,0,85.1,0,49,15.36,15.14,30.6,31.3,13.9,103,735.8,1388,-1.1,-1.1,5.5,9.8,92.2,0,31.2,31.5,0
366.863,14.7,16,0.1,1,0,100,0,0,0,0,0,0,84.5,0,49,16.22,15.77,28.5,27.3,14.7,103,705.9,1559,3.3,1.9,5.6,10.1,80,0,31.4,31.7,0
366.983,14.7,15.4,0.1,1,0,100,0,0,0,0,0,0,84.7,0,49,16.1,15.89,25.9,24.5,14,103,677.2,1596,1.2,1.4,5.2,8.6,69.6,0,29.8,30.1,0
367.104,14.7,15.4,0.1,1,0,100,0,0,0,0,0,0,84.2,0,48,15.93,15.89,25.4,23.8,12.9,103,642.1,1518,0.2,1.2,4.5,6.8,66.2,0,29,29.2,0
367.234,14.7,16.1,0.1,1,0,100,0,0,0,0,0,0,83.5,0,48,16.48,16.2,24.7,24.6,12.4,103,616.4,1448,2.8,2.4,4.6,6.8,68.3,0,28.9,29.2,0
367.363,14.7,16.1,0.1,1,0,100,0,0,0,0,0,0,83.7,0,48,16.68,16.53,25.4,24.8,12,103,607.5,1366,3.7,4.3,4.4,3.8,67.2,0,28.7,29,0
367.483,14.7,16.1,0.1,1,0,100,0,0,0,0,0,0,84.4,0,48,16.68,16.58,26.1,27.3,12,103,617.6,1277,3.4,4.5,4.4,5.2,76.3,0,28.8,29.1,0
367.601,14.7,18.3,0.1,1,0,100,0,0,0,0,0,0,84,0,48,16.68,16.53,27.4,30.4,12.4,103,632.1,1288,3.8,4.2,4.8,15.8,86,0,29.2,29.5,0
367.724,14.7,19.9,0.1,1,0,100,0,0,0,0,0,0,83.7,0,48,16.63,16.38,29.7,30.5,14.4,103,629.7,1424,3.7,3.5,5.3,22.5,97.9,0,31.2,31.5,0
367.845,14.7,19.3,0.1,1,0,100,0,0,0,0,0,0,84.2,0,48,16.43,16.13,27.6,27.1,14.4,103,638.4,1542,3,2.5,5.2,24.4,91.4,0,31,31.3,0
367.975,14.7,19.9,0.2,1,0,100,0,0,0,0,0,0,84,0,48,15.93,15.63,26.8,25.7,14.6,103,638,1646,0.6,-0.3,5.2,25.5,88.5,0,30.8,31.1,0
368.104,14.7,19.9,0.2,1,0,100,0,0,0,0,0,0,84.2,0,48,15.72,15.43,25.8,24.8,14.7,103,643.7,1737,-0.5,-1.9,5.3,25.9,85.2,0,30.5,30.8,0
368.223,14.7,19.9,0.2,1,0,100,0,0,0,0,0,0,84.5,0,48,15.89,15.89,25,24.6,15.1,103,656.8,1810,0.3,1,5.4,27,82.7,0,30.6,30.9,0
368.343,14.7,19.9,0.2,1,0,100,0,0,0,0,0,0,84.4,0,48,16.35,16.53,24.5,24.6,15.6,103,669,1883,2.4,5.1,5.5,27.4,80.9,0,30.8,31.1,0
368.464,14.7,13.1,0.2,1,0,100,0,0,0,0,0,0,84.2,0,48,16.79,16.79,24.2,18.2,15.4,103,668.8,1953,4.5,6.6,5.5,27.8,80.2,0,30.8,31.1,0
368.595,14.7,0,0.2,1,0,100,0,0,0,0,0,0,84.4,0,48,16.76,16.53,19.9,11.9,9.1,103,680.2,1896,5.5,4.5,1.9,-6.4,0,0,33.7,34.1,0
368.724,14.7,0,0.2,1,0,100,0,0,0,0,0,0,83.8,0,48,17.09,16.51,12.2,12,7.8,103,696.6,1791,8.8,5.7,2.3,-6,3.3,0,33.9,34.2,0
368.856,14.7,0,0.2,1,0,100,0,0,0,0,0,0,82.9,0,48,15.96,15.49,11.7,12,7.1,103,734,1645,0,0,2.6,-2.6,0,0,34.1,34.5,0
368.984,14.7,0,0.2,1,0,100,0,0,0,0,0,0,83.3,0,47,15.65,15.46,11.8,12.2,6.5,103,757.6,1488,0,0,2.3,-4.9,0,0,34.3,34.7,0
369.114,14.7,0,0.2,1,0,100,0,0,0,0,0,0,83.5,0,47,19.35,19.96,11.8,12.4,5.9,103,777.9,1327,0,0,2,-7.1,0,0,34.5,34.9,0
369.233,14.7,0,0.2,1,0,100,0,0,0,0,0,0,83.5,0,47,25.77,27.26,12,12.5,5.4,103,793.4,1169,0,0,1.8,-8.6,0,0,34.7,35.1,0
369.365,14.7,8.5,0.1,1,0,100,0,0,0,0,0,0,82.9,0,47,31.65,33.08,15.2,20.7,6.1,103,790.8,1020,0,0,4.1,4.1,27.9,0,30.6,30.9,0
369.483,14.7,13.1,0.2,1,0,100,0,0,0,0,0,0,83.5,0,47,35.95,41.66,24.1,25.5,8.1,103,792.7,995,0,0,4,4.9,68.5,0,30.2,30.5,0
369.604,14.7,13.8,0.2,1,0,100,0,0,0,0,0,0,84.4,0,47,35.78,35.39,25.5,26,9.1,103,815.9,1056,0,0,3.7,6.8,77.3,0,29.8,30.1,0
369.735,14.7,13.8,0.2,1,0,100,0,0,0,0,0,0,84.2,0,47,30.76,24.44,25.8,25.1,8.7,103,827.6,970,0,0,3.4,16.9,81.8,0,29.5,29.8,0
369.865,14.7,16.4,0.1,1,0,100,0,0,0,0,0,0,83.8,0,47,24.35,18.67,26.4,28.7,9.4,103,834.9,1036,0,0,4.3,17.2,84.5,0,29.3,29.6,0
369.989,14.7,16.4,0.2,1,0,100,0,0,0,0,0,0,84.7,0,47,19.09,16.33,28,28.5,10.1,103,821.4,1058,0,0,4,17.2,90.2,0,29.2,29.5,0
370.116,14.7,17,0.2,1,0,100,0,0,0,0,0,0,84.9,0,47,17.09,15.67,28.3,29.4,11,103,802.5,1122,0,0,4.5,18,91,0,29.3,29.6,0
370.246,14.7,18.3,0.1,1,0,100,0,0,0,0,0,0,84.5,0,47,16.18,15.46,29.4,30.9,12.1,103,779.2,1195,0,0,5.1,18.8,94.9,0,29.7,30,0
370.375,14.7,19,0.1,1,0,100,0,0,0,0,0,0,84.2,2,47,15.89,15.53,30.3,31.2,13.1,103,748,1265,-3.6,-4.5,5.1,18.8,98,0,30.1,30.4,0
370.506,14.7,19,0.1,1,0,100,0,0,0,0,0,0,84.4,2,47,15.93,15.75,29.9,30.3,13.7,103,726.9,1336,-2,-2.2,5.2,21,97.6,0,30.1,30.5,0
370.634,14.7,19,0.2,1,0,100,0,0,0,0,0,0,84,2,47,16.18,16.2,29.3,29,14,103,696.9,1408,-0.2,0.7,5.2,22.5,96.2,0,30.3,30.6,0
370.765,14.7,19.6,0.2,1,0,100,0,0,0,0,0,0,84.4,2,47,16.43,16.42,28.2,28.5,14.3,103,670.8,1484,1.4,1.4,5.3,24,93.2,0,30.9,31.2,0
370.895,14.7,20.3,0.2,1,0,100,0,0,0,0,0,0,84.9,2,46,16.43,16.33,26.8,28.3,14.8,103,648.8,1546,1.7,1.8,5.8,24.4,87.6,0,31,31.3,0
371.024,14.7,20.9,0.2,1,0,100,0,0,0,0,0,0,84.5,2,46,16.26,16.09,27.3,28.1,15.1,103,627.8,1597,0.8,0.5,5.6,24.8,90.4,0,31,31.3,0
371.145,14.7,22.7,0.2,1,0,100,0,0,0,0,0,0,83.8,2,46,16.22,16.09,28.3,30,16,103,621.9,1656,1.2,1,6,25.5,93.8,0,30.4,30.7,0
371.263,14.7,22.9,0.2,1,0,100,0,0,0,0,0,0,84.5,2,46,16.35,16.33,28.5,29.5,17,103,624.8,1707,1.8,2.4,6.1,25.9,95.2,0,30.3,30.7,0
371.385,14.7,24.8,0.2,1,0,100,0,0,0,0,0,0,84.2,2,46,16.43,16.42,29.5,31.2,18.2,103,636.4,1766,2.1,2.7,6.5,26.2,98.9,0,28.4,28.7,0
371.506,14.7,25.4,0.2,1,0,100,0,0,0,0,0,0,84.7,2,46,16.43,16.25,31.4,33.1,20.1,103,645.2,1837,2,1.7,7.3,27,105.9,0,27.1,27.4,0
371.633,14.7,25.4,0.2,1,0,100,0,0,0,0,0,0,84.9,2,46,16.35,16.09,31.9,33.2,21.4,103,644.1,1921,1.5,1.2,7.4,27.8,107.8,0,27,27.3,0
371.753,14.7,23.5,0.2,1,0,100,0,0,0,0,0,0,84.4,2,46,16.18,16.02,32.4,32.3,22.3,103,658.8,2000,1,0.9,7.7,28.9,110.1,0,26.8,27.1,0
371.884,14.7,0,0.4,1,0,100,0,0,0,0,0,0,84.9,0,46,16.1,16.06,31.2,11.8,13,103,661,1986,0.8,1.2,3.1,-10.9,0,0,33.6,34,0
372.014,14.7,0,0.4,1,0,100,0,0,0,0,0,0,84.4,0,46,16.18,15.99,15.8,11.8,8.9,103,670.2,1993,1.4,0.8,0.5,-6.4,1.7,0,33.6,34,0
372.135,14.7,0,0.3,1,0,100,0,0,0,0,0,0,83.1,0,46,15.26,14.74,11.6,11.7,8,103,696.6,1877,0,0,2.9,-5.2,0,0,33.8,34.2,0
372.261,14.7,0,0.2,1,0,100,0,0,0,0,0,0,83.3,0,46,14.47,14.21,11.4,11.9,7.4,103,735.5,1724,0,0,2.8,-2.2,0,0,34,34.4,0
372.384,14.7,0,0.2,1,0,100,0,0,0,0,0,0,83.3,0,46,15.29,16.62,11.6,12.1,6.8,103,754.7,1576,0,0,2.6,-3.4,0,0,34.2,34.6,0
372.513,14.7,0,0.2,1,0,100,0,0,0,0,0,0,83.1,0,46,21.98,25.44,11.7,12.3,6.3,103,771.2,1412,0,0,2.3,-5.6,0,0,34.4,34.8,0
372.633,14.7,0,0.2,1,0,100,0,0,0,0,0,0,82.9,0,46,33.51,36.08,12,12.4,5.7,103,789.5,1266,0,0,2,-7.9,0,0,34.6,35,0
372.763,14.7,16.3,0.2,1,0,100,0,0,0,0,0,0,82.9,0,46,44.7,44.63,13.8,25.2,7,103,803.2,1124,0,0,5.6,9.8,34.4,0,29.2,29.5,0
372.883,14.7,18.3,0.3,1,0,100,0,0,0,0,0,0,83.1,0,46,51.63,53.48,27.1,28.3,9.8,103,780.1,1105,0,0,4.4,7.5,84.4,0,29.1,29.4,0
373.004,14.7,18.3,0.2,1,0,100,0,0,0,0,0,0,84,0,46,51.04,45.9,27.3,28.3,11,103,819,1109,0,0,4.3,13.9,87.1,0,28.7,29,0
373.132,14.7,19,0.2,1,0,100,0,0,0,0,0,0,83.7,0,46,33.46,24.29,28.1,29.2,11.2,103,857.6,1156,0,0,4.6,13.5,89.1,0,28.7,29,0
373.255,14.7,19,0.2,1,0,100,0,0,0,0,0,0,84.5,0,46,22.34,18.93,28.4,28.8,11.4,103,861,1169,0,0,4.5,18.4,91.3,0,28.7,29,0
373.385,14.7,19.6,0.2,1,0,100,0,0,0,0,0,0,84.9,3,46,19.02,16.75,28.6,29.8,11.9,103,844.4,1198,0,0,4.8,18.8,92,0,29.1,29.4,0
373.513,14.7,21.9,0.2,1,0,100,0,0,0,0,0,0,84.9,3,46,17.25,16.2,30.4,32,13,103,831.3,1228,0,0,5.1,18.4,99,0,29.6,29.9,0
373.644,14.7,22.5,0.2,1,0,100,0,0,0,0,0,0,84.9,3,46,16.72,16.38,32.5,33.8,14.2,103,802.1,1262,0,0,5.6,18.8,105.8,0,30.7,31,0
373.774,14.7,22.9,0.2,1,0,100,0,0,0,0,0,0,84.5,3,46,16.68,16.46,32.1,34.1,14.8,103,783.8,1305,0,-4.9,5.5,19.9,105.3,0,30.9,31.2,0
373.905,14.7,23.2,0.2,1,0,100,0,0,0,0,0,0,84.4,3,46,16.46,16.29,33,34,15.5,103,755.5,1351,-3.7,-3.3,5.7,21,109.1,0,30.9,31.2,0
374.035,14.7,23.2,0.2,1,0,100,0,0,0,0,0,0,84.2,3,46,16.31,16.33,33.2,33.3,15.8,103,722.1,1392,-2.1,-1.2,5.8,21.4,110.2,0,30.7,31,0
374.155,14.7,24.5,0.2,1,0,100,0,0,0,0,0,0,84.2,3,46,16.55,16.53,32.7,34.5,16.3,103,698.9,1431,0,0.9,6,22.5,108.8,0,30.7,31,0
374.274,14.7,24.5,0.2,1,0,100,0,0,0,0,0,0,84.4,3,46,16.55,16.42,32.7,33.9,17,103,674.6,1475,0.8,1,6.2,23.2,109.5,0,30.6,30.9,0
374.405,14.7,24.8,0.2,1,0,100,0,0,0,0,0,0,84.4,3,46,16.39,16.29,32.8,33.3,17.3,103,647.4,1522,0.3,0.9,6.3,24,110.3,0,30.3,30.6,0
374.534,14.7,25.7,0.2,1,0,100,0,0,0,0,0,0,84.5,3,46,16.31,16.13,32.6,34.6,18,103,630,1565,0.7,0.2,6.7,24.4,109.5,0,28.6,28.9,0
374.663,14.7,26.4,0.2,1,0,100,0,0,0,0,0,0,84.4,3,46,16.26,16.16,34.1,34.9,19,103,613.6,1614,0.6,0.8,7,24.4,115.6,0,28,28.2,0
374.785,14.7,28.8,0.2,1,0,100,0,0,0,0,0,0,82.8,3,46,16.35,16.33,35.8,38.5,20.6,103,608.4,1660,1.3,2.1,8.2,24.4,122.6,0,27,27.2,0
374.905,14.7,29.5,0.2,1,0,100,0,0,0,0,0,0,83.3,3,46,16.46,16.38,37.7,39.4,22.3,103,607.7,1713,1.5,2.1,8.7,24,130.3,0,26.7,27,0
375.025,14.7,29.5,0.3,1,0,100,0,0,0,0,0,0,83.8,3,46,16.59,16.29,38.8,39.4,23.5,103,604.9,1783,2.2,2.2,8.9,24,134.1,0,26.4,26.6,0
375.152,14.7,28.8,0.4,1,0,100,0,0,0,0,0,0,83.5,3,45,16.46,16.06,38.8,39.5,24.5,103,610.3,1847,2,1.5,9.1,24.4,134.8,0,25.7,26,0
375.275,14.7,0,0.6,1,0,100,0,0,0,0,0,0,84.2,0,45,16.26,15.95,40.1,11.9,20.5,103,618.4,1907,1.7,1.2,4.8,-15.8,130.7,0,34.2,34.6,0
375.394,14.7,0,0.6,1,0,100,0,0,0,0,0,0,84.4,0,45,16.13,16.13,25.3,11.9,10.1,103,623.8,1897,1.4,2.6,1.5,-7.9,0,0,33.7,34.1,0
375.526,14.7,0,0.5,1,0,100,0,0,0,0,0,0,82.9,0,45,15.62,15.01,12.7,11.9,8.1,103,661.8,1858,-2.5,-6.3,1.8,-6,3.6,0,33.8,34.1,0
375.657,14.7,0,0.4,1,0,100,0,0,0,0,0,0,83.1,0,45,14.66,14.18,11.1,11.9,7.4,103,714.7,1717,0,0,2.7,-2.2,0,0,34,34.4,0
375.784,14.7,0,0.3,1,0,100,0,0,0,0,0,0,82.9,0,45,14.46,14.8,11.3,12.1,6.8,103,743.8,1567,0,0,2.6,-3.8,0,0,34.2,34.6,0
375.915,14.7,0,0.3,1,0,100,0,0,0,0,0,0,82.6,0,45,17.77,20.75,11.7,12.3,6.2,103,761.3,1401,0,0,2.3,-6.4,0,0,34.4,34.8,0
376.035,14.7,6.2,0.3,1,0,100,0,0,0,0,0,0,82.6,0,45,24.88,30.69,11.9,12.4,5.7,103,776.6,1256,0,0,2,-7.9,0,0,34.7,35,0
376.155,14.7,15.1,0.2,1,0,100,0,0,0,0,0,0,82.6,0,45,34.96,37.06,20.6,22.9,8,103,782.4,1118,0,0,5.2,18,64.3,0,28.4,28.7,0
376.284,14.7,17.5,0.3,1,0,100,0,0,0,0,0,0,84.2,0,45,42.49,44.6,24.2,25.7,10.3,103,810.4,1325,0,0,5,15.8,75,0,29.9,30.2,0
376.415,14.7,17.7,0.3,1,0,100,0,0,0,0,0,0,84,0,45,33.46,28.82,25.2,26.4,10.9,103,859.3,1250,0,0,4.1,19.5,80.7,0,28.6,28.9,0
376.544,14.7,18.3,0.3,1,0,100,0,0,0,0,0,0,84.2,0,45,22.64,19.83,26.4,27,11.4,103,865.7,1245,0,0,4.4,18.8,84,0,28.9,29.2,0
376.675,14.7,20.3,0.2,1,0,100,0,0,0,0,0,0,84.7,4,45,18.86,17.32,27.4,29.9,12.1,103,883.2,1244,0,0,5.1,18.8,87.5,0,29.1,29.4,0
376.803,14.7,20.9,0.2,1,0,100,0,0,0,0,0,0,84.9,4,45,17.09,16.75,29.6,30.7,13,103,865,1256,0,0,5.1,19.5,95.4,0,29.2,29.5,0
376.925,14.7,20.9,0.2,1,0,100,0,0,0,0,0,0,85.2,4,45,16.81,16.62,29.9,30.5,13.3,103,862.3,1273,0,0,5,19.5,96.7,0,29.2,29.5,0
377.055,14.7,21.6,0.2,1,0,100,0,0,0,0,0,0,84.9,4,45,16.63,16.46,30.8,31.5,13.7,103,853.7,1286,-4.1,-4,5.2,19.5,100.2,0,29.6,29.9,0
377.174,14.7,23.4,0.2,1,0,100,0,0,0,0,0,0,85.2,4,45,16.55,16.42,31.8,34.3,14.6,103,837.6,1299,-2.8,-2.1,5.6,19.9,103.8,0,30.6,30.9,0
377.295,14.7,24.8,0.2,1,0,100,0,0,0,0,0,0,84.5,4,45,16.72,16.62,33.5,36.1,15.6,103,829.6,1320,-0.1,0.6,6.1,19.9,110.4,0,31.1,31.5,0
377.415,14.7,27.4,0.2,1,0,100,0,0,0,0,0,0,83.1,4,45,16.84,16.62,36.7,39.6,17.3,103,809.2,1340,0.9,1.5,7,19.9,122.2,0,31.3,31.6,0
377.535,14.7,28,0.2,1,0,100,0,0,0,0,0,0,83.1,4,45,16.43,16.25,37.9,39.4,18.2,103,799.2,1372,0,0.2,7.1,19.9,127.8,0,30.6,30.9,0
