﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
585.660,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,74.3,3,23,234.95,234.95,11.3,11.4,9.7,914.1,2459,0,0,3.2,-2.6,0,0,36.5,50.3,36.1,0
585.765,14.6,10.7,-10.9,0.2,0,0,0,0,0,0,0,73.9,3,23,234.95,234.95,11.3,11.6,9.7,939.2,2451,0,0,3.2,-2.6,0,0,36.2,49.5,35.9,0
585.878,14.6,27,-10.5,0.1,0,0,0,0,0,0,0,71.8,3,23,234.95,234.95,13.2,17.6,11.6,996.8,2459,0,0,6.1,16.1,39.1,0,40.9,53.6,40.5,0
585.983,14.6,37.8,-9.1,0,0,0,0,0,0,0,0,73.6,3,23,229.68,109.82,20.5,34.8,19.3,992,2479,0,0,9.4,28.9,73.6,0,34,48.2,33.7,0
586.088,14.6,49.5,-2.3,-0.5,0.7,0,0,0,0,0,0,71.1,3,23,79.75,26.57,57,76.9,45.9,839,2516,0,0,27.3,13.9,212,0,31.2,46.8,31,0
586.207,14.6,62.5,-0.5,-0.1,7.6,0,0,0,0,0,0,66.3,3,23,18.69,18.81,72.3,114.6,82.8,884.8,2531,0,0,63.2,12.4,253.2,0,100,100,27.5,0
586.318,14.6,70.5,0.3,0.6,10.2,0,0,0,0,0,0,72.9,3,23,15.26,15.96,81.9,130.4,105.3,1117.8,2545,2.5,0,79,12,281.9,0,100,100,21.2,0
586.425,14.6,80,1.3,1.5,11.5,0,0,0,0,0,0,75.7,3,23,14.6,15.24,92.1,154.7,121.8,1436.5,2582,2.4,3.5,80.9,10.9,312.5,0,100,100,17.3,0
586.528,14.6,84.6,2.3,2.5,14.5,0,0,0,0,0,0,77.1,3,23,14.2,14.41,100.8,174.5,144.9,1719.5,2622,-2.9,0.2,81.1,10.5,361.5,0,100,100,18.5,0
586.639,14.6,92.6,3.6,3.8,17.5,0,0,0,0,0,0,75.3,3,23,13.81,13.81,111.1,198,164,1821.1,2669,-5.5,-2.5,81.1,9,405.3,0,100,100,19.3,0
586.802,14.6,99.6,4.7,5.3,18.4,0,0,0,0,0,0,71.3,3,24,13.75,13.64,116.4,198.2,180.8,2265,2708,-4,-1.1,81.1,7.9,423.3,0,85.5,99.8,17.1,0
587.258,14.6,99.6,16.1,16.6,17.7,0,0,0,0,0,0,76.6,3,24,12.42,12.43,192.9,201.8,210.4,2412.6,3035,0.6,3,81.1,2.2,640,0,21.8,36.6,19.3,0
587.368,14.6,85.3,17.8,18.4,17.5,0,0,0,0,0,0,80.6,3,25,11.82,11.76,204.9,202.7,217.4,2300.8,3141,-5.9,-2,63.9,2.2,643.2,0,17.4,31.4,19.5,0
587.480,14.6,59.9,13.9,18.3,11.2,0,0,0,0,0,0,76.2,3,25,12.65,12.62,177.9,154.2,200.8,2306.1,3135,-2.2,1,19.2,-7.5,513.9,0,10.5,25,16.6,0
587.581,14.6,30.9,7,17.6,0,0,0,0,0,0,0,78.7,3,25,12.99,13.04,126.9,70.4,144.7,2115.1,3177,0.6,3.9,10.8,-6,362.3,0,17.1,31.1,17,0
587.705,14.6,0,-4.7,13.9,0,0,0,0,0,0,0,71.8,3,24,13.71,13.41,47.2,11.4,51,2105.9,3167,-0.8,0.2,2.7,20.2,177.9,0,38,51.7,37.7,0
587.818,14.6,0,-10.9,7.8,0,0,0,0,0,0,0,72.2,3,24,13.35,13.08,14.7,11.4,18.7,1911.9,3199,-12,-12,0.3,25.5,48.2,0,38.1,51.8,37.8,0
587.924,14.6,0,-11.7,4.8,0,0,0,0,0,0,0,69.3,3,23,13.26,13.12,10.3,11.4,13.7,1962.8,3134,-12,-12,2.9,18,26.1,0,37.9,51.5,37.5,0
588.042,14.6,0,-11.7,3.1,0,0,0,0,0,0,0,67.2,3,23,13.71,13.75,10.5,11.3,12.8,2047.7,3222,-12,-9.7,3.8,18,27.1,0,38.6,53.2,38.2,0
588.159,14.6,0,-11.6,2.1,0,0,0,0,0,0,0,67.7,3,22,14.33,14.44,11,11.3,12.5,2014.5,3203,-7.3,-3.9,3.8,4.5,18.9,0,38.1,51.8,37.8,0
588.269,14.6,0,-11.6,1.7,0,0,0,0,0,0,0,68.4,3,22,15.17,15.86,11.1,11.2,12.4,1919.3,3191,0,0,3.9,3,0,0,37.9,52.5,37.5,0
588.380,14.6,0,-11.6,1.3,0,0,0,0,0,0,0,68.8,3,22,15.6,15.56,11,11.2,12.3,1921.4,3190,0,0,3.9,3,0,0,37.8,52.4,37.5,0
588.487,14.5,0,-11.5,1,0,0,0,0,0,0,0,69.9,3,22,19.89,23.52,11,11.2,12.2,1883.7,3179,0,0,3.9,3.4,0,0,37.8,51.5,37.4,0
588.584,14.5,0,-11.5,0.9,0,0,0,0,0,0,0,71.4,3,22,32.65,36.8,10.9,11.2,12.2,1808.1,3169,0,0,3.8,3,0,0,37.7,51.4,37.4,0
588.696,14.5,0,-11.5,0.8,0,0,0,0,0,0,0,78,3,22,54.35,58.37,11,11.2,12.1,1490.3,3160,0,0,3.8,3,0,0,37.7,52.3,37.3,0
588.802,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,81.9,3,22,77.35,94.92,11,11.2,12.1,1213.9,3148,0,0,3.8,3,0,0,37.7,51.3,37.3,0
588.908,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,80.6,3,22,112.64,138.61,11,11.2,12.1,963.3,3136,0,0,3.8,3.4,0,0,37.6,52.3,37.3,0
589.022,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,80.1,3,22,162.53,198.9,11,11.2,12,750,3119,0,0,3.7,2.6,0,0,37.5,52.2,37.2,0
589.124,14.5,0,-11.4,0.5,0,0,0,0,0,0,0,78.5,3,22,196.01,225.95,10.9,11.2,12,718.1,3093,0,0,3.7,3,0,0,37.5,52.1,37.1,0
589.234,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,78.2,3,22,234.95,234.95,10.9,11.2,11.9,749.3,3063,0,0,3.7,3,0,0,37.3,51.7,37,0
589.336,14.5,0,-11.3,0.4,0,0,0,0,0,0,0,77.8,3,22,234.95,234.95,11.1,11.2,11.8,775.4,3067,0,0,3.7,2.2,0,0,37.3,50.2,37,0
589.444,14.5,0,-11.3,0.4,0,0,0,0,0,0,0,77.3,3,22,234.95,234.95,10.9,11.2,11.7,800.1,3027,0,0,3.7,1.9,0,0,37.2,51,36.8,0
589.543,14.5,0,-11.3,0.4,0,0,0,0,0,0,0,76.7,3,22,234.95,234.95,11.1,11.2,11.7,816.8,3026,0,0,3.7,1.9,0,0,37.2,51,36.8,0
589.645,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,76.7,3,22,234.95,234.95,11.1,11.2,11.6,827.6,3011,0,0,3.7,1.9,0,0,37.1,50.9,36.8,0
589.759,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,76.9,3,22,234.95,234.95,11.1,11.2,11.6,834,2995,0,0,3.7,1.5,0,0,37.1,49.9,36.7,0
589.860,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,76.7,3,22,234.95,234.95,11.1,11.2,11.5,842.9,2984,0,0,3.7,1.5,0,0,37,49.9,36.7,0
589.965,14.5,0,-11.2,0.3,0,0,0,0,0,0,0,76.7,3,22,234.95,234.95,11.1,11.2,11.5,838.7,2967,0,0,3.7,1.5,0,0,36.9,49.8,36.6,0
590.074,14.5,0,-11.2,0.3,0,0,0,0,0,0,0,76.9,3,22,234.95,234.95,11,11.2,11.4,843,2956,0,0,3.7,1.5,0,0,36.9,49.8,36.6,0
590.190,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,77.3,3,23,234.95,234.95,11.1,11.2,11.4,842.3,2938,0,0,3.7,1.5,0,0,36.8,49.7,36.5,0
590.298,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,77.3,3,23,234.95,234.95,11.1,11.3,11.3,843,2928,0,0,3.7,1.1,0,0,36.8,50.6,36.5,0
590.409,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,76.6,3,23,234.95,234.95,11.1,11.3,11.3,865.7,2917,0,0,3.7,1.1,0,0,36.7,50.6,36.4,0
590.521,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,76,3,23,234.95,234.95,11,11.3,11.2,897.2,2901,0,0,3.7,0.8,0,0,36.7,49.6,36.3,0
590.631,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,75.5,3,23,234.95,234.95,11.1,11.3,11.2,920.6,2891,0,0,3.7,0.8,0,0,36.6,50.5,36.3,0
590.741,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,75,3,23,234.95,234.95,11.1,11.3,11.2,944.5,2885,0,0,3.7,0.8,0,0,36.6,50.4,36.3,0
590.852,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,74.6,3,23,234.95,234.95,11.1,11.3,11.2,971.3,2877,0,0,3.7,0.8,0,0,36.6,50.4,36.2,0
590.956,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,74.1,3,23,234.95,234.95,11,11.3,11.1,996.8,2868,0,0,3.7,0.4,0,0,36.5,49.4,36.2,0
591.066,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,73.7,3,23,234.95,234.95,11.1,11.3,11.1,1021.4,2860,0,0,3.7,0.4,0,0,36.5,49.4,36.2,0
591.182,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,73,3,23,234.95,234.95,11.1,11.3,11.1,1045.8,2863,0,0,3.7,0.4,0,0,36.5,49.4,36.2,0
591.291,14.5,0,-11,0.3,0,0,0,0,0,0,0,72.9,3,23,234.95,234.95,11.1,11.3,11.1,1070.8,2856,0,0,3.7,0.4,0,0,36.5,49.4,36.2,0
591.405,14.5,0,-11,0.3,0,0,0,0,0,0,0,72.2,3,23,234.95,234.95,11.2,11.3,11.1,1096.9,2857,0,0,3.8,0.4,0,0,36.5,50.3,36.2,0
591.513,14.5,0,-11,0.3,0,0,0,0,0,0,0,72.2,3,23,234.95,234.95,11.2,11.3,11.1,1118.8,2864,0,0,3.8,0.4,0,0,36.5,49.4,36.2,0
591.625,14.5,0,-11,0.3,0,0,0,0,0,0,0,71.4,3,23,234.95,234.95,11.2,11.3,11.1,1142.3,2854,0,0,3.8,0.8,0,0,36.5,49.4,36.2,0
591.740,14.5,0,-11,0.3,0,0,0,0,0,0,0,70.9,3,23,234.95,234.95,11.2,11.3,11.1,1165.6,2860,0,0,3.8,0.4,0,0,36.5,50.4,36.2,0
591.851,14.5,0,-11,0.3,0,0,0,0,0,0,0,70.5,3,23,234.95,234.95,11.2,11.3,11.1,1189,2862,0,0,3.8,0.4,0,0,36.5,49.4,36.2,0
591.973,14.5,0,-11,0.2,0,0,0,0,0,0,0,70.4,3,23,234.95,234.95,11.2,11.3,11.1,1210.2,2866,0,0,3.8,0.4,0,0,36.5,49.4,36.2,0
592.089,14.5,0,-11,0.3,0,0,0,0,0,0,0,70.2,3,23,234.95,234.95,11.1,11.3,11.1,1231.3,2860,0,0,3.8,0.4,0,0,36.5,49.4,36.2,0
592.199,14.5,0,-11,0.2,0,0,0,0,0,0,0,69.7,3,23,234.95,234.95,11.2,11.3,11.1,1243.7,2867,0,0,3.8,0.4,0,0,36.5,49.4,36.2,0
592.309,14.5,0,-11,0.3,0,0,0,0,0,0,0,69.2,3,23,234.95,234.95,11.2,11.3,11.1,1259.4,2867,0,0,3.8,0.8,0,0,36.5,49.4,36.2,0
592.414,14.5,0,-11,0.3,0,0,0,0,0,0,0,69.5,3,23,234.95,234.95,11.2,11.3,11.1,1270.3,2877,0,0,3.8,0.8,0,0,36.6,49.5,36.2,0
592.521,14.5,0,-11,0.3,0,0,0,0,0,0,0,69.3,3,23,234.95,234.95,11.1,11.3,11.1,1282.7,2864,0,0,3.8,0.8,0,0,36.5,50.4,36.2,0
592.625,14.5,0,-11,0.3,0,0,0,0,0,0,0,69.2,3,23,234.95,234.95,11.1,11.3,11.1,1288.6,2862,0,0,3.8,0.4,0,0,36.5,48.9,36.2,0
592.735,14.5,0,-11,0.3,0,0,0,0,0,0,0,68.8,3,23,234.95,234.95,11.2,11.3,11.1,1296.6,2874,0,0,3.8,0.8,0,0,36.6,48.9,36.2,0
592.846,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,68.6,3,23,234.95,234.95,11.1,11.3,11.2,1305.4,2901,0,0,3.8,0.8,0,0,36.7,50.5,36.3,0
592.958,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69,3,23,234.95,234.95,11.1,11.3,11.2,1306,2891,0,0,3.8,0.8,0,0,36.6,49.9,36.3,0
593.066,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,68.8,3,23,234.95,234.95,11.1,11.3,11.1,1312.5,2871,0,0,3.8,0.4,0,0,36.6,48.9,36.2,0
593.165,14.5,0,-11,0.3,0,0,0,0,0,0,0,68.8,3,23,234.95,234.95,11.1,11.3,11.1,1310.9,2884,0,0,3.8,0.8,0,0,36.6,48.9,36.2,0
593.268,14.5,0.1,-11.1,0.3,0,0,0,0,0,0,0,68.6,3,23,234.95,234.95,11.2,11.3,11.2,1317.7,2885,0,0,3.8,0.8,0,0,36.6,50.4,36.3,0
593.371,14.5,14.4,-11,0.3,0,0,0,0,0,0,0,68.4,3,23,234.95,234.95,11.2,14.1,11.9,1273.7,2885,0,0,4.2,17.2,29.3,0,39.9,52.6,39.5,0
593.481,14.5,6.4,-10.1,0.2,0,0,0,0,0,0,0,69,3,23,234.95,173.1,15.9,11.5,13.7,1143.6,2914,0,0,4.1,8.2,41.4,0,37.2,51,36.8,0
593.584,14.5,8,-11,0.3,0,0,0,0,0,0,0,71.8,3,23,54.42,29.91,12,11.5,11.9,952.6,2906,0,0,3.9,8.2,30.5,0,36.9,50.9,36.6,0
593.697,14.5,5.6,-11.1,0.2,0,0,0,0,0,0,0,74.5,3,23,27.48,18.81,11.6,11.5,11.5,685.8,2891,0,0,4,4.9,21.2,0,36.9,50.5,36.5,0
593.804,14.5,2.2,-11.1,0.2,0,0,0,0,0,0,0,73.7,3,23,19.43,17.72,11.4,11.5,11.4,672.7,2905,0,0,4.1,4.9,21.1,0,36.9,50.6,36.6,0
593.903,14.5,0.6,-11.2,0.3,0,0,0,0,0,0,0,71.8,3,23,17.01,16.03,11.6,11.5,11.5,680.2,2908,0,0,4.1,5.2,22.1,0,36.9,51.6,36.6,0
594.008,14.5,0,-11.2,0.2,0,0,0,0,0,0,0,70,3,23,15.86,15.06,11.4,11.3,11.4,709.3,2908,0,0,4.1,1.1,0,0,36.7,50.7,36.4,0
594.114,14.5,0,-11.2,0.3,0,0,0,0,0,0,0,70,3,23,17.47,16.63,11.3,11.3,11.3,747.1,2924,0,0,4,1.1,0,0,36.8,50.2,36.4,0
594.219,14.5,0,-11.2,0.2,0,0,0,0,0,0,0,69.7,3,23,21.09,21.7,11.2,11.3,11.3,766,2915,0,0,3.9,0.8,0,0,36.7,50.4,36.4,0
594.332,14.5,0,-11.2,0.3,0,0,0,0,0,0,0,69.7,3,23,33.56,38.16,11,11.3,11.3,787.8,2905,0,0,3.9,1.1,0,0,36.7,50,36.4,0
594.439,14.5,0,-11.2,0.3,0,0,0,0,0,0,0,69.3,3,23,58.11,66.58,11.1,11.3,11.3,803.3,2921,0,0,3.9,1.1,0,0,36.8,50,36.4,0
594.550,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.7,3,23,100.43,103.52,11.3,11.3,11.3,818.9,2933,0,0,3.9,1.1,0,0,36.8,49.1,36.5,0
594.658,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.5,3,23,156.53,179.94,11.2,11.3,11.3,823.2,2920,0,0,3.8,1.1,0,0,36.8,49.6,36.4,0
594.768,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.2,3,23,216.93,233.29,11.2,11.3,11.3,832.4,2915,0,0,3.8,1.1,0,0,36.7,50,36.4,0
594.875,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.5,3,23,234.95,234.95,11.1,11.3,11.3,832.6,2927,0,0,3.8,1.1,0,0,36.8,50.6,36.4,0
594.985,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.5,3,23,234.95,234.95,11,11.3,11.3,836.9,2920,0,0,3.7,1.1,0,0,36.8,50.6,36.4,0
595.095,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.5,3,23,234.95,234.95,11.1,11.3,11.3,840.1,2925,0,0,3.8,1.1,0,0,36.8,49.7,36.4,0
595.206,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.9,3,23,234.95,234.95,11.1,11.2,11.3,840.6,2937,0,0,3.8,1.5,0,0,36.8,50.6,36.5,0
595.317,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.7,3,23,234.95,234.95,11.1,11.3,11.3,840.7,2911,0,0,3.8,1.1,0,0,36.7,50.5,36.4,0
595.429,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.9,3,23,234.95,234.95,11.1,11.3,11.3,840.1,2927,0,0,3.7,1.1,0,0,36.8,49.6,36.4,0
595.537,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.9,3,23,234.95,234.95,11.1,11.3,11.3,842.3,2925,0,0,3.8,1.1,0,0,36.8,49.1,36.4,0
595.647,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,70.2,3,23,234.95,234.95,11.2,11.3,11.3,840.1,2934,0,0,3.8,1.1,0,0,36.8,49.7,36.5,0
595.761,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,70,3,23,234.95,234.95,11.1,11.3,11.3,840.1,2930,0,0,3.8,1.1,0,0,36.8,49.1,36.5,0
595.876,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,70.2,3,23,234.95,234.95,11.1,11.3,11.3,836.4,2926,0,0,3.8,1.1,0,0,36.8,50.6,36.4,0
595.985,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,70.5,3,23,234.95,234.95,11.1,11.3,11.3,836.3,2923,0,0,3.8,1.1,0,0,36.8,50.6,36.4,0
596.095,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.9,3,23,234.95,234.95,11.1,11.3,11.3,853.1,2910,0,0,3.8,0.8,0,0,36.7,49.6,36.4,0
596.205,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.3,3,23,234.95,234.95,11.1,11.3,11.3,876.1,2925,0,0,3.8,1.1,0,0,36.8,49.6,36.4,0
596.324,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.3,3,23,234.95,234.95,11.1,11.3,11.3,902.3,2921,0,0,3.8,1.1,0,0,36.8,50.6,36.4,0
596.436,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69,3,24,234.95,234.95,11.1,11.3,11.3,929.6,2905,0,0,3.9,1.1,0,0,36.7,50,36.4,0
596.549,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,68.8,3,24,234.95,234.95,11.1,11.3,11.2,949.6,2914,0,0,3.9,1.1,0,0,36.7,49.1,36.4,0
596.668,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.3,3,24,234.95,234.95,11.2,11.2,11.3,976.8,2934,0,0,3.9,1.1,0,0,37,49.3,36.7,0
596.781,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69,3,24,234.95,234.95,11.2,11.3,11.3,1003.6,2921,0,0,3.9,1.1,0,0,36.8,49.6,36.4,0
596.944,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.2,3,24,234.95,234.95,11.2,11.3,11.3,1036.1,2924,0,0,3.8,1.1,0,0,36.8,49.6,36.4,0
597.061,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.3,3,24,234.95,234.95,11.2,11.3,11.3,1057.2,2917,0,0,3.9,1.1,0,0,36.7,50.6,36.4,0
597.171,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,69.5,3,24,234.95,234.95,11.2,11.3,11.3,1059,2918,0,0,3.8,1.1,0,0,36.7,49.6,36.4,0
597.282,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,70.9,3,24,234.95,234.95,11.1,11.3,11.3,1012.4,2917,0,0,3.9,1.1,0,0,36.7,50.6,36.4,0
597.395,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,75.7,3,24,234.95,234.95,11.1,11.3,11.3,805.3,2920,0,0,3.9,1.1,0,0,36.8,49.6,36.4,0
597.503,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,78.3,3,24,234.95,234.95,11.2,11.3,11.3,644.1,2919,0,0,3.8,1.1,0,0,36.7,50.6,36.4,0
597.616,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,77.6,3,24,234.95,234.95,11.1,11.3,11.3,670.2,2912,0,0,3.9,1.1,0,0,36.7,49,36.4,0
597.727,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,77.5,3,24,234.95,234.95,11.2,11.3,11.3,695.6,2923,0,0,3.8,1.1,0,0,36.8,49.6,36.4,0
597.836,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,76.7,3,24,234.95,234.95,11.1,11.3,11.3,717.3,2910,0,0,3.8,1.1,0,0,36.7,49.6,36.4,0
597.945,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,76.4,3,24,234.95,234.95,11.1,11.3,11.2,741.3,2900,0,0,3.9,0.8,0,0,36.7,50.5,36.3,0
598.061,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,75.7,3,24,234.95,234.95,11.1,11.3,11.2,758,2910,0,0,3.8,0.8,0,0,36.7,49.6,36.4,0
598.178,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,75.7,3,24,234.95,234.95,11.2,11.3,11.2,779.6,2908,0,0,3.9,0.8,0,0,36.7,49.6,36.4,0
598.292,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,75,3,24,234.95,234.95,11.1,11.3,11.2,794.6,2892,0,0,3.8,0.8,0,0,36.6,49.5,36.3,0
598.400,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,74.6,3,24,234.95,234.95,11.2,11.3,11.2,805.2,2896,0,0,3.8,0.8,0,0,36.6,49.5,36.3,0
598.512,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,75,3,24,234.95,234.95,11.1,11.3,11.2,815.7,2894,0,0,3.8,0.8,0,0,36.6,49.5,36.3,0
598.629,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,74.6,3,24,234.95,234.95,11.1,11.3,11.2,818.2,2892,0,0,3.8,0.8,0,0,36.6,49.5,36.3,0
598.740,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,74.6,3,24,234.95,234.95,11.1,11.3,11.2,827,2892,0,0,3.8,0.8,0,0,36.6,49.5,36.3,0
598.854,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,74.8,3,24,234.95,234.95,11.1,11.3,11.2,828.2,2887,0,0,3.8,0.8,0,0,36.6,48.9,36.3,0
598.970,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,74.3,3,24,234.95,234.95,11.1,11.3,11.2,830,2886,0,0,3.8,0.8,0,0,36.6,49.9,36.3,0
599.080,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,74.5,3,24,234.95,234.95,11.2,11.3,11.2,827.6,2896,0,0,3.8,0.8,0,0,36.6,49.5,36.3,0
599.193,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,74.5,3,24,234.95,234.95,11.1,11.3,11.2,831.9,2878,0,0,3.8,0.8,0,0,36.6,49.4,36.2,0
599.311,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,74.8,3,24,234.95,234.95,11.1,11.3,11.1,828.2,2874,0,0,3.8,0.4,0,0,36.6,50.4,36.2,0
599.426,14.6,0,-11,0.3,0,0,0,0,0,0,0,74.5,3,24,234.95,234.95,11.1,11.3,11.1,829.2,2863,0,0,3.8,0.4,0,0,36.5,49.4,36.2,0
599.539,14.6,0,-11,0.3,0,0,0,0,0,0,0,74.6,3,24,234.95,234.95,11.3,11.3,11.1,828.7,2875,0,0,3.8,0.8,0,0,36.6,49.4,36.2,0
599.652,14.6,0,-11,0.3,0,0,0,0,0,0,0,75,3,24,234.95,234.95,11.1,11.3,11.1,830.7,2840,0,0,3.8,0.4,0,0,36.4,50.2,36.1,0
599.769,14.6,0,-11,0.3,0,0,0,0,0,0,0,75.2,3,24,234.95,234.95,11.1,11.3,10.9,834.3,2773,0,0,3.7,0,0,0,36.1,50,35.8,0
599.880,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,75,3,24,234.95,234.95,11.3,11.3,10.7,835.7,2729,0,0,3.6,-0.4,0,0,36,48.9,35.6,0
599.988,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,75.2,3,24,234.95,234.95,11.2,11.3,10.6,836.3,2704,0,0,3.6,-0.8,0,0,35.9,50,35.5,0
600.098,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,75.2,3,24,234.95,234.95,11.2,11.3,10.5,835.7,2667,0,0,3.5,-1.1,0,0,35.7,49.6,35.4,0
600.206,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,75,3,24,234.95,234.95,11.2,11.3,10.4,835.7,2668,0,0,3.5,-1.1,0,0,35.7,48.6,35.4,0
600.321,14.6,0,-10.9,0.3,0,0,0,0,0,0,0,75.2,3,24,234.95,234.95,11.1,11.4,10.4,831.3,2654,0,0,3.5,-1.1,0,0,35.7,48.6,35.3,0
600.425,14.6,18,-10.9,0.2,0,0,0,0,0,0,0,75,3,24,234.95,234.95,11.4,12.2,10.5,805.2,2652,0,0,3.6,12.4,24.2,0,36.6,49.4,36.2,0
600.538,14.6,16.5,-9.9,0.2,0,0,0,0,0,0,0,72.7,3,24,203.05,234.95,16.3,17.2,13.9,790.2,2674,0,0,4.5,13.1,49.3,0,41.9,54.6,41.5,0
600.648,14.6,15.4,-9.4,0.2,0,0,0,0,0,0,0,70.9,3,24,92.18,43.6,18.9,20.3,17.1,763.8,2686,0,0,5.9,28.9,67.4,0,43.1,58,42.7,0
600.762,14.6,21.6,-8.3,0,0,0,0,0,0,0,0,70.4,3,24,48.7,21.21,23.5,29.3,22.1,726.8,2670,0,0,9.8,30.8,85.8,0,34.4,49.1,34.1,0
600.880,14.6,19.5,-7,0.1,0,0,0,0,0,0,0,72.2,3,24,25.47,17.42,29.1,28,25.8,690.5,2688,0,0,8.7,30.8,109.2,0,32.9,47.6,32.6,0
601.268,14.6,15.4,-9.3,0.2,0,0,0,0,0,0,0,71.3,3,24,15.22,14.7,19.3,20.3,18.4,635.9,2730,0,0,6.3,29.2,68.9,0,43.4,57.9,43,0
601.379,14.6,15.4,-9,0.2,0,0,0,0,0,0,0,72.5,3,24,15.43,15.46,20.1,19.4,18.4,671.5,2690,0,0,6,29.2,71,0,44.1,58.7,43.7,0
601.491,14.6,15.4,-9.1,0.2,0,0,0,0,0,0,0,73,3,24,15.4,15.19,19.2,19.5,18.2,699.4,2703,0,0,6,29.2,67.6,0,44.1,57.7,43.7,0
601.600,14.6,15.4,-9.1,0.2,0,0,0,0,0,0,0,72.5,3,24,15.43,14.7,19.2,19.5,18.1,704.5,2715,0,0,6,29.2,68.5,0,44.1,58.6,43.7,0
