﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S WBAUC72070VF19273_PPK_v8.77.bin
3379.724,14.5,0,0.7,1,0,237,0,0,0,0,0,0,82,4,127,218.79,216.31,11.2,13.5,284,942.4,3399,65,0,0,4.7,1.9,0,32.7,51.5,38.3,0
3379.838,14.5,0,0.6,1,0,237,0,0,0,0,0,0,82.8,4,127,205.74,209.47,11.1,13.2,284,987.3,3336,65,0,0,4.5,1.5,0,32.5,51.9,38,0
3379.947,14.5,0,0.6,1,0,237,0,0,0,0,0,0,82.4,4,127,205.43,202.95,11.1,13,284,1026,3286,63,0,0,4.4,1.1,0,32.3,51.4,37.8,0
3380.058,14.5,0,0.6,1,0,237,0,0,0,0,0,0,82.2,4,126,198.8,202.95,11.1,12.8,284,1057.8,3222,62,0,0,4.2,1.1,0,32.1,52.1,37.6,0
3380.163,14.5,0,0.6,1,0,237,0,0,0,0,0,0,83.3,4,126,205.94,197.04,11,12.6,284,1083.1,3168,61,0,0,4.2,1.1,0,31.9,50.7,37.4,0
3380.278,14.5,0,0.5,1,0,237,0,0,0,0,0,0,82.8,4,127,192.38,203.98,10.9,12.4,284,1062.2,3106,60,0,0,4.1,0.8,0,31.7,52,37.2,0
3380.396,14.5,0,0.5,1,0,237,0,0,0,0,0,0,83.3,4,126,192.89,203.78,11.1,12.2,284,1004.7,3037,59,0,0,4.1,0.8,0,31.5,52.6,36.9,0
3380.509,14.5,0,0.5,1,0,237,0,0,0,0,0,0,83.3,4,126,193.21,204.18,11,12,284,792.2,2982,58,0,0,4,0.4,0,31.3,51.3,36.7,0
3380.618,14.5,0,0.4,1,0,237,0,0,0,0,0,0,84,4,126,200.05,209.79,11,11.8,284,683.8,2932,57,0,0,3.9,0.4,0,31.1,49.1,36.5,0
3380.727,14.5,0,0.4,1,0,235,0,0,0,0,0,0,81.9,4,126,199.83,210.72,11,11.6,284,707.5,2877,55,0,0,3.9,0,0,30.9,49.7,36.2,0
3380.831,14.5,0,0.4,1,0,235,0,0,0,0,0,0,82,4,126,199.83,210.72,11.1,11.4,284,735.5,2818,54,0,0,3.9,0,0,30.7,49.8,36,0
3380.933,14.5,0,0.4,1,0,235,0,0,0,0,0,0,81.7,4,126,206.57,209.79,11.2,11.2,284,757.4,2764,53,0,0,3.8,-0.4,0,30.5,49.3,35.8,0
3381.045,14.5,0,0.4,1,0,235,0,0,0,0,0,0,83.1,4,126,206.57,210.3,11.2,11,284,774.7,2741,53,0,0,3.8,1.9,2,30.6,48.3,35.9,0
3381.154,14.5,0,0.4,1,0,235,0,0,0,0,0,0,83.5,4,126,193.41,234.95,11.3,11.1,284,754.6,2697,52,0,0,3.8,3.8,0,30.5,49.2,35.7,0
3381.268,14.5,0,0.4,1,0,234,0,0,0,0,0,0,83.7,4,126,70.88,37.16,11.7,10.9,284,774.2,2653,52,0,0,3.8,3.4,0,30.3,49.6,35.5,0
3381.378,14.5,0,0.3,1,0,234,0,0,0,0,0,0,82.9,4,126,34.7,22.06,11.7,10.8,284,759.8,2618,51,0,0,3.8,3.4,0,30.2,50.1,35.4,0
3381.486,14.5,17,0.3,1,0,234,0,0,0,0,0,0,82.9,4,126,22.72,18.86,11.5,10.8,284,742.3,2631,51,0,0,3.9,3.4,0,30.2,49.3,35.5,0
3381.618,14.5,43.2,0.2,1,0,234,0,0,0,0,0,0,83.7,4,126,19.06,16.81,13.4,12.8,284,755.7,2623,50,0,0,7,17.2,0,35.3,54.8,41.3,0
3381.720,14.5,43.2,0.3,1,0,234,0,0,0,0,0,0,83.3,4,126,17.55,16.43,16.5,16.4,284,802.6,2622,50,0,0,6.3,24.4,512,36.5,54.7,42.7,0
3381.826,14.5,44.7,0,1,0,234,0,0,0,0,0,0,83.1,4,126,17.25,16.03,23.7,21.6,284,781.2,2607,50,0,0,10.5,30,512,36,56.3,42.2,0
3381.935,14.5,44.2,0.3,1,0,234,0,0,0,0,0,0,83.3,4,126,16.66,16.43,25.8,24.7,284,750.7,2621,50,0,0,8.8,30.4,512,34,52.9,39.9,0
3382.063,14.5,43.9,0.3,1,0,234,0,0,0,0,0,0,83.3,4,126,16.66,16.55,30.8,28.1,284,741.1,2606,50,0,0,9.9,30.4,512,31.9,51.3,37.4,0
3382.165,14.5,44.2,0.4,1,0,234,0,0,0,0,0,0,82.4,4,126,16.79,16.68,32.4,29.7,284,715.2,2585,50,-1.6,-1,9.6,29.6,512,29.8,48.2,34.9,0
3382.287,14.5,42.3,0.5,1.001,0,234,0,0,0,0,0,0,84.4,4,126,16.58,16.22,36.9,33.8,284,701.2,2598,50,0.1,-0.9,11,27.4,512,27.5,47.2,32.3,0
3382.438,14.5,41.2,0.7,1.002,0,234,0,0,0,0,0,0,82.6,4,126,15.89,15.53,41.3,37.4,284,675.6,2590,50,-1.4,-2.9,12.3,24,512,24.6,43.2,28.9,0
3382.546,14.5,38.8,1,1.002,0,234,0,0,0,0,0,0,82.4,4,126,15.67,15.6,42.7,39.2,284,652.8,2591,50,-2.3,-3.1,12.3,22.1,512,22.9,41.6,26.9,0
3382.651,14.5,37.8,1.2,1.003,0,234,0,-2.7,0,0,0,0,81.5,4,126,15.39,15.57,47.2,42.6,284,638.1,2595,50,-4.2,-3.6,14.1,19.1,512,21.4,39.4,25.1,0
3382.752,14.5,36,1.4,1.004,0,234,0,-2.7,0,0,0,0,81.4,4,126,15.46,15.6,48,43.8,284,650.7,2597,50,-3.8,-2.8,13.5,18.8,512,20.3,38.3,23.8,0
3382.849,14.5,36,1.6,1.006,0,234,0,-2.3,0,0,0,0,81.9,4,126,15.29,15.33,55.2,49.4,284,648,2601,50,-4.4,-3.6,16.1,15.8,0,19.1,37.6,22.4,0
3382.951,14.5,36,1.9,1.007,0,234,0,-2,0,0,0,0,84.2,4,126,15.04,14.99,57,52.2,284,732.1,2601,50,-4.2,-3.4,15.6,15,0,18.1,37.2,21.2,0
3383.057,14.5,36,2.3,1.007,0,234,0,-2,0,0,0,0,83.8,4,126,14.43,14.43,57.5,52.9,284,796.5,2612,50,-7.1,-5.9,15,15,0,17.1,35.7,20.1,0
3383.170,14.5,32.7,2.8,1.005,0,234,0,-1.7,0,0,0,-2.7,83.7,4,126,14.61,14.9,52.7,49.8,284,819.6,2619,50,-8.2,-5.1,12.3,15.8,0,16.4,34.6,19.2,0
3383.271,14.5,25.1,3.3,1.002,0,234,0,-1.3,0,0,0,-2.7,84.4,4,126,15.56,15.11,44.9,43.3,284,761.1,2625,50,-5.7,-4,8.7,20.6,0,16,34.3,18.7,0
3383.387,14.5,13.8,3.2,1.001,0,234,0,-1.3,0,0,0,-2.3,82.8,4,126,15.04,14.77,40,35.7,284,678.3,2625,50,-8.7,-7.5,5.7,24,0,19.8,37,23.2,0
3383.495,14.5,9,2.3,1,0,234,0,0,0,0,0,0,82.6,4,126,15.46,15.09,25,25.6,284,662.5,2602,50,-9.6,-9.6,3.5,30.4,0,34.4,52.3,40.3,0
3383.597,14.5,8.7,1.9,1,0,234,0,0,0,0,0,0,81.7,4,126,15.1,14.73,17.3,18.2,284,626,2585,50,-14.5,-14.3,3.8,23.6,0,33.9,52.5,39.8,0
3383.707,14.5,8.7,1.4,1,0,234,0,0,0,0,0,0,81,4,126,15.07,14.96,15.6,14.7,284,628.4,2590,49,-15.6,-12.4,4.1,23.2,0,32.8,51.2,38.4,0
3383.816,14.5,9.3,1.2,1,0,234,0,0,0,0,0,0,81,4,126,15.49,16.03,13.8,12.8,284,694.7,2594,49,-12.2,-5.3,3.6,16.9,0,31,50.1,36.3,0
3383.926,14.5,12.5,0.9,1,0,234,0,0,0,0,0,0,81,4,126,16.16,16.86,12.3,11.4,284,749.7,2591,49,-7.3,1.7,3.8,11.6,0,30.9,49.7,36.2,0
3384.039,14.5,30.1,0.8,1,0,234,0,0,0,0,0,0,81.4,4,126,16.58,16.71,12.5,12,284,786.1,2581,49,-3.4,0.6,4.3,17.2,0,32.2,51.2,37.8,0
3384.151,14.5,49.5,0.6,1,0,234,0,0,0,0,0,0,81.7,4,126,16.84,16.39,16.4,14.9,286,866.1,2579,48,-1.7,-2.2,5.7,19.9,0,35.7,54,41.9,0
3384.265,14.5,47.4,0.4,1,0,234,0,0,0,0,0,0,83.1,4,126,16.95,16.35,27.3,23.6,286,880.9,2604,48,-1.8,-1.9,10.7,30.4,0,23.3,42.7,27.3,0
3384.377,14.5,47.9,0.3,1.002,0,234,0,0,0,0,0,0,82,4,126,16.71,16.35,39.3,34.9,286,863.9,2581,49,-3.8,-3.2,14.3,24.8,0,22,40.8,25.8,0
3384.483,14.5,59.2,0.3,1.008,0,234,0,-2.7,0,0,-2.7,-2.7,82.2,4,126,16.55,16.08,60.6,51.2,286,850.6,2614,49,-3.2,-3.5,21.3,13.1,0,20.4,39.7,23.9,0
3384.580,14.5,59.9,0.6,1.167,4,234,0,-2.7,0,0,-2.7,-2.7,83.8,4,126,14.83,14.81,79.9,83.7,286,999.3,2585,49,-2.9,-2.6,46.7,9,0,80.6,100,21.6,0
3384.681,14.5,59.9,1.4,1.304,4.2,232,0,-2.7,0,0,-2.7,-2.7,85.1,4,126,12.35,12.38,89.1,99.8,286,1247.2,2628,50,-18.7,-14.5,62.5,9,0,49.3,68.7,19.7,0
3384.794,14.5,58.6,2.3,1.304,3.8,232,0,-2.7,0,0,-2.7,-2.7,85.4,4,126,12.99,12.99,96,101.7,286,1371.9,2624,50,-16.6,-16.1,68.4,8.6,0,15.6,33.5,10,0
3384.926,14.5,57.9,3.5,1.303,3.9,232,0,-2.7,0,0,-2.7,-2.7,83.3,4,126,14.37,14.57,103.4,102.9,286,1870.8,2646,50,-12.6,-9,71.1,9,0,9.9,27.8,10.2,0
3385.046,14.5,50.6,4.6,1.263,3.1,232,0,-2.7,0,0,-2.7,-2.7,85.1,4,126,14.28,14.14,109.3,99.6,286,2190,2663,51,-12.5,-11.6,47.2,8.2,0,6.8,23.7,9.5,0
3385.157,14.5,50,5.5,1.243,3,232,0,-2.7,0,0,-2.7,-2.7,84.2,4,126,14.93,14.71,101.8,97.8,286,2235.6,2673,51,-9.1,-7.9,24.7,9,0,5.5,23.3,8.9,0
3385.261,14.5,40.7,5.9,1.211,2.3,232,0,-2.7,0,0,-2.7,-2.7,83.1,4,126,15.32,14.9,98.1,94.7,286,2063.1,2689,52,-4.6,-5.7,20.8,9,0,4.3,21.8,8.3,0
3385.365,14.5,37.2,5.9,1.162,1.8,232,0,-2.7,0,0,-2.7,-2.7,83.5,4,126,14.73,14.73,91.2,88.5,286,1918.3,2709,52,-5.8,-5.4,17.4,10.1,0,4,21.5,7.2,0
3385.481,14.5,35.2,5.6,1.095,0.6,232,0,-2.3,0,0,-2.3,-2.3,83.1,4,126,14.8,14.56,79.9,79.3,286,1676.8,2700,52,-4.5,-5.4,14.9,9.8,0,6.9,23.8,8,0
3385.586,14.5,35.2,4.9,1.036,0,232,0,-2.3,0,0,-2.3,-2,84.7,4,124,14.47,14.66,72.6,71.9,286,1377.3,2710,52,-6.5,-5.1,14.5,9.4,0,8.1,25,9.4,0
3385.697,14.5,34.9,4.3,1.015,0,232,0,-2,0,0,-2,-2,84.4,4,124,14.77,14.68,67.4,66.9,286,1168.9,2715,52,-6.1,-4.7,14.3,11.2,0,9.5,26.6,11.1,0
3385.807,14.5,33.2,3.9,1.009,0,232,0,-1.7,0,0,-1.7,-1.7,82.6,4,124,14.48,14.5,62.3,62.6,286,1074.2,2716,52,-7.7,-6,13.9,11.6,0,10.1,27.3,11.8,0
3385.908,14.5,32.8,3.6,1.007,0,230,0,-1.3,0,0,-1.7,-1.3,81.9,4,124,14.9,14.73,59.3,58.4,286,937.5,2717,52,-6.8,-5.2,13.6,14.6,0,10.8,27.7,12.7,0
3386.016,14.5,30.9,3.3,1.006,0,232,0,-1.3,0,0,-1.3,-1.3,82.8,4,124,14.99,14.66,56.1,55.1,286,831.3,2717,52,-5.9,-5.4,13.1,15.8,0,11.8,28.7,13.8,0
3386.126,14.5,29.5,3.3,1.005,0,232,-2.7,-1,0,-2.7,-1,-1,82.2,4,124,14.57,14.6,52.2,50.7,286,742.2,2706,52,-7.6,-6.6,11.6,13.9,0,12.9,30,15.2,0
3386.236,14.5,29.5,3.2,1.003,0,230,-2.3,-1,0,-2.3,-1,-1,84.2,4,124,14.74,14.9,48.6,47,286,668,2702,52,-9.4,-7.1,11.2,16.1,0,13,30.2,15.3,0
3386.347,14.5,28.8,3.2,1.003,0,230,-2.3,-0.7,0,-2.3,-0.7,-0.7,82,4,124,15.14,15.11,46.3,44.5,286,619.6,2697,52,-9.7,-8,10.8,17.6,0,13.2,30.7,15.4,0
3386.460,14.5,28.5,3.1,1.002,0,230,-2,-0.3,0,-2,-0.3,-0.3,82.9,4,124,15.73,15.36,44.6,42.6,286,604.3,2700,52,-7.4,-7.6,10.5,19.1,0,13.2,30.2,15.5,0
3386.561,14.5,28.2,3,1.001,0,230,-1.7,-0.3,0,-2,-0.3,0,84,4,122,15.63,15.43,42.9,40.9,286,652.7,2700,52,-8.5,-7.9,10.2,21,0,13.2,30.3,15.5,0
3386.667,14.5,16.4,2.9,1.001,0,230,-1.7,0,0,-1.7,0,0,81.5,4,122,15.53,15.75,41.7,39.5,286,654.5,2690,52,-10.1,-7.2,10,22.1,0,14,31.3,16.4,0
3386.771,14.5,21.9,2.5,1,0,230,-1.3,0,0,-1.3,0,0,83.1,0,122,15.95,15.67,29.1,17.7,286,668.5,2571,51,-8,-8,2.5,-9,0,30.3,47.7,35.5,0
3386.882,14.5,99.6,0.7,1.669,14,230,0,0,0,0,0,0,78.7,0,122,15.63,14.96,68.7,111.7,286,656.3,2734,51,-9.9,-11.4,55,8.6,0,100,100,19,0
3386.985,14.5,21.9,1.8,1.734,0,230,0,0,0,0,0,0,83.7,0,122,14.34,13.9,81.6,127,286,1198.7,3303,51,-6,-8,78.6,-1.1,0,20.8,40.2,24.4,0
3387.157,14.5,1.9,5.7,1.069,0,230,0,0,0,0,0,0,87.4,0,122,15.42,13.94,30.9,25.2,286,1515.1,3512,51,-7.4,-12,2.8,-7.9,0,34.3,54.5,40.2,0
3387.266,14.5,2.6,4.1,1.015,0,230,0,0,0,0,0,0,81,0,122,14.28,14.21,11.8,16,286,1554.2,3409,50,0,0,2,1.1,0,32.7,50.2,38.4,0
3387.891,14.5,1.3,2.6,1.003,0,230,0,0,0,0,0,0,81.5,0,122,22.26,30.14,10.9,14.1,286,1572.4,3499,50,0,0,3.5,1.9,0,33.3,51.7,39,0
3388.007,14.5,15,0.7,1,0,230,0,0,0,0,0,0,81.7,3,122,18.9,14.35,13,15.7,286,734.7,3375,48,0,0,5.3,18,0,36,54.3,42.2,0
3388.115,14.5,15.8,0.6,1,0,230,0,0,0,0,0,0,82.2,3,122,16.84,14.33,14.3,17.2,286,741.3,3372,48,0,0,5.5,21,0,36.5,55.5,42.8,0
3388.226,14.5,19,0.6,1,0,230,0,0,0,0,0,0,82.6,3,122,15.92,14.27,15.2,18.1,286,757.3,3355,48,0,0,5.7,23.2,0,35.8,54.4,42,0
3388.339,14.5,19,0.5,1,0,230,0,0,0,0,0,0,82,3,122,15.39,14.27,15.7,18.7,286,760.3,3344,48,0,0,5.9,24.4,0,34.5,52.7,40.4,0
3388.442,14.5,19,0.5,1,0,230,0,0,0,0,0,0,82.8,3,122,15.14,14.18,15.9,19.2,286,743.4,3336,48,0,0,6,24.8,0,32.9,51.5,38.6,0
3388.560,14.5,34.9,0.5,1,0,230,0,0,0,0,0,0,81.9,3,122,15.07,14.33,16.5,20,286,752.1,3329,48,0,0,6.3,25.5,0,30.5,49.9,35.8,0
3388.682,14.5,35.1,0.4,1,0,230,0,0,0,0,0,0,82.4,3,122,15.04,14.41,21.4,24.2,286,784.8,3338,48,0,0,9,31.5,0,27.9,47.1,32.7,0
3388.798,14.5,31.7,0.5,1,0,230,0,0,0,0,0,0,82.8,3,122,15.07,14.48,28.3,31.9,286,758.7,3328,48,0,0,10.3,32.2,0,25.4,43.7,29.7,0
3388.904,14.5,40,0.6,1.002,0,230,0,0,0,0,0,0,83.3,3,122,14.83,14.27,33.1,38.2,286,765.1,3315,47,0,0,12.2,31.5,0,23,41.7,27,0
3389.001,14.5,43.6,0.5,1.006,0,230,-2.7,0,0,0,-2.7,0,82.4,3,122,14.67,14.28,41.9,47.9,286,782.5,3327,48,0,0,15.1,22.5,0,20.3,39.7,23.9,0
3389.112,14.5,38.4,0.7,1.011,0,230,-2.7,0,0,-2.7,-2.7,0,84.7,3,122,14.17,13.95,55.9,61.4,286,800.9,3348,48,0,0,18.6,12,0,17.9,36.3,21,0
3389.213,14.5,32.4,1.6,1.013,0,230,-2.7,0,0,-2.7,-2.7,0,83.1,3,122,13.58,13.58,59.4,67.2,286,849.5,3345,48,0,0,17.8,9.4,0,16.1,35,18.9,0
3389.313,14.5,29,2.5,1.012,0,230,-2.7,0,0,-2.7,-2.7,0,81.5,3,122,13.34,13.54,57.3,66.4,286,865.3,3355,48,0,0,15,11.2,0,14.7,33.1,17.2,0
3389.416,14.5,19.9,3.5,1.008,0,230,-2.7,0,0,-2.7,-2.7,0,83.5,3,122,13.45,13.72,50.4,59.9,286,806.5,3358,48,0,0,11,15,0,13.5,31.7,15.9,0
3389.515,14.5,16.7,3.8,1.004,0,230,-2.7,0,0,-2.7,-2.7,0,84.2,3,122,13.48,13.78,38.2,48,286,713,3355,48,0,0,7,24,0,13.6,30.7,15.9,0
3389.616,14.5,15.7,3,1.001,0,230,-2.7,0,0,-2.7,-2.7,0,82,3,122,13.94,13.88,29,37.5,286,649.1,3342,48,0,0,7.6,28.9,0,16.7,34.2,19.5,0
3389.728,14.5,9.6,2.3,1,0,230,0,0,0,0,0,0,82,3,122,14,13.91,21.3,28.4,286,625.3,3331,48,0,0,5.8,31.9,0,26.9,45,31.5,0
3389.827,14.5,9.6,1.7,1,0,230,0,0,0,0,0,0,82.2,3,122,14.05,13.8,16.8,21.6,286,636.2,3333,48,0,0,5.4,26.2,0,34.8,53,40.8,0
3389.936,14.5,9,1.4,1,0,230,0,0,0,0,0,0,82.4,3,122,14.33,14.11,14.6,17.8,286,676.8,3318,48,0,0,4.3,18.4,0,34.5,54.7,40.4,0
3390.056,14.5,6.7,1.1,1,0,230,0,0,0,0,0,0,82.2,3,122,14.47,14.15,11.7,14.2,286,722.5,3276,48,-11.9,-14.7,3.9,9,0,32.4,50,38,0
3390.169,14.5,6.6,0.9,1,0,230,0,0,0,0,0,0,80.8,3,122,14.47,13.98,11.3,13.4,286,724.9,3304,47,-12.3,-17.1,4.1,6.4,0,32.6,51.6,38.2,0
3390.276,14.5,6.6,0.8,1,0,230,0,0,0,0,0,0,81.5,3,122,14.89,14.6,11.2,13.2,286,744.9,3265,47,-8.1,-10.3,4.2,5.6,0,32.4,51,38,0
3390.387,14.5,5.9,0.7,1,0,230,0,0,0,0,0,0,81.2,3,122,15.29,15.29,11.3,13.1,286,761.7,3258,47,-6.6,-5.7,4.2,5.2,0,32.4,51.6,38,0
3390.496,14.5,6.1,0.6,1,0,230,0,0,0,0,0,0,81.4,3,122,15.82,15.67,11.2,13.1,286,760.8,3252,47,-0.6,-2.9,4.2,5.2,0,32.4,49.9,38,0
3390.606,14.5,5.5,0.6,1,0,230,0,0,0,0,0,0,82,3,122,16.02,15.5,11.2,13,286,760.8,3225,47,-0.4,-2.7,4.2,5.2,0,32.3,49.8,37.9,0
3390.718,14.5,5.5,0.5,1,0,230,0,0,0,0,0,0,81.7,3,122,15.89,15.5,11.3,13,286,764.1,3218,46,-0.5,-3.2,4.2,5.2,0,32.3,51.7,37.8,0
3390.828,14.5,5.3,0.5,1,0,230,0,0,0,0,0,0,82.4,3,122,15.67,15.4,11.3,12.9,286,769.1,3200,46,-2,-3.8,4.1,5.2,0,32.2,50,37.8,0
3390.932,14.5,3.8,0.5,1,0,230,0,0,0,0,0,0,81.9,3,122,15.49,15.14,11.2,12.9,286,755.8,3189,46,-3.6,-6.5,4.1,4.9,0,32.2,51.6,37.7,0
3391.037,14.5,3.8,0.4,1,0,230,0,0,0,0,0,0,80.8,3,122,15.43,15.06,11.2,12.8,286,753.7,3170,45,-3.4,-7.3,4.1,4.9,0,32.1,51.1,37.6,0
3391.149,14.5,3.8,0.4,1,0,230,0,0,0,0,0,0,81.9,3,122,15.36,15.19,11.2,12.8,286,754.7,3159,45,-4.7,-7,4.1,4.9,0,32.1,51.5,37.6,0
3391.258,14.5,3.8,0.4,1,0,230,0,0,0,0,0,0,82,3,122,15.42,15.26,11.3,12.7,286,753.5,3150,45,-3.9,-6.2,4.1,4.9,0,32,49.9,37.6,0
3391.371,14.5,3.5,0.4,1,0,230,0,0,0,0,0,0,81.5,3,122,15.42,15.29,11.3,12.7,286,761.7,3130,45,-4.6,-5.5,4.1,4.9,0,32,50.4,37.5,0
3391.489,14.5,3.5,0.3,1,0,230,0,0,0,0,0,0,81.9,3,122,15.49,15.36,11.3,12.6,286,753.5,3124,45,-3.8,-6,4.1,4.9,0,32,50.8,37.5,0
3391.597,14.5,3.5,0.3,1,0,230,0,0,0,0,0,0,81.9,3,122,15.46,15.26,11.3,12.6,286,755.8,3110,45,-3.9,-6.2,4,4.9,0,31.9,50,37.4,0
3391.708,14.5,3.5,0.3,1,0,230,0,0,0,0,0,0,82,3,120,15.53,15.22,11.2,12.5,286,750.7,3087,45,-5.2,-6.4,4,4.9,0,31.8,51.3,37.3,0
3391.819,14.5,3.5,0.3,1,0,230,0,0,0,0,0,0,81.7,3,122,15.39,15.36,11.2,12.5,286,754.4,3076,44,-5.2,-6,4,4.9,0,31.8,50.6,37.3,0
3391.930,14.5,3.5,0.3,1,0,230,0,0,0,0,0,0,82,3,120,15.53,15.5,11.2,12.4,286,751.1,3066,44,-3.9,-4.4,4,4.5,0,31.8,49.6,37.2,0
3392.066,14.5,0,0.3,1,0,230,0,0,0,0,0,0,82.2,3,120,15.75,15.4,11.2,12.4,286,750.7,3048,44,-2.8,-5.7,4,0.8,0,31.7,50.8,37.1,0
3392.222,14.5,0,0.3,1,0,228,0,0,0,0,0,0,82,3,120,15.46,15.89,11.2,12.3,286,752.1,3037,43,-5.6,-0.8,4,0.4,0,31.7,49.2,37.1,0
3392.341,14.5,0,0.3,1,0,228,0,0,0,0,0,0,82,3,120,15.6,15.11,11.1,12.2,286,747.8,3010,43,-2.8,-8.6,3.9,0.4,0,31.6,50.4,37,0
3392.444,14.5,0,0.3,1,0,228,0,0,0,0,0,0,82.2,3,120,15.39,15.29,11.2,12,286,756,2964,42,0,0,3.9,0.4,0,31.2,50,36.6,0
3392.601,14.5,0,0.3,1,0,228,0,0,0,0,0,0,82,3,120,15.46,16.08,11.1,11.8,286,791.3,2930,42,0,0,3.8,0.4,0,31.1,49.9,36.5,0
3392.722,14.5,0,0.3,1,0,228,0,0,0,0,0,0,82,3,120,23.76,33.48,10.9,11.6,286,815.7,2875,42,0,0,3.7,0,0,30.9,50,36.2,0
3392.844,14.5,0,0.3,1,0,228,0,0,0,0,0,0,81.4,3,120,37.63,56.34,11,11.4,286,830,2837,41,0,0,3.7,0,0,30.8,49.3,36.1,0
3392.971,14.5,0,0.3,1,0,228,0,0,0,0,0,0,81.2,3,120,74.56,96.51,11,11.4,286,834.6,2834,40,0,0,3.6,0,0,30.8,49.9,36.1,0
3393.080,14.5,7.7,0.3,1,0,228,0,0,0,0,0,0,81.4,3,120,95.41,177.66,11.2,11.5,286,802.6,2828,40,0,0,3.7,4.1,0,30.9,49.8,36.2,0
3393.188,14.5,0,0.3,1,0,228,0,0,0,0,0,0,83.5,3,120,67.76,42.65,11.3,11.5,286,816.1,2799,40,0,0,3.7,-0.4,0,30.8,50.8,36.2,0
3393.300,14.5,14.7,0.3,1,0,228,0,0,0,0,0,0,82,0,120,25.37,21.91,11.2,11.6,286,776.4,2762,40,0,0,3.8,9,0,32.4,51.4,38,0
3393.407,14.5,62.5,-1.3,1.107,5,228,0,0,0,0,0,0,79.6,0,120,19.16,17.01,55.5,58.9,286,714.3,2789,40,0,0,27.6,15.4,0,100,100,39.1,0
3393.517,14.5,70.2,-0.4,1.795,14,228,0,0,0,0,0,0,83.7,0,120,15.63,15.65,71.2,134.2,286,1289.1,3274,40,-4.8,0,77.7,7.5,0,100,100,35.2,0
3393.627,14.5,0,0.7,1.313,0,228,0,0,0,0,0,0,85.4,0,120,12.38,12.32,73.2,71.8,286,1416.3,3723,40,-12,-12,53.9,-9,0,35.4,54.7,41.5,0
3393.836,14.5,0,4.5,1.068,0,228,0,0,0,0,0,0,85.2,0,120,14.48,14.18,28.5,27.9,286,1338.7,3815,40,-12,-12,2.7,-6.4,0,36,56.8,42.3,0
3393.961,14.5,0,2.3,1.004,0,228,0,0,0,0,0,0,81.2,0,120,34.27,40.27,11.3,15.5,286,1374.7,3641,40,0,0,4.1,2.6,0,33.6,52.2,39.4,0
3394.067,14.5,0,1.7,1.001,0,228,0,0,0,0,0,0,81.4,0,120,71.97,78.1,11,14.1,286,1364.8,3438,40,0,0,3.9,2.2,0,32.8,51.4,38.4,0
3394.178,14.5,10.9,1.3,1,0,228,0,0,0,0,0,0,81.2,0,120,99.52,115.56,10.9,13.3,286,1236.4,3249,40,0,0,3.9,1.1,0,32.4,50.2,38,0
3394.287,14.5,20.5,1.2,1,0,228,0,0,0,0,0,0,81.2,0,120,109.92,105.07,25.4,25.4,286,994.7,3192,40,0,0,9,31.9,0,29.4,48.1,34.4,0
3394.392,14.5,21.6,1.2,1,0,228,0,0,0,0,0,0,83.1,0,120,34.96,18.51,24.7,26.2,286,869.7,2700,40,0,0,7.5,30.8,0,28.2,46.7,33.1,0
3394.497,14.5,32.8,0.8,1.002,0,228,0,0,0,0,0,0,81.2,0,120,20.32,14.99,37.1,35.3,286,770.4,2807,40,0,0,13.7,29.6,0,26.4,45.3,31,0
3394.608,14.5,34.1,0.9,1.006,0,228,0,0,0,0,0,0,82,0,120,16.33,15.55,52.1,48.8,286,824.3,2798,40,-9.3,0,16.1,17.2,0,24,43.7,28.1,0
3394.719,14.5,34.4,1.5,1.007,0,228,0,0,0,0,0,0,83.3,3,120,14.63,14.1,53.8,52,286,877.4,2838,40,-11.9,0,15.5,15,0,21.9,41.4,25.6,0
3395.327,14.5,38,2,1.008,0,228,0,0,0,0,0,0,83.5,3,120,15.56,14.28,55.4,55.1,286,785.9,2839,41,-8.1,-4,15.5,16.1,0,20,38.8,23.5,0
3395.898,14.5,25.1,2.7,1.001,0,226,0,-1.7,0,0,0,0,81.5,3,118,15.98,15.89,34.7,36.4,284,607.3,2970,43,-10.4,-9,9,30,0,15.6,33.4,18.3,0
3396.002,14.5,25.1,2.3,1.001,0,226,0,-1.3,0,0,0,0,81.4,3,118,16.41,16.2,34.1,36.1,284,632.8,2976,43,-8.5,-7.6,9.2,30,0,15.5,33.8,18.2,0
3396.107,14.5,24,2.7,1.001,0,226,0,-1,0,0,0,0,83.3,3,118,16.29,15.86,34.2,35.8,284,675.8,2983,43,-8.9,-9.3,9.2,30,0,16.1,33.2,18.8,0
