﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
251.839,14.7,16.1,-8.3,0,0,0,0,0,0,0,97.25,73,4,22,14.7,14.7,22.2,22.3,19.8,728,2644,4.1,4.2,7.6,34.5,78.8,0,9.1,29.8,9.1,0
251.948,14.7,16.1,-8.3,0,0,0,0,0,0,0,97.25,71.6,4,22,14.7,14.7,22.2,22.3,19.8,730.5,2640,4,4,7.7,34.5,78.2,0,9.1,29.9,9.2,0
252.059,14.7,16.1,-8.3,0,0,0,0,0,0,0,97.25,72.2,4,22,14.67,14.67,22.2,21.9,19.6,731.7,2639,3.7,3.7,7.5,34.5,78.2,0,9.3,31,9.3,0
252.176,14.7,15.8,-8.3,0,0,0,0,0,0,0,97.25,73.6,4,22,14.74,14.74,22.1,21.9,19.6,731.7,2641,4.1,4.1,7.5,34.5,77.8,0,9.3,31,9.3,0
252.288,14.7,16.1,-8.3,0,0,0,0,0,0,0,97.25,72,4,22,14.61,14.61,22.3,22.3,19.7,733.7,2639,2.9,2.9,7.6,34.5,78.5,0,9.1,29.9,9.2,0
252.400,14.7,16.1,-8.3,0,0,0,0,0,0,0,97.25,72.2,4,22,14.63,14.63,22.1,22.4,19.8,730.1,2640,3.1,3.1,7.6,34.5,77.9,0,9.1,30.8,9.1,0
252.517,14.7,16,-8.3,0,0,0,0,0,0,0,97.25,72.9,4,22,14.63,14.63,22.2,22.2,19.7,728.6,2640,3.3,3.3,7.7,33.8,78.2,0,9.2,29.9,9.2,0
252.627,14.7,16,-8.3,0,0,0,0,0,0,0,97.25,72,4,22,14.67,14.67,22.1,22.2,19.7,727.3,2637,3.7,3.7,7.6,34.5,78,0,9.2,30.8,9.2,0
252.735,14.7,16,-8.3,0,0,0,0,0,0,0,97.25,72.5,4,22,14.71,14.71,22,22.2,19.7,724.3,2637,4.5,4.5,7.5,33.8,77.4,0,9.2,30.8,9.2,0
252.849,14.7,16,-8.3,0,0,0,0,0,0,0,97.25,72.7,4,22,14.61,14.61,22.3,22.1,19.7,730.7,2635,3.4,3.4,7.5,34.5,78.4,0,9.2,29.9,9.2,0
252.968,14.7,16,-8.3,0,0,0,0,0,0,0,97.25,73.2,4,22,14.71,14.71,22.1,22.2,19.7,729.6,2632,4,4,7.5,33.8,78,0,9.2,29.9,9.2,0
253.092,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,72.7,4,22,14.7,14.7,21.9,22.1,19.7,729.8,2630,3.8,3.8,7.6,34.5,77.1,0,9.2,29.9,9.2,0
253.213,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,71.4,4,22,14.54,14.54,22.4,22.1,19.8,729.3,2634,3.2,3.2,7.6,34.5,78.9,0,9.2,29.9,9.2,0
253.320,14.7,15.8,-8.2,0,0,0,0,0,0,0,97.25,73.4,4,22,14.67,14.67,22.1,21.9,19.6,730.1,2630,3.9,3.9,7.4,34.5,77.8,0,9.3,30,9.3,0
253.425,14.7,16.1,-8.2,0,0,0,0,0,0,0,97.25,72.7,4,22,14.67,14.67,22.1,22.3,19.7,738,2633,3.3,3.3,7.6,34.5,78,0,9.1,29.9,9.2,0
253.541,14.7,16.1,-8.2,0,0,0,0,0,0,0,97.25,73.4,4,22,14.7,14.7,22.4,22.2,19.7,733.9,2631,3.2,3.2,7.6,34.5,78.9,0,9.2,30.8,9.2,0
253.658,14.7,16.1,-8.2,0,0,0,0,0,0,0,97.25,72.5,4,22,14.58,14.58,22.3,22.2,19.7,729.6,2628,2.6,2.6,7.6,34.5,78.7,0,9.2,29.9,9.2,0
253.770,14.7,16.1,-8.2,0,0,0,0,0,0,0,97.25,72.3,4,22,14.7,14.7,22.1,22.2,19.6,730.5,2624,4,4,7.6,34.5,78,0,9.2,29.9,9.2,0
253.878,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,73,4,22,14.66,14.66,22,22.2,19.6,725.7,2632,3.3,3.3,7.5,33.8,77.3,0,9.2,30.8,9.2,0
254.004,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,72.5,4,22,14.66,14.66,22.1,22.1,19.6,729.6,2630,3.6,3.6,7.5,34.5,77.7,0,9.2,29.9,9.2,0
254.107,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,73.2,4,22,14.77,14.77,22.1,22.2,19.6,728.5,2627,4.4,4.4,7.5,33.8,78,0,9.2,29.9,9.2,0
254.222,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,72.7,4,22,14.7,14.7,22,22.1,19.6,729.8,2629,3.1,3.1,7.6,34.5,77.4,0,9.2,29.9,9.2,0
254.332,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,71.8,4,22,14.66,14.66,22.3,21.6,19.5,727.4,2627,3.3,3.3,7.5,34.5,77.5,0,9.4,30.1,9.4,0
254.487,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,72.2,4,22,14.61,14.61,22.2,22.1,19.5,728,2626,3,3,7.5,34.5,77.7,0,9.2,29.9,9.2,0
254.599,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,71.8,4,22,14.63,14.63,21.9,22.1,19.6,725.7,2620,3.2,3.2,7.5,34.5,77.3,0,9.2,29.9,9.2,0
254.704,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,72.7,4,22,14.66,14.66,22.3,22.1,19.5,723,2618,3.2,3.2,7.5,34.5,78.6,0,9.2,30,9.2,0
254.811,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,72.5,4,22,14.66,14.66,22.3,22.1,19.5,726.2,2622,3.2,3.2,7.5,34.5,78.1,0,9.2,29.9,9.2,0
254.921,14.7,16,-8.2,0,0,0,0,0,0,0,97.25,72.9,4,22,14.58,14.58,22.1,22.2,19.5,730.5,2623,2.9,2.9,7.5,34.5,77.7,0,9.2,30.9,9.2,0
255.027,14.7,16,-8.3,0,0,0,0,0,0,0,97.25,74.5,4,22,14.51,14.51,22.3,22.1,19.5,730.7,2622,1.6,1.6,7.5,34.5,78.7,0,9.2,29.9,9.2,0
255.140,14.7,16,-8.3,0,0,0,0,0,0,0,97.25,72.7,4,22,14.67,14.67,22,22.1,19.5,718.6,2616,3.1,3.1,7.5,34.5,77.6,0,9.2,29.9,9.2,0
255.244,14.7,16,-8.3,0,0,0,0,0,0,0,97.25,72,4,22,14.77,14.77,22.1,22.1,19.5,723,2618,3.8,3.8,7.5,34.5,77.9,0,9.2,30.9,9.2,0
255.358,14.7,12.5,-8.3,0,0,0,0,0,0,0,97.25,72.7,4,22,14.61,14.61,22.1,19.9,18.9,729.8,2619,2.4,2.4,7.1,34.5,78,0,10,30.7,10,0
255.464,14.7,0,-9.3,0,0,0,0,0,0,0,97.25,72.9,4,22,14.67,14.67,20.4,15.5,16.3,707.5,2613,3.5,3.5,3.2,20.6,70.5,0,11.3,32.1,11.3,0
255.566,14.7,0,-10.6,0,0,0,0,0,0,0,97.25,72.9,4,22,14.63,14.63,15.1,14.5,13.7,718.6,2604,2.9,2.9,5.6,21.8,50,0,11.5,32.2,11.5,0
255.673,14.7,0,-10.7,0,0,0,0,0,0,0,97.25,72,4,22,13.81,13.81,14.3,14.3,12.8,712.4,2610,-6.4,-6.4,5.6,19.5,45.2,0,11.5,32.2,11.5,0
255.773,14.7,0,-10.7,0,0,0,0,0,0,0,97.25,73.2,4,22,14.01,14.01,13.9,13,12.1,722,2596,-3.5,-3.5,5.3,16.9,42.4,0,11.5,32.2,11.5,0
255.874,14.7,0,-10.9,0,0,0,0,0,0,0,97.25,72.7,4,22,14.63,14.63,12.9,11.7,10.9,736.7,2582,2.3,2.3,4.9,12.8,35,0,11.5,32.2,11.5,0
255.973,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72,4,22,15.27,15.27,12,11.6,10.3,747,2600,8.1,8.1,4.8,8.6,26,0,11.5,32.2,11.5,0
256.078,14.7,0,-11.2,0,0,0,0,0,0,0,97.25,72,4,22,15.49,15.49,11.7,11.6,10.1,758.5,2596,10.1,10.1,4.8,3.8,18.6,0,11.5,32.2,11.5,0
256.183,14.7,0,-11.2,0,0,0,0,0,0,0,97.25,72.5,4,22,15.49,15.49,11.6,11.6,10.1,767.3,2577,10.7,10.7,4.8,-0.4,9.8,0,11.5,32.1,11.5,0
256.283,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,72.7,4,22,15.44,15.44,11.6,11.6,10,771.6,2579,10.4,10.4,4.8,-0.8,8,0,11.5,32.2,11.5,0
256.383,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.6,4,22,15.1,15.1,11.5,11.4,9.9,802.5,2562,0,0,4.7,3.4,0,0,11.5,32.2,11.5,0
256.484,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,72.7,4,22,14.89,14.89,11.3,11.4,9.8,808.9,2570,0,0,4.7,3.4,0,0,11.5,32.1,11.5,0
256.587,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,72.5,4,22,20.32,20.32,11.3,11.4,9.8,803.2,2565,0,0,4.6,3.4,0,0,11.5,32.1,11.5,0
256.700,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73,4,22,37.11,37.11,11.2,11.4,9.8,805.2,2550,0,0,4.6,3.4,0,0,11.5,32.1,11.5,0
256.807,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.4,4,22,72.45,72.45,11.2,11.4,9.8,797.1,2541,0,0,4.5,3.4,0,0,11.5,32.1,11.5,0
256.918,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.9,4,22,123.17,123.17,11.2,11.6,9.8,799.2,2538,0,0,4.5,3.4,14.2,0,11.5,32.1,11.5,0
257.028,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,71.3,4,22,234.95,234.95,11.4,11.6,9.9,785.4,2534,0,0,4.5,-1.1,7.2,0,11.5,32.2,11.5,0
257.137,14.7,1.4,-11.1,0,0,0,0,0,0,0,97.65,73,4,22,48.17,48.17,11.5,11.6,9.8,793.8,2529,0,0,4.5,-1.1,6.9,0,11.5,32.2,11.5,0
257.248,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73,4,22,22.57,22.57,11.5,11.6,9.8,776.9,2518,0,0,4.6,-1.1,6.9,0,11.5,32.2,11.5,0
257.353,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.2,4,22,17.27,17.27,11.4,11.4,9.8,747.5,2520,0,0,4.6,-1.1,6.8,0,11.5,32.2,11.5,0
257.454,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,72.5,4,22,16.09,16.09,11.3,11.4,9.7,770.4,2505,0,0,4.6,3,0,0,11.5,32.1,11.5,0
257.558,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,72.3,4,22,15.98,15.98,11.2,11.4,9.6,778,2489,0,0,4.6,3,0,0,11.5,32.2,11.5,0
257.663,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.9,4,22,27.81,27.81,11.2,11.4,9.6,781.2,2490,0,0,4.6,3,0,0,11.5,32.2,11.5,0
257.768,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.2,4,22,36.94,36.94,11.3,11.4,9.6,783.8,2488,0,0,4.5,3,0,0,11.5,32.1,11.5,0
257.879,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.5,4,22,77.64,77.64,11.3,11.4,9.5,784,2478,0,0,4.5,3,0,0,11.5,32.1,11.5,0
257.988,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.3,4,22,136.23,136.23,11.3,11.4,9.5,785.6,2473,0,0,4.4,3.4,0,0,11.5,32.1,11.5,0
258.093,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.2,4,22,196.01,196.01,11.3,11.4,9.5,782.4,2468,0,0,4.4,3,0,0,11.5,32.1,11.5,0
258.198,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.9,4,22,234.95,234.95,11.3,11.4,9.5,787.8,2462,0,0,4.4,3,0,0,11.5,32.1,11.5,0
258.304,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.5,4,22,234.95,234.95,11.3,11.4,9.4,785.1,2448,0,0,4.3,3,0,0,11.5,32.1,11.5,0
258.408,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.7,4,22,234.95,234.95,11.2,11.4,9.4,781.2,2444,0,0,4.3,3,0,0,11.5,32.1,11.5,0
258.518,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.2,4,22,234.95,234.95,11.3,11.4,9.4,781.8,2435,0,0,4.4,3,0,0,11.5,32.1,11.5,0
258.624,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.7,4,22,234.95,234.95,11.3,11.4,9.4,781,2432,0,0,4.3,3,0,0,11.5,32.1,11.5,0
258.740,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.4,4,22,234.95,234.95,11.4,11.4,9.3,782.9,2423,0,0,4.4,3,0,0,11.5,32.1,11.5,0
258.843,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.5,4,22,234.95,234.95,11.3,11.4,9.3,777.1,2418,0,0,4.3,3,0,0,11.5,32.1,11.5,0
258.943,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73,4,22,234.95,234.95,11.4,11.4,9.3,781.4,2412,0,0,4.3,3,0,0,11.5,32.1,11.5,0
259.045,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.2,4,22,234.95,234.95,11.4,11.4,9.3,780.1,2403,0,0,4.3,3,0,0,11.5,32.1,11.5,0
259.162,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73,4,22,234.95,234.95,11.4,11.5,9.2,776.6,2397,0,0,4.4,3,0,0,11.5,32.1,11.5,0
259.266,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.9,4,22,234.95,234.95,11.5,11.5,9.2,776.9,2391,0,0,4.4,2.6,0,0,11.5,32.1,11.5,0
259.378,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.9,4,22,234.95,234.95,11.4,11.5,9.2,774.2,2385,0,0,4.3,2.6,0,0,11.5,32.1,11.5,0
259.490,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.4,4,22,234.95,234.95,11.4,11.5,9.2,770.9,2374,0,0,4.3,2.6,0,0,11.5,32.1,11.5,0
259.599,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73,4,22,234.95,234.95,11.4,11.5,9.1,774.7,2370,0,0,4.3,2.6,0,0,11.5,32.1,11.5,0
259.719,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.9,4,22,234.95,234.95,11.4,11.5,9.1,774.7,2364,0,0,4.2,2.2,0,0,11.5,32.1,11.5,0
259.837,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.2,4,22,234.95,234.95,11.4,11.5,9.1,769.8,2351,0,0,4.2,2.6,0,0,11.5,32.1,11.5,0
260.015,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.4,11.5,9,768.9,2336,0,0,4.2,2.6,0,0,11.5,32.1,11.5,0
260.123,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.5,11.5,9,768.2,2329,0,0,4.2,2.2,0,0,11.5,32.2,11.5,0
260.258,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.2,4,22,234.95,234.95,11.5,11.5,9,767.3,2330,0,0,4.2,2.2,0,0,11.5,32.1,11.5,0
260.370,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.7,4,22,234.95,234.95,11.5,11.5,9,766.5,2320,0,0,4.1,2.2,0,0,11.5,32.1,11.5,0
260.482,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.7,4,22,234.95,234.95,11.4,11.5,8.9,761.7,2310,0,0,4.1,2.2,0,0,11.5,32.2,11.5,0
260.585,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.3,11.5,8.9,764,2310,0,0,4.1,2.2,0,0,11.5,32.1,11.5,0
260.695,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.9,4,22,234.95,234.95,11.4,11.5,8.9,760.6,2300,0,0,4.1,1.9,0,0,11.5,32.1,11.5,0
260.809,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.6,4,22,234.95,234.95,11.4,11.5,8.9,763.8,2291,0,0,4.1,1.9,0,0,11.5,32.1,11.5,0
260.918,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.6,4,22,234.95,234.95,11.5,11.5,8.8,761.1,2281,0,0,4.1,1.9,0,0,11.5,32.1,11.5,0
261.027,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.5,4,22,234.95,234.95,11.4,11.5,8.8,761.1,2279,0,0,4.1,1.9,0,0,11.5,32.1,11.5,0
261.135,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.5,4,22,234.95,234.95,11.5,11.5,8.8,762.7,2273,0,0,4.1,1.9,0,0,11.5,32.1,11.5,0
261.238,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.4,11.5,8.8,761.7,2268,0,0,4.1,1.9,0,0,11.5,32.1,11.5,0
261.346,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.4,11.5,8.8,761.1,2265,0,0,4,1.9,0,0,11.5,32.1,11.5,0
261.455,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.3,11.5,8.7,757.8,2260,0,0,4,1.9,0,0,11.5,32.1,11.5,0
261.574,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.9,4,22,234.95,234.95,11.3,11.5,8.7,757.4,2253,0,0,4,1.9,0,0,11.5,32.1,11.5,0
261.691,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.9,4,22,234.95,234.95,11.3,11.5,8.7,758.7,2243,0,0,4,1.9,0,0,11.5,32.1,11.5,0
261.798,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.5,4,22,234.95,234.95,11.3,11.5,8.7,755.8,2235,0,0,4,1.5,0,0,11.5,32.1,11.5,0
261.910,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.6,4,22,234.95,234.95,11.4,11.5,8.7,753.9,2229,0,0,4,1.5,0,0,11.5,32.1,11.5,0
262.013,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.5,11.5,8.6,758.7,2221,0,0,4,1.5,0,0,11.5,32.1,11.5,0
262.115,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.5,11.5,8.6,759.6,2217,0,0,4,1.5,0,0,11.5,32.1,11.5,0
262.240,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.4,11.5,8.6,758.3,2214,0,0,3.9,1.5,0,0,11.5,32.1,11.5,0
262.349,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.4,11.5,8.6,755.8,2213,0,0,3.9,1.5,0,0,11.5,32.3,11.5,0
262.459,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.4,11.5,8.5,757.4,2202,0,0,3.9,1.1,0,0,11.5,32.2,11.5,0
262.571,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.4,11.5,8.5,758.3,2200,0,0,3.9,1.1,0,0,11.5,32.2,11.5,0
262.685,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.5,11.5,8.5,758.7,2189,0,0,3.9,1.5,0,0,11.5,32.2,11.5,0
262.799,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.4,11.5,8.5,759.2,2185,0,0,3.8,1.1,0,0,11.5,32.2,11.5,0
262.916,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.6,4,22,234.95,234.95,11.4,11.5,8.5,757.8,2176,0,0,3.9,1.9,0,0,11.5,32.2,11.5,0
263.029,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.6,4,22,234.95,234.95,11.5,11.5,8.4,759.2,2169,0,0,3.8,1.1,0,0,11.5,32.2,11.5,0
263.144,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.4,11.5,8.4,758.3,2167,0,0,3.9,1.9,0,0,11.5,32.1,11.5,0
263.262,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.4,11.5,8.4,758.3,2161,0,0,3.8,1.1,0,0,11.5,32.1,11.5,0
263.369,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.4,11.6,8.4,757.8,2157,0,0,3.8,1.1,0,0,11.5,32.1,11.5,0
263.478,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.5,4,22,234.95,234.95,11.4,11.6,8.4,757.4,2147,0,0,3.8,1.1,0,0,11.5,32.1,11.5,0
263.587,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.4,11.6,8.3,757.4,2143,0,0,3.8,0.8,0,0,11.5,32.1,11.5,0
263.702,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.8,4,22,234.95,234.95,11.4,11.6,8.3,757.4,2138,0,0,3.8,0.8,0,0,11.5,32.1,11.5,0
263.815,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.5,11.6,8.3,755.3,2136,0,0,3.8,0.8,0,0,11.5,32.1,11.5,0
263.929,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,73.9,4,22,234.95,234.95,11.5,11.6,8.3,757.4,2128,0,0,3.8,0.8,0,0,11.5,32.1,11.5,0
264.038,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.4,11.6,8.3,757.4,2116,0,0,3.7,0.8,0,0,11.5,32.1,11.5,0
264.156,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.4,11.6,8.2,757.4,2111,0,0,3.7,0.8,0,0,11.5,32.1,11.5,0
264.269,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.4,11.6,8.2,753.4,2109,0,0,3.7,1.1,0,0,11.5,32.1,11.5,0
264.378,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.1,4,22,234.95,234.95,11.3,11.6,8.2,756.4,2101,0,0,3.7,0.8,0,0,11.5,32.1,11.5,0
264.498,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.4,11.6,8.2,758.1,2094,0,0,3.7,1.1,0,0,11.5,32.1,11.5,0
264.613,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.5,4,22,234.95,234.95,11.5,11.6,8.1,757.4,2090,0,0,3.7,0.8,0,0,11.5,32.1,11.5,0
264.728,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.3,4,22,234.95,234.95,11.5,11.6,8.1,754.6,2084,0,0,3.7,0.8,0,0,11.5,32.1,11.5,0
264.840,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.6,4,22,234.95,234.95,11.6,11.6,8.1,754.9,2078,0,0,3.7,0.8,0,0,11.5,32.1,11.5,0
264.944,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.8,4,22,234.95,234.95,11.6,11.6,8.1,756.8,2070,0,0,3.7,0.4,0,0,11.5,32.2,11.5,0
265.056,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,74.5,4,22,234.95,234.95,11.5,11.6,8,757.4,2061,0,0,3.6,0.4,0,0,11.5,32.2,11.5,0
265.169,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.6,4,22,234.95,234.95,11.4,11.6,8,757.8,2061,0,0,3.6,0.4,0,0,11.5,32.2,11.5,0
265.283,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.5,4,22,234.95,234.95,11.5,11.6,8,756.8,2055,0,0,3.6,0.4,0,0,11.5,32.2,11.5,0
265.395,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.5,4,22,234.95,234.95,11.5,11.6,8,757.8,2046,0,0,3.6,0,0,0,11.5,32.3,11.5,0
265.511,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.6,4,22,234.95,234.95,11.4,11.6,8,758.5,2037,0,0,3.6,0.4,0,0,11.5,32.2,11.5,0
265.625,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.5,4,22,234.95,234.95,11.5,11.6,7.9,759.2,2034,0,0,3.6,0.4,0,0,11.5,32.2,11.5,0
265.736,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.6,0,22,234.95,234.95,11.4,11.6,7.9,758.1,2033,0,0,3.6,0.4,0,0,11.5,32.2,11.5,0
265.845,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.6,0,22,234.95,234.95,11.4,11.6,7.9,759.5,1984,0,0,3.6,0,0,0,11.5,32.2,11.5,0
265.954,14.7,50.5,-9.7,0,0,0,0,0,0,0,97.65,74.6,0,22,234.95,234.95,17.7,83.4,22.4,745.4,1819,0,0,16.2,26.2,59.7,0,8.9,30.8,8.9,0
266.063,14.7,68.1,-0.3,20.7,0,0,0,0,0,0,97.65,66.3,0,22,234.95,234.95,66.7,151.4,76.2,942.7,2058,0,0,64.5,6.4,227.6,0,66.5,86.8,19.3,0
266.168,14.7,0,-0.3,0,0,0,0,0,0,0,97.25,81.5,0,22,16.06,16.06,68.8,11.5,49,1497,2821,0,0,59.3,-10.9,162.1,0,16.1,38.3,16.2,0
266.276,14.7,0,-6.1,0,0,0,0,0,0,0,97.25,79.9,0,22,16.48,16.48,35.4,11.5,19.2,1022.4,2813,10.6,10.6,2.8,-10.9,16.4,0,15.6,37.6,15.6,0
266.388,14.7,0,-10.2,0,0,0,0,0,0,0,97.25,76.2,0,22,14.83,14.83,15.7,11.4,12.1,824.9,2588,0,0,0.4,-3.8,0,0,14.9,36.6,14.9,0
266.501,14.7,1.9,-11.2,0,0,0,0,0,0,0,97.65,75.7,0,23,13.71,13.71,11,11.3,10.6,876.1,2671,0,0,4.7,3.8,0,0,14.4,36,14.4,0
266.603,14.7,1.9,-11.2,0,0,0,0,0,0,0,97.65,76,0,23,17.12,17.12,10.9,11.3,10.3,891.5,2670,0,0,5.1,4.5,0,0,13.9,35.6,13.9,0
266.704,14.7,3.5,-11.2,0,0,0,0,0,0,0,97.65,76.6,3,23,31.43,31.43,11.1,11.4,10.2,896,2642,0,0,5.1,3.4,0,0,13.6,35.5,13.6,0
266.979,14.7,3.5,-11.1,0,0,0,0,0,0,0,97.65,77.5,3,23,58.61,58.61,11.3,11.4,10.1,858,2638,0,0,5,3.4,0,0,13.2,35,13.2,0
267.159,14.7,5.1,-11.1,0,0,0,0,0,0,0,97.25,71.8,3,23,28.55,28.55,11.5,11.6,10.2,797.1,2619,0,0,4.9,3.4,16.1,0,12.5,34.3,12.5,0
