﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
32.845,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.6,4,28,234.95,234.95,11.1,11.2,11.2,835.7,2942,0,0,4.2,0.4,0,0,55.6,28.2,55.5,0
32.963,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.1,11.2,11.2,844.4,2934,0,0,4.2,0.4,0,0,55.6,28.3,55.5,0
33.096,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.1,11.3,11.1,844.9,2913,0,0,4.2,0.4,0,0,55.6,28.3,55.5,0
33.224,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.1,11.3,11.1,844.4,2898,0,0,4.2,0.4,0,0,55.6,28.3,55.4,0
33.343,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11.1,11.3,11,844.4,2874,0,0,4.2,0,0,0,55.5,28.4,55.4,0
33.463,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,82.4,4,28,234.95,234.95,11.2,11.3,10.9,846.9,2857,0,0,4.2,0,0,0,55.5,28.4,55.4,0
33.593,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.1,11.3,10.8,843.7,2827,0,0,4.2,0,0,0,55.4,28.5,55.3,0
33.715,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11.1,11.3,10.8,845.6,2808,0,0,4.1,0,0,0,55.4,26.9,55.3,0
33.846,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11.1,11.3,10.7,843,2776,0,0,4.1,-0.4,0,0,55.3,28.6,55.2,0
33.976,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.6,4,28,234.95,234.95,11.2,11.3,10.6,843,2755,0,0,4.1,0,0,0,55.3,28.6,55.2,0
34.116,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.2,11.3,10.5,841.2,2722,0,0,4.1,-0.4,0,0,55.2,28.7,55.1,0
34.235,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.3,11.3,10.4,844.4,2695,0,0,4,-0.4,0,0,55.2,27.6,55.1,0
34.359,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.1,11.4,10.3,838.5,2661,0,0,3.9,-0.4,0,0,55.1,28.8,55,0
34.479,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.2,11.4,10.2,840.1,2628,0,0,3.9,-0.8,0,0,55.1,27.7,55,0
34.605,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.1,11.4,10.1,840.6,2601,0,0,3.9,-0.8,0,0,55,27.8,54.9,0
34.733,14.7,0,-11,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.3,11.4,9.9,838.5,2569,0,0,3.9,-0.8,0,0,55,27.8,54.9,0
34.855,14.7,0,-11,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.3,11.4,9.8,836.3,2538,0,0,3.9,-0.8,0,0,54.9,27.9,54.8,0
34.978,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.3,11.4,9.7,838.5,2501,0,0,3.8,-1.1,0,0,54.8,27.5,54.7,0
35.116,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.3,11.4,9.6,835.7,2466,0,0,3.8,-1.1,0,0,54.8,29.1,54.7,0
35.239,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.4,11.4,9.5,835.7,2432,0,0,3.7,-1.1,0,0,54.7,28.1,54.6,0
35.364,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.4,11.5,9.3,836.3,2396,0,0,3.7,-1.5,0,0,54.7,28.2,54.6,0
35.489,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.4,11.5,9.2,839.6,2356,0,0,3.7,-1.9,0,0,54.6,28.3,54.5,0
35.624,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.5,11.5,9.1,834.3,2309,0,0,3.6,-1.9,0,0,54.5,28.9,54.4,0
35.748,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,11.4,11.5,8.9,834,2272,0,0,3.5,-2.2,0,0,54.4,29,54.3,0
35.874,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.5,11.5,8.8,833.7,2236,0,0,3.5,-1.9,0,0,54.4,29.1,54.3,0
35.999,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.5,11.5,8.6,835.2,2186,0,0,3.4,-3,0,0,54.4,29.5,54.3,0
36.118,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.5,11.6,8.4,833.9,2145,0,0,3.3,-3,0,0,54.5,29.5,54.4,0
36.249,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.5,11.6,8.3,834.3,2100,0,0,3.3,-3.8,0,0,54.5,29.5,54.4,0
36.376,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.5,11.6,8.1,835.2,2061,0,0,3.2,-3.8,0,0,54.5,29.4,54.4,0
36.494,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.4,11.6,8,833.9,2019,0,0,3.1,-4.1,0,0,54.5,29.4,54.4,0
36.615,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.4,11.6,7.8,828.6,1978,0,0,3.1,-3.8,0,0,54.6,29.4,54.4,0
36.740,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.5,11.7,7.7,832.6,1941,0,0,3.1,-4.9,0,0,54.6,29.4,54.5,0
36.861,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.6,11.7,7.6,829.6,1896,0,0,3,-4.9,0,0,54.6,29.3,54.5,0
36.979,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.6,11.8,7.4,831.3,1853,0,0,3,-5.2,0,0,54.6,28.8,54.5,0
37.100,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.6,11.8,7.3,831.6,1807,0,0,3,-6,0,0,54.7,28.8,54.5,0
37.227,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.6,11.9,7.2,831.3,1773,0,0,2.9,-6,0,0,54.7,29.3,54.6,0
37.350,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11.7,11.9,7,830.9,1735,0,0,2.9,-6.4,0,0,54.7,29.2,54.6,0
37.479,14.7,0,-11,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.8,12,6.9,829.9,1680,0,0,2.9,-6.8,0,0,54.7,29.2,54.6,0
37.599,14.7,0,-11,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.9,12,6.7,827.3,1643,0,0,2.8,-6.8,0,0,54.7,29.2,54.6,0
37.720,14.7,0,-11,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.9,12.1,6.6,826.6,1607,0,0,2.8,-7.1,0,0,54.8,29.2,54.6,0
37.840,14.7,0,-11,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.7,12.1,6.5,825.6,1560,0,0,2.7,-8.2,0,0,54.8,29.1,54.7,0
37.966,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.8,12.1,6.3,824.6,1522,0,0,2.7,-4.1,0,0,54.8,29.1,54.7,0
38.090,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.9,12.2,6.2,822.9,1481,0,0,2.6,-4.5,0,0,54.8,29.6,54.7,0
38.209,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.9,12.2,6,821.6,1437,0,0,2.6,-4.9,0,0,54.9,29,54.8,0
38.400,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,82.9,4,28,234.95,234.95,12,12.3,5.8,823.2,1377,0,0,2.5,-6,0,0,54.9,29,54.8,0
38.561,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,83.5,4,28,234.95,234.95,12.2,12.4,5.6,824.3,1316,0,0,2.3,-6.8,0,0,54.9,29,54.8,0
38.680,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,12.2,12.4,5.5,823.4,1283,0,0,2.2,-7.5,0,0,55,28.9,54.8,0
38.799,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,12.2,12.5,5.3,825.4,1242,0,0,2.2,-7.9,0,0,55,28.9,54.9,0
38.919,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,12.3,12.5,5.2,824.6,1197,0,0,2.1,-8.6,0,0,55,28.9,54.9,0
39.040,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,12.3,12.5,5,821.8,1156,0,0,2.1,-8.6,0,0,55,28.8,54.9,0
39.164,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,12.2,12.5,4.8,821,1110,0,0,2,-9,0,0,55.1,28.8,55,0
39.295,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,83.7,4,28,234.95,234.95,12.3,12.6,4.6,822.8,1062,0,0,1.9,-9,0,0,55.1,28.8,55,0
39.422,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,83.3,4,28,234.95,234.95,12.7,14.5,4.8,809.6,1023,0,0,2.5,-6.4,13.9,0,55,28.8,54.9,0
39.553,14.7,0,-10.4,34.9,0,0,0,0,0,0,0,83.1,4,28,234.95,234.95,14.1,15.1,5,788.6,984,0,0,2.3,-2.6,21.8,0,54.6,29.3,54.5,0
39.673,14.7,0,-10.3,34.9,0,0,0,0,0,0,0,83.5,4,29,182.12,137.98,14.7,15.4,5,841.6,962,0,0,2.2,0.4,28.9,0,53.8,29.1,53.7,0
39.793,14.7,0,-10.2,34.9,0,0,0,0,0,0,0,84,3,29,83.88,115.5,15.1,16.5,5.1,839.5,931,0,0,2.5,4.9,36.7,0,52.2,30.8,52.1,0
39.913,14.7,0,-10,34.9,0,0,0,0,0,0,0,84.4,3,29,55.05,76.15,16.1,17.5,5.2,794.6,892,0,0,2.5,7.5,43.3,0,51.7,31.4,51.6,0
40.043,14.7,0,-9.9,34.9,0,0,0,0,0,0,0,83.8,3,29,42.65,52.72,16.8,17.2,5.1,761.4,862,0,0,2.3,3.4,41.4,0,51.1,32,51,0
40.163,14.7,0,-9.8,34.9,0,0,0,0,0,0,0,83.7,3,29,34.35,40.86,16.9,17.2,4.9,741.8,830,0,0,2.2,1.9,41.5,0,50.7,32.5,50.6,0
40.297,14.7,0,-9.8,34.9,0,0,0,0,0,0,0,83.5,3,29,27.12,31.26,17.2,17.8,4.8,731.5,800,0,0,2.2,2.6,43.6,0,50.2,32.6,50.1,0
40.423,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.3,3,29,23.16,28.39,17.6,18.4,4.8,715.8,741,0,0,2.2,2.2,45.9,0,49.4,33.4,49.3,0
40.544,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.8,3,29,21.18,25.98,17.7,18.6,4.7,715.4,735,0,0,2.1,2.6,45.7,0,48.7,34.2,48.6,0
40.659,14.7,0,-9.6,34.9,0,0,0,0,0,0,0,84,3,29,20.72,23.96,17.9,19,4.6,716.5,716,0,0,2.1,2.6,48,0,48,35,47.9,0
40.783,14.7,0,-9.6,34.9,0,0,0,0,0,0,0,83.8,3,29,20.11,22.6,18.2,19.2,4.7,707.8,737,0,0,2.1,2.2,48.3,0,47.2,36.3,47.1,0
40.905,14.7,0,-9.5,34.9,0,0,0,0,0,0,0,83.7,3,29,19.06,21.24,18.4,19,4.9,707.4,753,0,0,2.2,0,45.9,0,46.5,37.2,46.4,0
41.023,14.7,0,-9.5,34.9,0,0,0,0,0,0,0,83.5,3,29,18.14,19.72,18.6,19.2,4.9,695.9,756,0,0,2.2,0,46.7,0,46,37.3,45.9,0
41.143,14.7,0,-9.4,34.9,0,0,0,0,0,0,0,83.7,3,29,17.88,19.09,18.8,19.2,4.8,695.9,730,0,0,2.2,-1.1,46,0,45.5,37.8,45.4,0
41.265,14.7,0,-9.4,34.9,0,0,0,0,0,0,0,83.7,3,29,17.67,18.3,19,20.5,4.8,690.3,698,0,0,2.1,3.4,53.9,0,44.9,38.5,44.8,0
41.393,14.7,0,-9.3,34.9,0,0,0,0,0,0,0,83.8,3,29,17.6,17.8,19.5,19.5,4.8,697.7,714,0,0,2.1,-3,47.9,0,44.3,39.1,44.2,0
41.525,14.7,0,-9,34.9,0,0,0,0,0,0,0,83.1,3,29,17.38,17.45,20.9,22,5.1,684.2,699,0.9,4.3,2.6,0.4,59.2,0,43.6,39.9,43.5,0
41.655,14.7,0,-9,34.9,0,0,0,0,0,0,0,83.3,3,29,17.21,16.95,20.9,22.1,5.1,688.8,690,1.6,3.7,2.2,-0.8,56.1,0,43,40.5,42.9,0
41.783,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,3,29,16.84,16.62,21.3,21.6,5.1,708.3,699,1.6,4.7,2.3,-3.8,56.5,0,42.5,41.5,42.5,0
41.904,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.7,3,29,16.59,16.33,21.3,22.2,5.2,743.4,698,1.6,5.1,2.2,-2.2,57.2,0,42.2,41.5,42.1,0
42.034,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,2,29,16.18,15.92,21.5,22.1,5.3,784.1,704,1.7,4.7,2.5,-4.1,56.9,0,41.8,41.5,41.7,0
42.153,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.7,2,29,15.82,15.63,21.7,21.5,5.1,787.5,696,1.7,4.7,2.2,-5.6,54.6,0,41.6,42.2,41.5,0
42.282,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.7,2,29,15.53,15.17,21.6,22,5.1,770.5,689,1.9,4.1,2.2,-4.1,55,0,41.3,42.4,41.2,0
42.404,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.7,2,29,15.33,14.77,21.7,22.4,5.1,749.3,684,1.8,3.9,2.2,-3.4,58.1,0,41.1,42.6,41.1,0
42.538,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.7,2,29,15.19,14.6,21.9,22.1,5.2,739,691,2.5,4.3,2.2,-4.5,57.1,0,41,42.8,40.9,0
42.657,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.7,2,29,14.99,14.51,22,22.4,5.2,733,682,2.6,4.4,2.2,-4.5,58.5,0,40.8,42.6,40.7,0
42.784,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,2,29,14.87,14.43,22.2,22.5,5.2,720.5,672,2.5,4.7,2.2,-2.6,61.2,0,40.7,43.1,40.6,0
42.914,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,2,29,14.81,14.3,22.2,22.4,5.1,718.7,660,2.7,4.7,2.1,-3.4,60.1,0,40.6,43.2,40.5,0
43.038,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.7,2,29,14.71,14.18,22.3,23.5,5.2,706,652,2.9,4.9,2.2,4.5,67.9,0,40.5,42.9,40.5,0
43.157,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.8,1,29,14.71,14.18,22.7,23.8,5.2,712.1,633,3.4,5.2,2.3,3.4,67.7,0,40.5,43,40.4,0
43.284,14.7,0,-8.4,34.9,0,0,0,0,0,0,0,83.7,1,29,14.84,14.21,23.5,24.8,5.3,720.9,625,4.4,5.2,2.2,5.2,72.2,0,40.4,43.4,40.3,0
43.418,14.7,0,-7.9,34.9,0,0,0,0,0,0,0,83.3,1,29,15.09,14.31,25.9,28.1,5.5,726.8,605,5.2,5.2,3.5,9.4,77.6,0,40.4,43.1,40.3,0
43.539,14.7,0,-7.5,34.9,0,0,0,0,0,0,0,83.3,1,29,15.72,14.44,27.9,30.1,5.8,715.9,583,8,5.4,3.1,9,89.1,0,40.3,43.2,40.2,0
43.660,14.7,0,-7.4,34.9,0,0,0,0,0,0,0,83.5,1,29,16.06,14.73,28.6,27.8,5.9,717.3,628,9.7,6.2,2.7,-3.4,85,0,40.2,43.6,40.1,0
43.780,14.7,0,-7.5,34.9,0,0,0,0,0,0,0,83.7,1,29,16.79,15.53,28.1,28.4,5.8,742.6,621,10.7,9.2,2.5,-0.4,85.8,0,40.2,43.7,40.1,0
43.900,14.7,0,-7.6,34.9,0,0,0,0,0,0,0,83.5,1,29,17.17,15.8,27.6,26.5,5.9,757.4,653,11.8,8.6,2.5,-4.1,78.1,0,40.2,43.7,40.1,0
44.017,14.7,0,-7.9,34.9,0,0,0,0,0,0,0,82.9,1,29,17.01,16.06,26.1,22.6,5.6,781.1,689,12,9.5,1.5,-9,64,0,40.3,44.6,40.2,0
44.134,14.7,0,-8.4,34.9,0,0,0,0,0,0,0,83.3,1,29,16.51,15.85,23.7,24.4,5.5,809.3,694,9.1,8,2.3,4.1,71.3,0,40,43.9,39.9,0
44.248,14.7,0,-8.5,34.9,0,0,0,0,0,0,0,83.3,1,29,16.03,15.56,23.4,23.8,5.7,819.1,724,9.1,7.5,2.5,-0.8,65.9,0,40.1,43.7,40,0
44.367,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.3,1,29,15.36,15.01,22.5,20.8,5.3,785.9,711,7.5,6.2,1.2,-4.1,54.3,0,40.2,44.7,40.1,0
44.489,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,29,14.73,14.6,21.9,21.9,5.2,765.4,695,6.8,5.4,2.2,1.9,64.6,0,40.1,44.8,40.1,0
44.617,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,29,14.53,14.47,21.6,20.6,5.1,754.6,719,6.3,6,1.9,-3.4,55.8,0,40.4,44.1,40.3,0
44.737,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,29,14.38,14.2,21.1,20.9,5.1,745.4,714,6.4,5.6,2,-0.4,55.7,0,40.2,44.4,40.1,0
44.862,14.7,0,-9,34.9,0,0,0,0,0,0,0,83.3,1,29,14.34,14.04,20.8,21,5.1,726.9,713,6.6,5.7,2,0.8,57.5,0,40.2,44.8,40.1,0
