﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
78.487,14.7,1.4,-8.4,34.9,0,0,0,0,0,0,0,83.1,1,31,14.11,14.23,23.3,22.7,5.7,763.6,738,-0.5,-5.6,2.6,-1.1,64.5,0,40,45,39.9,0
78.615,14.7,2.3,-8.5,34.9,0,0,0,0,0,0,0,83.3,1,31,14.17,14.24,23,24.4,5.9,754.7,767,-0.7,-5.6,2.7,9.8,70.9,0,39.8,43.7,39.7,0
78.742,14.7,2.3,-8.5,34.9,0,0,0,0,0,0,0,83.3,1,31,14.23,14.28,23.2,23.1,6.3,740,816,-1.4,-5.7,2.9,4.9,70.2,0,40.1,44.5,40,0
78.866,14.7,2.1,-8.5,34.9,0,0,0,0,0,0,0,83.7,1,31,14.27,14.3,23,22.3,6.3,714.7,829,-1.6,-5.6,2.9,3.4,68.6,0,39.8,43.7,39.7,0
78.991,14.7,2.1,-8.6,34.9,0,0,0,0,0,0,0,83.5,1,31,14.34,14.31,22.6,21.9,6.2,702.3,837,-1.7,-5.5,2.8,12,71.5,0,39.8,45.2,39.7,0
79.111,14.7,2.1,-8.7,34.9,0,0,0,0,0,0,0,83.7,1,31,14.38,14.34,22.2,21.6,6.3,691.5,860,-1.7,-5.5,2.8,12.4,70.2,0,39.8,45.2,39.7,0
79.230,14.7,2.3,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,31,14.37,14.38,21.9,21.6,6.3,682.4,870,-2,-5.8,2.8,12.4,68.9,0,39.8,43.8,39.7,0
79.356,14.7,4.4,-8.6,34.9,0,0,0,0,0,0,0,83.7,1,31,14.33,14.43,22.6,24.4,6.8,704.2,867,-2.1,-5.9,3.5,12.4,71.5,0,39.5,44.1,39.4,0
79.469,14.7,4.7,-8.3,34.9,0,0,0,0,0,0,0,83.5,1,31,14.33,14.46,24.1,25.2,7.2,725.3,855,-2,-6.1,3.4,12.4,77,0,39.5,45.2,39.4,0
79.592,14.7,6.7,-7.9,34.9,0,0,0,0,0,0,0,83.5,1,31,14.31,14.51,25.9,28.9,7.8,733.9,847,-1.9,-6.1,4.4,12,83.7,0,39.1,44.5,39.1,0
79.711,14.7,7.2,-7.3,34.9,0,0,0,0,0,0,0,83.3,1,31,14.33,14.66,28.9,30.2,8.4,731.7,841,-1.7,-5.9,3.7,12,94.6,0,39,44.6,38.9,0
79.835,14.7,7.3,-7.3,34.9,0,0,0,0,0,0,0,83.1,1,31,14.37,14.8,29.5,30.2,8.6,747.7,850,-1.7,-5.3,3.7,12,96.9,0,39,44.6,38.9,0
79.950,14.7,7.8,-7.3,34.9,0,0,0,0,0,0,0,83.5,1,31,14.4,14.83,29.9,31.3,8.8,767.3,842,-1.6,-5.3,3.8,12,98.5,0,39.1,45.6,39.1,0
80.071,14.7,8.5,-7,34.9,0,0,0,0,0,0,0,83.5,1,31,14.37,14.74,30.9,33.2,9.1,774.7,819,-1.5,-6,4.1,11.2,101,0,39.4,45.2,39.3,0
80.191,14.7,8.6,-6.5,34.9,0,0,0,0,0,0,0,83.7,1,31,14.3,14.63,33.6,34.2,9.4,769.9,810,-1.5,-6.8,4.2,10.5,110.2,0,39.6,43.9,39.5,0
80.316,14.7,8.2,-6.4,34.9,0,0,0,0,0,0,0,83.8,1,31,14.31,14.6,33.9,33.2,9.4,780.1,819,-1.6,-6.7,4,9.8,110.9,0,39.4,44.5,39.3,0
80.437,14.7,6.8,-6.6,34.9,0,0,0,0,0,0,0,83.3,1,31,14.38,14.51,32.9,30.7,9,787.8,845,-1.7,-6.9,3.2,10.5,108.6,0,39,44.2,38.9,0
80.566,14.7,7.2,-7,34.9,0,0,0,0,0,0,0,83.1,1,31,14.43,14.47,31.2,30.6,9,778.3,872,-2.5,-6.8,3.7,11.2,103.3,0,39.2,44.3,39.1,0
80.681,14.7,10.4,-6.6,34.9,0,0,0,0,0,0,0,83.5,1,31,14.4,14.41,33,35.7,9.8,785.1,872,-3,-6.9,5.1,10.9,109.3,0,40.8,43.7,40.7,0
80.800,14.7,12.9,-5,34.9,0,0,0,0,0,0,0,83.5,1,31,14.43,14.41,41,44,12.2,775.5,894,-2.6,-6.6,5.9,9,137.4,0,43.5,40.7,43.4,0
80.925,14.7,12.9,-4.3,34.9,0,0,0,0,0,0,0,83.5,1,31,14.48,14.51,40.8,43.8,13.7,772.8,960,-3.1,-5.8,5.4,9.4,136.6,0,44.9,39.5,44.8,0
81.053,14.7,12.9,-3.8,34.9,0,0,0,0,0,0,0,83.7,1,31,14.18,14.3,41.7,43,14.2,791.3,974,-4.6,-8.5,5.2,9.4,140,0,44.6,38.4,44.5,0
81.320,14.7,13.7,-3.4,34.9,0,0,0,0,0,0,0,83.8,1,31,13.05,13.41,43.4,44.8,13.9,801.8,931,-8.9,-17.2,5.2,9,146.6,0,44.3,39.8,44.2,0
81.442,14.7,16,-2.8,34.9,0,0,0,0,0,0,0,83.8,1,31,13.15,13.45,47.1,51.7,15.5,775.6,955,-9.2,-18.6,7.1,8.2,159.2,0,45.2,38.2,45.1,0
81.559,14.7,17.9,-1.8,34.9,0,0,0,0,0,0,0,83.7,1,31,13.39,13.78,50.9,57.9,18,778.4,977,-9.3,-17.8,6.8,8.2,175,0,39.7,44.2,39.6,0
81.681,14.7,18.8,-0.7,34.9,0,0,0,0,0,0,0,83.7,1,31,13.37,13.94,55.8,61.8,18.6,808.8,860,-10.4,-18,7.3,7.5,191,0,38.9,44.6,38.9,0
81.801,14.7,20,0,34.9,0.4,0,0,0,0,0,0,83.3,1,31,13.45,13.9,64.6,68.9,17.5,815.9,723,-9.8,-16.4,7.4,6,218.7,0,38,45.4,37.9,0
81.921,14.7,22.4,0.4,34.9,0.7,0,0,0,0,0,0,83.1,1,31,13.18,13.87,93.3,95.8,23.7,872.7,847,-12.8,-18.1,10.2,3.8,298.1,0,35.7,48.3,35.6,0
82.040,14.7,23.9,1,34.9,1,0,0,0,0,0,0,83.1,1,31,12.46,13.14,100.6,97.2,23.9,872,666,-16.9,-19.3,9.2,3,314.3,0,33.7,49.9,33.6,0
82.162,14.7,32.5,1.4,34.9,1.7,0,0,0,0,0,0,82.9,1,31,12.55,13.14,103.9,128.2,23.2,1157.3,513,-13.9,-16.4,9.9,-2.2,313.2,0,33.5,51.2,32.6,0
82.320,14.7,33.6,2.2,34.9,2.3,0,0,0,0,0,0,83.3,1,31,12.83,13.14,109.4,139.2,27.6,1493.2,489,-11,-17.7,14.7,-3.4,317.4,0,51.5,30.3,48,0
82.441,14.7,35.8,2.7,34.9,3,0,0,0,0,0,0,83.5,1,31,13.02,13.54,112.6,140,30.7,1546.4,529,-11.2,-16.5,17.7,-3,319.6,0,88.3,0,76.7,0
82.560,14.7,35.5,2.8,34.7,3.3,0,0,0,0,0,0,84.2,1,31,10.91,12.62,113.3,140,52.4,1644.9,1095,-34,-34,34.3,4.5,355.9,0,76,3.1,74.6,0
82.681,14.7,36.7,3.4,34.4,5.2,0,0,0,0,0,0,84,1,31,10.28,11.11,117,140,82.6,1646.3,1590,-34,-34,51.7,6.4,388.6,0,49.4,34.3,28.7,0
82.801,14.7,27,3.4,34.5,6.4,0,0,0,0,0,0,83.3,1,31,10.64,10.47,117.1,125.6,95.9,1699.2,1520,-34,-34,69.1,-0.8,371.1,0,53.9,28.8,25.9,0
82.919,14.7,11.2,3.5,34.9,1.8,0,0,0,0,0,0,83.7,1,31,10.43,10.84,117.9,63.7,56.8,1939.2,1058,-12,-12,45.1,-16.1,291.5,0,24.4,64.6,71.7,0
83.045,14.7,80.7,2.5,34.7,3.3,0,0,0,0,0,0,82,1,31,11.24,11.14,110.3,140,56.6,1979.8,1282,-12,-12,27.3,4.9,367.1,0,39,45,28.8,0
83.169,14.7,71.6,3.5,34.6,6.5,0,0,0,-2.7,0,-2.7,82.9,1,31,11.4,10.63,116.2,140,74.4,2303.3,1579,-12,-12,55.8,1.5,389.6,0,67.5,13.6,30.9,0
83.297,14.7,32.5,3.5,34.8,3.7,0,0,0,-2.7,0,-2.7,83.7,1,30,12.89,12.39,114,112.4,65,2464.7,1478,-12,-12,68,1.1,382.5,0,26.1,60,86.3,0
83.413,14.7,37,3.6,34.6,7.3,0,0,0,-5.3,0,-2.7,82.8,1,30,14.15,13.09,110.8,141.1,76,2366.3,1804,-12,-12,72.8,6.4,372.8,0,100,0,94.8,0
83.534,14.7,37.8,3.7,34.4,7.8,0,0,0,-5.3,0,-2.7,84.4,1,30,12.36,12.42,116.3,146.2,95.1,2477.7,1988,-12,-12,79,7.5,390.1,0,43.2,39.7,25,0
83.660,14.7,35.8,3.8,34.4,7.5,0,0,0,-5.3,0,-2.7,84.4,1,30,10.28,10.28,119.8,145.7,98.8,2516.1,1954,-12,-12,80.5,7.5,396.1,0,38.2,45.4,23.4,0
83.789,14.7,45.7,3.9,34.4,7.5,0,0,0,-5.3,0,-2.7,85.2,2,30,10.28,10.44,120.8,145.1,102.8,2520.9,1952,-12,-12,80.7,7.1,395,0,37.6,46,22.9,0
83.915,14.7,29.5,4,34.7,6.7,0,0,0,-5.3,0,-2.7,83.8,2,30,10.28,10.68,121.1,130.6,84.7,2558.5,1348,-34,-34,65.6,4.9,392.5,0,83.6,0,81.5,0
84.032,14.7,38.4,4,34.5,6.1,0,0,0,-5.3,0,-2.7,84,2,30,12.62,11.37,121.1,140,86.3,2497.5,1645,-27.8,-34,71.8,3.4,384.3,0,73.6,7.3,59.9,0
84.155,14.7,34.9,4.1,34.5,6.5,0,0,0,-5,0,-2.7,82.9,2,30,12.61,12.3,121.8,140,91.3,2352.4,1610,-30.7,-34,72.9,6,396.4,0,34,49.8,24.1,0
84.275,14.7,37.2,4.1,34.4,6.6,0,0,0,-5,0,-2.3,82.8,2,30,13.08,12.86,121.9,140.2,96.1,2286.6,1780,-33.8,-32.8,75.4,7.9,396.9,0,29.6,55.6,23.4,0
84.393,14.7,37.1,4.2,34.5,6.7,0,0,0,-4.7,0,-2,83.3,2,30,12.45,11.86,122.5,141.1,97.7,2333.8,1804,-34,-34,77.2,7.9,401.2,0,29.5,56,22.7,0
84.514,14.7,37.1,4.3,34.4,7.1,0,0,0,-4.7,0,-2,83.5,2,30,11.74,11.42,122.9,144.6,101.3,2390.8,1889,-34,-34,78.6,8.2,406.8,0,44.5,38.1,24.7,0
84.634,14.7,36.6,4.3,34.4,7.3,0,0,0,-4.3,0,-1.7,83.8,2,30,11.39,10.94,122.9,145.9,103.1,2440.1,1972,-34,-34,80,8.2,410.1,0,43,39.8,23.2,0
84.755,14.7,35.8,4.3,34.4,7.5,0,0,0,-4,0,-1.3,84.2,2,30,11.11,10.64,122,146.9,104,2475.6,2037,-34,-34,80.9,9,412.2,0,41.2,41.7,23.3,0
84.874,14.7,36.3,4.3,34.3,7.6,0,0,0,-4,0,-1.3,84.5,2,30,11.14,10.63,113.6,148.1,106,2473.1,2119,-34,-34,81.1,9.4,388,0,44,40.2,23.5,0
84.994,14.7,34.9,4.3,34.3,7.6,0,0,0,-3.7,0,-1,83.5,2,29,12.1,11.44,108.8,146.8,109.9,2438.4,2196,-30.9,-32,81.1,10.5,376.9,0,41.2,41.7,23.1,0
85.113,14.7,33.3,4.3,34.3,6.7,0,0,0,-3.7,0,-1,83.5,2,29,12.39,11.93,105.2,138.6,108.2,2471.1,2282,-30.7,-32.3,81,10.5,366.3,0,31.9,52.2,21.9,0
85.235,14.7,30.5,4.4,34.4,6.3,0,0,0,-3.3,0,-0.7,84,2,29,12.73,12.33,105.4,130.2,109.2,2436.1,2369,-29.5,-32.2,81,10.9,367.1,0,30,54.3,21.5,0
85.355,14.7,26.8,4.4,34.4,5.4,0,0,0,-3,0,-0.3,84,2,29,12.58,12.39,105,120.1,104.9,2409.4,2458,-28.8,-32.1,81,10.9,367,0,26.9,57.8,21.3,0
85.478,14.7,24.1,4.5,34.4,4.9,0,0,0,-2.7,0,-0.3,84.5,2,29,12.81,12.61,105.8,114.7,102.1,2403.9,2541,-28.3,-31,81,11.2,370.7,0,26.8,57.9,21.1,0
85.603,14.7,17.8,4.6,34.6,3.5,0,0,0,-2.7,0,0,82.9,2,29,12.73,12.61,107.4,95.9,91.6,2393,2650,-27.3,-31.1,43.5,11.2,379,0,18.4,68.4,20.3,0
85.724,14.7,11.6,1.8,34.8,0,0,0,0,-2.3,0,0,87,2,29,12.98,12.94,73.4,58.2,70.4,2509,2682,-24.9,-30.3,11.7,14.2,271,0,20.9,64.5,20.8,0
85.847,14.7,11.3,-3.4,34.9,0,0,0,0,-2,0,0,82.2,2,29,16.52,16.71,49,43.9,47.9,2264.5,2644,-16,-20.5,8.5,19.5,182,0,20.2,65.2,20.2,0
85.975,14.7,11.3,-4.4,34.9,0,0,0,0,-1.7,0,0,82.6,2,29,16.96,18.2,43.7,42.6,43.2,2008.9,2848,-7.7,-6.5,11.5,21.4,160.5,0,19.6,66.1,19.6,0
86.094,14.7,7.3,-5.4,34.9,0,0,0,0,-1.7,0,0,82.2,2,29,15.8,15.79,38,33.3,36.2,1760.6,2732,-5.4,-6.6,8.2,23.2,137.2,0,22.3,64.3,22.2,0
86.219,14.7,10.6,-8.1,34.9,0,0,0,0,-1.3,0,0,86.3,2,29,14.84,14.57,28.3,28.1,29,1495.9,2807,-6.6,-8.2,8.2,30,102.6,0,27.3,58.5,27.2,0
86.338,14.7,8.2,-8.3,34.9,0,0,0,0,0,0,0,83.7,2,29,15.24,14.87,27.6,25.4,26,1050.3,2793,-1.1,-3.1,7,29.2,99.9,0,31.4,53.9,31.3,0
86.467,14.7,5.6,-9,34.9,0,0,0,0,0,0,0,84.2,2,29,15.5,15.22,23.5,21.4,22.6,930.4,2804,2.8,-2.1,5.9,26.6,83.3,0,42.7,41.1,42.6,0
86.584,14.7,3.1,-9.9,34.9,0,0,0,0,0,0,0,83.8,2,29,14.34,14.67,18.8,16.9,18.5,841.7,2787,-6.7,-6.2,4.9,20.6,63.9,0,53.6,29.5,53.4,0
86.716,14.7,3.1,-10.4,34.9,0,0,0,0,0,0,0,84,2,29,13.78,13.87,15.8,14.9,15.2,791.6,2731,-7.3,-9,4.9,19.1,52.1,0,57,25.7,56.8,0
86.835,14.7,2.8,-10.6,34.9,0,0,0,0,0,0,0,83.7,2,29,14.37,14.15,14.5,12.8,12.9,737.7,2647,-4.8,-7.6,4.1,15.8,44.1,0,55.8,24.8,55.7,0
86.954,14.7,2.8,-11.1,34.9,0,0,0,0,0,0,0,83.5,2,29,15.22,14.47,12,11.6,11.1,723,2686,-2.1,-8.1,3.7,11.2,28.9,0,55.3,27,55.1,0
87.073,14.7,3.1,-11.2,34.9,0,0,0,0,0,0,0,82.8,2,29,16.59,16.66,11.4,11.6,10.6,726.2,2670,5.8,2.9,3.8,8.6,23.1,0,55.3,25.9,55.1,0
87.195,14.7,7.1,-11.2,34.9,0,0,0,0,0,0,0,82.9,2,29,15.53,15.24,11.3,11.6,10.4,730.1,2620,1.3,-0.5,3.8,16.1,28.6,0,55.2,26.5,55,0
87.314,14.7,9.5,-11.2,34.9,0,0,0,0,0,0,0,83.1,2,29,14.51,14.34,11.6,12.7,10.8,747,2626,-9.6,-7.2,4.2,22.5,33.2,0,55.7,27.1,55.5,0
87.431,14.7,9.4,-10.9,34.9,0,0,0,0,0,0,0,82.9,2,29,13.95,13.8,13.1,14.1,11.8,741.6,2562,-10.8,-11.1,4.8,22.1,40.4,0,56.2,26,56,0
87.553,14.7,9.4,-10.6,34.9,0,0,0,0,0,0,0,83.5,2,29,14.53,14.07,14.3,15,12.7,740.5,2572,-4.6,-6.3,5,21.8,45.8,0,56.6,25.6,56.4,0
87.674,14.7,9.4,-10.5,34.9,0,0,0,0,0,0,0,84,2,29,15.43,14.46,14.8,15.5,13.2,736.7,2549,3.1,-2.8,5.1,21.8,48.5,0,55.4,25.8,55.2,0
87.789,14.7,9.3,-10.4,34.9,0,0,0,0,0,0,0,83.5,2,29,16.22,15.17,15.4,16,13.5,731.2,2527,2.7,-0.8,5.2,21,51.3,0,54.3,27.5,54.2,0
87.912,14.7,9.3,-10.3,34.9,0,0,0,0,0,0,0,83.3,2,29,16.26,15.6,15.9,16.5,14,737.2,2526,2.1,1.1,5.3,21.4,53.3,0,53.2,28.7,53.1,0
88.035,14.7,8.9,-10.2,34.9,0,0,0,0,0,0,0,83.7,2,29,15.89,15.32,16.5,17.2,14.5,726.3,2527,1.7,-1.3,5.5,27.8,55.5,0,52,29.7,51.8,0
88.155,14.7,8.9,-10,34.9,0,0,0,0,0,0,0,83.5,2,29,14.99,14.51,16.8,17.6,14.9,717,2525,-0.1,-1.7,5.6,27.8,56.8,0,51.2,30.5,51.1,0
88.271,14.7,9.2,-9.8,34.9,0,0,0,0,0,0,0,83.3,2,29,14.51,14.17,17.3,17.9,15.2,709.4,2512,0.6,-3.8,5.6,27.8,59.1,0,50.6,31.2,50.4,0
88.397,14.7,9.2,-9.6,34.9,0,0,0,0,0,0,0,83.7,2,29,14.44,14.07,17.5,18.1,15.3,708.9,2492,1.5,-1.3,5.6,27.4,59.9,0,50.1,31.8,49.9,0
88.514,14.7,9.8,-9.4,34.9,0,0,0,0,0,0,0,83.8,2,29,14.4,14.23,18.1,18.4,15.4,709.4,2479,2.7,-1.9,5.5,27.4,61.9,0,49.6,32.8,49.5,0
88.635,14.7,9.8,-9.3,34.9,0,0,0,0,0,0,0,83.8,2,29,14.6,14.41,18.5,18.8,15.6,695.3,2461,2.4,-2.8,5.5,27.4,63.3,0,48.8,33.2,48.6,0
88.749,14.7,10.2,-9.3,34.9,0,0,0,0,0,0,0,83.5,2,29,14.61,14.56,18.7,19.2,15.9,703.4,2486,1,-4.3,5.6,27.4,64.4,0,48.3,33.8,48.2,0
88.869,14.7,10.5,-9.2,34.9,0,0,0,0,0,0,0,83.3,2,29,14.71,15.17,18.9,19.6,16.4,695.3,2500,0.9,4.5,5.7,27.8,65.2,0,47.9,34.2,47.8,0
88.989,14.7,10.1,-9.1,34.9,0,0,0,0,0,0,0,83.7,2,29,14.68,14.8,19.3,19.9,16.7,690.4,2500,0.3,-3.6,5.7,27.4,66.9,0,47.3,34.9,47.2,0
89.110,14.7,10.3,-9,34.9,0,0,0,0,0,0,0,83.8,2,29,14.58,14.57,19.8,20.3,17.1,692.6,2501,-1.1,-5.9,5.8,27.4,68.7,0,46.7,35.5,46.6,0
89.229,14.7,10.1,-8.9,34.9,0,0,0,0,0,0,0,83.8,2,29,14.6,14.56,20.3,20.5,17.3,695.8,2501,-1.1,-6.9,5.8,27.8,70.6,0,46.4,35.9,46.2,0
89.575,14.7,8.1,-9,34.9,0,0,0,0,0,0,0,84,2,29,14.66,14.3,19.4,18,15.9,697.4,2474,-3,-6.8,5.1,27.4,68,0,50.1,32.8,50,0
89.803,14.7,8.4,-9.4,34.9,0,0,0,0,0,0,0,83.8,2,29,14.81,14.27,18.1,18.8,15.3,690.4,2476,-2.9,-7.1,5.1,27.4,62.2,0,48.8,33.2,48.7,0
89.924,14.7,8.4,-9.3,34.9,0,0,0,0,0,0,0,83.7,2,29,14.66,14.34,18.3,18.9,15.8,699.6,2491,-4.5,-6.5,5.3,27.4,62.5,0,48.7,33.3,48.6,0
90.043,14.7,8.5,-9.2,34.9,0,0,0,0,0,0,0,83.5,2,29,14.64,14.48,18.8,19.1,16.1,703.6,2478,-3.2,-7.2,5.4,27.4,64.7,0,48.4,34.8,48.3,0
90.165,14.7,8.5,-9.2,34.9,0,0,0,0,0,0,0,83.7,2,29,14.54,14.46,18.7,19.1,16.2,695.8,2487,-3.8,-8,5.4,27.4,64.3,0,48.4,34.8,48.2,0
90.283,14.7,8.8,-9.2,34.9,0,0,0,0,0,0,0,83.8,2,30,14.51,14.51,19.1,19.7,16.2,699.1,2478,-2.8,-8.4,5.4,27.4,65.4,0,47.4,34.8,47.3,0
90.399,14.7,8.8,-9.2,34.9,0,0,0,0,0,0,0,83.7,2,30,14.54,14.63,19,19.7,16.5,701.8,2478,-2.6,-8.2,5.6,27.4,65.4,0,47.5,35.1,47.3,0
90.519,14.7,8.8,-9.1,34.9,0,0,0,0,0,0,0,83.8,2,30,14.54,14.9,19.5,19.6,16.5,703.9,2481,-2.7,-7.5,5.6,27.4,67.5,0,47.6,35.7,47.4,0
90.639,14.7,8.8,-9.1,34.9,0,0,0,0,0,0,0,83.8,2,29,14.61,14.66,19.3,19.7,16.6,706.7,2475,-1.9,-8.2,5.6,27.4,66.6,0,47.5,34.7,47.3,0
90.759,14.7,9.4,-9,34.9,0,0,0,0,0,0,0,83.8,2,30,14.71,14.5,19.8,20.9,16.9,702.3,2490,-2,-10.4,5.5,27.4,68.5,0,45.6,36.8,45.4,0
90.879,14.7,9.6,-8.7,34.9,0,0,0,0,0,0,0,83.8,2,30,14.71,14.48,20.9,21.3,17.9,696.3,2488,-3.3,-7.8,5.9,27,73,0,45.5,36.9,45.4,0
90.998,14.7,9.3,-8.7,34.9,0,0,0,0,0,0,0,83.8,2,30,14.66,14.24,20.8,21.1,18,703.2,2501,-4.6,-10.7,5.8,27.4,72.8,0,45,37.4,44.9,0
91.116,14.7,9.5,-8.6,34.9,0,0,0,0,0,0,0,84,2,30,14.66,14.34,21.1,21.7,18.3,698.6,2509,-4.8,-9.1,6,27.4,73.8,0,44.7,38.2,44.6,0
91.234,14.7,9.6,-8.6,34.9,0,0,0,0,0,0,0,83.8,2,30,14.9,14.27,21.1,21.3,18,699.1,2511,-3.6,-8.8,5.9,27.4,73.9,0,44.6,39,44.5,0
91.354,14.7,9.5,-8.6,34.9,0,0,0,0,0,0,0,83.5,2,30,14.71,14.46,21,21.3,18,698.5,2507,-5.6,-8.4,5.9,27.4,73.5,0,44.6,37.9,44.5,0
91.474,14.7,10.6,-8.5,34.9,0,0,0,0,0,0,0,83.7,2,30,14.61,14.5,21.4,23.2,18.8,685.8,2526,-5.7,-7.6,6.2,27.4,75.2,0,44.4,38.6,44.2,0
91.590,14.7,14.5,-7.9,34.9,0,0,0,0,0,0,0,83.7,2,30,14.71,14.6,23.5,24.4,20.6,684.3,2551,-4.1,-9.1,6.6,27,83,0,43.1,40,42.9,0
91.714,14.7,16.4,-7.5,34.9,0,0,0,0,0,0,0,83.8,2,30,14.44,14.51,25,26.9,22.3,695.3,2580,-5.3,-10.1,7.6,27.4,88.8,0,41.5,41.4,41.4,0
91.835,14.7,16.8,-6.8,34.9,0,0,0,0,0,0,0,83.5,2,30,14.51,14.67,26.8,30,24.7,698.1,2547,-3.4,-8.7,7.9,27.4,96.1,0,39.3,43.9,39.2,0
91.950,14.7,19.4,-5.5,34.9,0,0,0,0,0,0,0,83.8,2,30,14.34,14.63,31.8,34.8,27.8,690.9,2572,-4.5,-9.4,9,26.2,115.8,0,36.9,46.6,36.8,0
92.076,14.7,19.9,-3.9,34.9,0,0,0,0,0,0,0,83.5,2,30,13.97,14.07,38.7,41.3,33.7,702.8,2627,-8.2,-11.4,10.8,22.5,140.5,0,33.8,50,33.7,0
92.195,14.7,19.9,-2.6,34.9,0,0,0,0,0,0,0,83.8,2,30,13.74,13.67,43.1,45.9,38.6,701.7,2620,-13.2,-14.4,11.8,21,157.3,0,31,53.2,30.9,0
92.317,14.7,24.3,-1.5,34.9,0,0,0,0,0,0,0,84,2,30,13.84,13.48,51.7,56.3,45.7,680.7,2695,-17.5,-18.7,14.5,19.5,193.2,0,28.5,56,28.4,0
92.440,14.7,24.2,-0.7,34.8,0,0,0,0,0,0,0,83.8,2,30,14.02,13.85,64.9,68.6,58.3,734.1,2735,-18.6,-22.7,17.6,16.5,240.5,0,25.9,58.9,25.8,0
92.563,14.7,23.1,2.3,34.6,1.9,0,0,0,0,0,0,81.5,2,29,13.45,13.77,100.2,97.9,81.7,1056.3,2818,-22.9,-26.3,28,-0.4,340.7,0,22.4,63.6,24.6,0
92.684,14.7,21.6,1.2,34.6,1.5,0,0,0,0,0,0,85.8,2,29,12.3,12.1,86.8,88,83.5,1835.8,2877,-25.9,-31.5,23,9,305.7,0,16.2,71.3,18,0
92.804,14.7,15.6,1.6,34.7,1.1,0,0,0,0,0,0,81.9,2,29,12.05,12.15,88.3,77.3,86.1,1735.9,2931,-28.6,-31.4,21.9,6,306.5,0,17.9,68.9,17.9,0
92.923,14.7,10.6,-3.1,34.9,0,0,0,0,0,0,0,82.2,2,29,13.18,13.29,51.4,44.1,55.5,1865.7,2889,-31,-32.6,10.2,19.9,193,0,17.5,68.5,17.4,0
93.040,14.7,25,-3.5,34.8,0,0,0,0,0,0,0,82.4,2,29,23.55,21.41,50.5,57.9,53.3,1657,2927,3.1,-7.5,15.6,21,190.4,0,17,68.8,17,0
93.165,14.7,24.4,-1.3,34.7,0,0,0,0,0,0,0,82.2,2,29,17.48,17.97,66.3,69.7,67.7,1198.5,3224,6.6,1.5,18,-1.1,190.7,0,16.4,69.7,16.4,0
93.285,14.7,6.7,-2.7,34.9,0,0,0,0,0,0,0,85.8,2,29,12.22,12.29,53.9,43.8,58.8,1099.4,3052,-12,-14.6,8.8,19.9,202.9,0,15.9,70.2,15.9,0
93.405,14.7,12,-6.9,34.9,0,0,0,0,0,0,0,82.4,2,29,14.56,12.94,36.2,36.6,42.8,930.2,3123,-12,-14.6,11.8,21,133.3,0,18.4,67.3,18.4,0
93.527,14.7,0,-7.4,34.9,0,0,0,0,0,0,0,81.7,2,29,17.32,17.39,33.4,28.1,36.4,747.3,3214,8.7,4.7,6.8,16.1,113.3,0,22.7,63.6,22.6,0
93.655,14.7,0,-10.6,34.9,0,0,0,0,0,0,0,84.9,2,29,14.31,15.1,16.5,16,22.4,689.4,3110,-3,-2,4.3,20.6,55.9,0,55.2,27.2,55,0
93.774,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,84,2,29,13.47,13.22,15.4,14.3,16.9,655.7,3108,-6,-9.6,5.3,24,51.3,0,57.6,23.9,57.4,0
93.893,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,83.3,2,29,14.15,13.65,13.6,12,14.4,704.3,3194,-3.3,-8.2,4.4,17.2,41,0,57.2,23.8,57,0
94.014,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.1,2,29,14.96,14.3,11.4,11.4,12.6,727.5,3122,0.2,-7.9,4.2,10.1,25.7,0,56.1,25.6,55.9,0
94.136,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.8,2,29,17.11,16.49,11.4,11.4,12.2,757.4,3130,14.9,13,4.2,0.8,12.3,0,56.1,26.7,55.9,0
94.264,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.3,3,29,17.12,16.61,11.1,11.2,12,808.1,3100,0,0,4.1,1.5,0,0,55.9,25.7,55.8,0
94.394,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,82.4,3,29,35.11,33.99,10.8,11.2,11.7,839.6,3011,0,0,4,0.4,0,0,55.8,25.9,55.6,0
94.514,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.9,3,29,68.2,59.33,10.6,11.3,11.3,853.1,2886,0,0,3.8,0.4,0,0,55.6,26.1,55.4,0
