﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
3544.495,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.4,15.33,20.8,21,6,91,734,805,0,-1.1,-1,2.3,-1.1,51.2,49.7,0
3544.597,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.44,15.33,20.8,21,6,91,738.4,804,0,-0.9,-1,2.3,-1.1,51.7,49.4,0
3544.736,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.44,15.36,20.7,21,6,91,739,802,0,-0.9,-0.9,2.3,-1.1,51.1,49.4,0
3544.830,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.47,15.36,20.8,21,6,91,747,805,0,-0.8,-0.9,2.3,-1.5,50.9,49.4,0
3544.927,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.47,15.4,20.7,20.9,6,91,745.4,810,0,-0.8,-0.7,2.3,-1.9,50.2,50.4,0
3545.017,14.3,0,0.1,1,0,99,0,0,0,0,0,0,73,0,45,15.47,15.4,20.7,20.7,6,91,736.1,807,0,-0.8,-0.7,2.3,-2.2,50,49.4,0
3545.110,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.44,15.4,20.7,20.7,5.9,91,729.7,808,0,-0.9,-0.7,2.3,-2.2,49.7,49.4,0
3545.212,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.44,15.36,20.7,20.7,5.9,91,710.8,798,0,-0.9,-0.9,2.3,-1.9,50,49.4,0
3545.319,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.47,15.36,20.7,20.7,5.9,91,701.1,794,0,-0.6,-0.9,2.3,-1.1,51.7,49.4,0
3545.416,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.47,15.4,20.7,20.7,5.9,91,700.7,799,0,-0.8,-0.8,2.3,-1.5,50.9,49.4,0
3545.520,14.3,0,0.1,1,0,99,0,0,0,0,0,0,71.8,0,45,15.47,15.4,20.7,20.9,5.9,91,703.9,801,0,-0.8,-0.7,2.3,-1.1,50.8,49.4,0
3545.607,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.47,15.43,20.6,20.9,5.9,91,704.3,802,0,-0.7,-0.6,2.3,-1.1,51.1,49.4,0
3545.708,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.47,15.47,20.6,20.9,6,91,710.5,808,0,-0.6,-0.6,2.3,-1.5,50,49.4,0
3545.809,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.52,15.43,20.6,20.7,6,91,713.3,809,0,-0.6,-0.5,2.3,-1.9,50.3,49.4,0
3545.908,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.52,15.43,20.5,20.7,5.9,91,712.3,808,0,-1,-0.5,2.3,-1.9,49.9,49.4,0
3545.997,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.52,15.4,20.5,20.7,5.9,91,721,809,0,-0.6,-0.6,2.3,-1.9,49.7,49.4,0
3546.120,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.47,15.4,20.5,20.6,5.9,91,722.7,804,0,-0.9,-0.6,2.3,-1.5,49.8,49.4,0
3546.268,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.47,15.36,20.5,20.8,5.9,91,730.2,803,0,-0.6,-0.7,2.3,-1.1,50.1,49.4,0
3546.357,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72,0,45,15.44,15.33,20.5,20.9,5.9,91,729.7,798,0,-0.7,-0.8,2.3,-0.8,51.2,49.4,0
3546.462,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.44,15.33,20.6,20.7,5.9,91,732.3,796,0,-0.7,-1,2.3,-1.1,51.5,49.4,0
3546.558,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.4,15.33,20.4,20.9,5.9,91,739.6,797,0,-0.9,-0.8,2.3,0,52.6,49.4,0
3546.648,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.4,15.33,20.4,21,5.9,91,739.9,789,0,-0.9,-0.8,2.3,2.6,52.2,49.4,0
3546.749,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.4,15.29,20.4,21,5.9,91,741.4,802,0,-0.9,-1,2.3,0,51.9,49.4,0
3546.837,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.44,15.29,20.5,21,5.9,91,729.6,801,0,-0.7,-1,2.3,0,51.7,50.4,0
3546.937,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.44,15.33,20.6,21,5.9,91,720,798,0,-0.7,-0.8,2.3,-0.8,51.7,49.4,0
3547.038,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.47,15.36,20.6,21,6,91,703.6,804,0,-0.4,-0.7,2.3,-0.8,51.8,49.4,0
3547.157,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.47,15.4,20.6,20.8,5.9,91,689,800,0,-0.6,-0.6,2.3,-1.1,51.7,50.4,0
3547.259,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.52,15.43,20.7,20.9,5.9,91,692.2,797,0,-0.5,-0.5,2.3,-0.8,51,49.4,0
3547.347,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.52,15.47,20.6,20.9,5.9,91,698.3,800,0,-0.4,-0.3,2.3,-0.8,51.6,50.4,0
3547.447,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.52,15.47,20.6,21,5.9,91,701.8,801,0,-0.4,-0.2,2.3,-0.8,51.7,50.4,0
3547.537,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.52,15.43,20.6,21,5.9,91,702.9,800,0,-0.4,-0.4,2.3,-0.8,51.4,49.4,0
3547.634,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.47,15.43,20.7,21,6,91,701.6,805,0,-0.8,-0.3,2.3,-1.1,51.3,49.4,0
3547.727,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.47,15.4,20.7,20.8,6,91,709.6,806,0,-0.5,-0.6,2.3,-1.5,50.5,49.4,0
3547.817,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.47,15.4,20.7,20.7,5.9,91,710.2,806,0,-0.5,-0.4,2.3,-1.9,49.5,49.4,0
3547.907,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.47,15.36,20.6,20.7,5.9,91,712.4,808,0,-0.5,-0.8,2.2,-2.2,49.4,49.4,0
3547.997,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.44,15.33,20.6,20.7,5.9,91,720.2,798,0,-0.6,-0.8,2.3,-1.1,51.4,49.4,0
3548.087,14.3,0,0.1,1,0,99,0,0,0,0,0,0,71.8,0,45,15.44,15.33,20.6,20.8,5.9,91,720.7,804,0,-0.6,-0.6,2.3,-1.5,51.5,50.4,0
3548.187,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.44,15.29,20.6,21,5.9,91,723.6,805,0,-0.5,-1.1,2.2,-0.8,51.2,49.4,0
3548.283,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.44,15.33,20.5,20.8,6,91,732,808,0,-0.5,-0.7,2.3,-1.5,50.1,49.4,0
3548.386,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.44,15.33,20.6,20.7,5.9,91,735.5,806,0,-0.5,-0.7,2.3,-1.5,50.2,49.4,0
3548.490,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.44,15.33,20.6,20.9,5.9,91,732.8,801,0,-0.5,-0.6,2.3,-0.4,51.4,49.4,0
3548.590,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.44,15.33,20.6,20.9,5.9,91,735.7,799,0,-0.5,-0.7,2.3,-0.8,51.4,49.4,0
3548.694,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.44,15.33,20.6,20.8,5.9,91,742.3,802,0,-0.5,-0.8,2.3,-1.1,51.1,49.4,0
3548.796,14.3,0,0.1,1,0,99,0,0,0,0,0,0,73,0,45,15.44,15.36,20.6,20.9,5.9,91,740.1,804,0,-0.5,-0.7,2.3,-1.1,51.4,49.4,0
3548.899,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.44,15.36,20.6,20.9,6,91,727.1,807,0,-0.5,-0.6,2.3,-1.5,50.5,49.4,0
3548.988,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.44,15.4,20.6,20.7,5.9,91,709.6,808,0,-0.5,-0.6,2.3,-1.9,50.2,50.4,0
3549.088,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.44,15.4,20.6,20.8,5.9,91,695.9,801,0,-0.5,-0.4,2.3,-1.1,50.9,49.4,0
3549.189,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.44,15.4,20.5,20.9,5.9,91,695.3,800,0,-0.5,-0.4,2.3,-0.8,50.8,49.4,0
3549.288,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.44,15.36,20.6,20.8,5.9,91,699.5,802,0,-0.5,-0.5,2.3,-1.1,50.9,49.4,0
3549.378,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.4,15.36,20.5,20.8,5.9,91,700.3,799,0,-0.6,-0.5,2.3,-1.1,51.3,49.4,0
3549.462,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.44,15.36,20.5,20.9,5.9,91,702.3,800,0,-0.2,-0.5,2.3,-0.8,51.1,49.4,0
3549.558,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.44,15.4,20.5,20.7,5.9,91,709.4,799,0,-0.5,-0.4,2.3,-1.1,50.8,49.4,0
3549.648,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.47,15.4,20.5,21,5.9,91,709.9,794,0,-0.5,-0.3,2.3,0.4,53.1,50.4,0
3549.738,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.47,15.4,20.6,20.9,5.9,91,718.1,801,0,-0.4,-0.3,2.3,-0.8,51.4,49.4,0
3549.828,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.47,15.4,20.6,20.8,5.9,91,720.5,802,0,-0.4,-0.5,2.3,-0.8,50.9,49.4,0
3549.921,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.52,15.4,20.6,20.9,5.9,91,722,804,0,0,-0.3,2.3,-1.1,51,49.4,0
3550.033,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.52,15.4,20.6,20.9,6,91,726.9,806,0,-0.2,-0.3,2.3,-1.1,50.6,49.4,0
3550.128,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.56,15.47,20.5,21,6,91,727.5,804,0,-0.2,-0.1,2.3,0,52.1,50.4,0
3550.229,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.56,15.47,20.6,20.9,6,91,736.3,807,0,-0.1,0,2.3,-1.1,50.7,49.4,0
3550.318,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.52,15.43,20.5,21,6,91,736.9,809,0,-0.2,-0.4,2.3,-1.1,50.5,49.4,0
3550.419,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.52,15.4,20.5,20.9,6,91,734.4,806,0,-0.2,-0.2,2.3,-0.8,51.2,49.4,0
3550.518,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.52,15.4,20.5,20.9,6,91,739,809,0,-0.1,-0.2,2.3,-1.1,50.3,49.4,0
3550.608,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.49,15.36,20.5,20.8,6,91,743.4,810,0,-0.1,-0.4,2.3,-1.5,50.1,49.4,0
3550.698,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.49,15.36,20.5,20.9,6,91,743.7,800,0,-0.2,-0.3,2.3,-0.8,51,49.4,0
3550.788,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.49,15.36,20.5,20.9,6,91,738.3,803,0,-0.2,-0.3,2.3,-1.5,50.3,49.7,0
3550.879,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.49,15.36,20.5,20.8,5.9,91,727.7,799,0,-0.2,-0.3,2.3,-1.1,51.6,49.7,0
3550.968,14.3,0,0.1,1,0,99,0,0,0,0,0,0,73,0,45,15.49,15.4,20.5,20.8,5.9,91,713.5,798,0,-0.2,-0.2,2.3,-1.5,50.6,49.4,0
3551.060,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.52,15.4,20.6,20.9,5.9,91,707.9,801,0,-0.1,-0.2,2.3,-0.8,52,50.4,0
3551.158,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.52,15.47,20.6,21,5.9,91,692,796,0,0,0.1,2.3,0,53.2,49.4,0
3551.254,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.56,15.5,20.7,20.9,5.9,91,690.8,802,0,0.4,0.1,2.3,-1.1,51.3,49.4,0
3551.343,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.59,15.5,20.7,20.7,5.9,91,696.5,805,0,0.2,0.2,2.3,-1.9,50.3,49.4,0
3551.438,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.63,15.5,20.7,20.7,5.9,91,699.8,801,0,0.4,0.3,2.3,-1.5,50.7,50.4,0
3551.528,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.66,15.55,20.7,20.7,5.9,91,699.9,804,0,0.5,0.4,2.3,-1.9,50.4,49.4,0
3551.753,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.7,15.55,20.7,20.6,5.9,91,706.4,801,0,0.7,0.5,2.3,-1.9,50.5,49.4,0
3551.848,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.7,15.57,20.8,20.9,5.9,91,715.7,800,0,0.8,0.6,2.3,-0.8,51.7,49.4,0
3551.940,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.7,15.57,20.8,20.8,5.9,91,718.5,799,0,0.8,0.7,2.3,-1.9,50.9,49.4,0
3552.023,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.66,15.57,20.8,20.9,5.9,91,719.5,800,0,0.8,0.8,2.2,-1.1,50.9,49.4,0
3552.117,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.66,15.57,20.6,21,5.9,91,723.8,803,0,0.8,0.8,2.2,-0.8,51,49.4,0
3552.208,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.63,15.55,20.4,21,6,91,721,805,0,0.8,0.8,2.2,-0.8,51.1,49.4,0
3552.298,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.59,15.5,20.4,20.9,6,91,729,807,0,0.4,0.7,2.3,-0.8,50.8,49.4,0
3552.389,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.59,15.5,20.5,20.9,6,91,733.9,807,0,0.7,0.7,2.3,-1.1,50.6,49.4,0
3552.482,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.59,15.43,20.6,20.8,6,91,731.6,807,0,0.7,0.2,2.3,-1.5,50.2,49.4,0
3552.586,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.56,15.4,20.6,20.8,5.9,91,738.4,806,0,0.7,0.4,2.3,-1.5,50.7,50.4,0
3552.686,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.52,15.36,20.7,20.9,5.9,91,740.6,804,0,0.6,0.3,2.3,-1.1,51.1,49.4,0
3552.789,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.49,15.36,20.8,21,5.9,91,739.6,802,0,0.3,0.3,2.3,-1.1,51.7,49.4,0
3552.878,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.49,15.36,20.8,21,6,91,741,803,0,0.5,0.3,2.3,-1.1,51.4,49.4,0
3552.962,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.49,15.33,20.8,20.9,5.9,91,748,803,0,0.5,0.3,2.3,-1.1,51.4,49.4,0
3553.061,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.44,15.33,20.8,20.9,6,91,753.2,804,0,0.4,0.2,2.3,-1.5,50.9,49.4,0
3553.159,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.42,15.29,20.6,20.9,6,91,738.4,805,0,0.3,0,2.2,-1.5,50.1,49.7,0
3553.243,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.37,15.29,20.5,21,6,91,728.9,804,0,0.2,0,2.3,-0.8,50.9,49.7,0
3553.338,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.37,15.26,20.6,21,6,91,717.2,802,0,0.2,-0.1,2.3,-0.8,51.2,49.7,0
3553.423,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.34,15.26,20.6,20.9,6,91,705.1,803,0,0.1,-0.1,2.3,-1.1,51.1,49.7,0
3553.518,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.3,15.26,20.6,21.2,5.9,91,695.9,789,0,-0.3,-0.1,2.3,2.6,52.7,49.7,0
3553.608,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.3,15.23,20.7,21.2,6,91,697.3,798,0,-0.1,-0.1,2.3,0.4,53.8,50.7,0
3553.698,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.3,15.23,20.8,21.3,6,91,697,792,0,-0.1,-0.2,2.3,1.5,55.9,49.7,0
3553.798,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.34,15.26,20.8,21.3,6,91,702.3,796,0,0,-0.2,2.3,0.8,53.1,49.7,0
3553.893,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72,0,45,15.34,15.29,20.8,21.3,6,91,703.3,802,0,0,-0.1,2.3,-0.4,52.5,49.3,0
3553.988,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.34,15.33,20.7,21.3,6,91,702.9,799,0,0,0.1,2.3,0.4,53.8,49.4,0
3554.079,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.37,15.33,20.7,21.3,6,91,712.1,800,0,0.1,0,2.3,0,52.7,49.4,0
3554.173,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.37,15.29,20.7,21.4,6,91,711,802,0,0,-0.1,2.3,0,52.7,49.3,0
3554.268,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.42,15.33,20.7,21.4,6.1,91,712,804,0,0.2,0,2.3,-0.4,52.3,49.6,0
3554.358,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.42,15.33,20.9,21.3,6.1,91,717.7,808,0,0.2,0,2.5,-1.1,52,49.3,0
3554.443,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.42,15.36,21,21.3,6,91,717.6,796,0,0.2,0.2,2.5,0,53.8,49.4,0
3554.534,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.49,15.4,21.1,21.3,6,91,722.9,801,0,0.7,0.3,2.5,-1.5,52.3,49.3,0
3554.633,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.49,15.43,21.2,21.4,6,91,728.9,796,0,0.4,0.6,2.5,-0.4,54.6,50.7,0
3554.722,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.56,15.43,21.1,21.4,6,91,725.2,795,0,0.9,0.4,2.3,0,54.5,49.7,0
3554.818,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.59,15.5,21.1,21.5,6,91,731.3,801,0,0.8,0.9,2.3,-0.4,53.1,50.3,0
3554.908,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.59,15.5,21,21.4,6.1,91,736.3,807,0,0.8,0.7,2.3,-1.1,52.7,49.6,0
3554.998,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.63,15.55,21,21.3,6.1,91,732.8,809,0,1.2,0.9,2.3,-1.1,51.6,49.6,0
3555.083,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.63,15.55,21.1,21.3,6.1,91,737.7,809,0,0.9,0.9,2.5,-1.5,51.6,49.6,0
3555.178,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.63,15.57,21.2,21.4,6.1,91,744,811,0,1.1,1.1,2.5,-1.9,52.2,49.6,0
3555.262,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.59,15.57,21.2,21.3,6.1,91,740,814,0,1,1.2,2.5,-2.2,51.1,49.3,0
3555.353,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72,0,45,15.63,15.57,21.2,21.3,6.1,91,745.9,807,0,1.1,1.2,2.5,-1.5,52.5,49.6,0
3555.448,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.2,0,45,15.59,15.57,21.1,21.3,6.1,91,748.4,804,0,1,1.2,2.3,-1.5,52.3,49.6,0
3555.532,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.56,15.55,21.1,21.4,6.1,91,747.1,808,0,0.8,1.2,2.3,-1.5,52.4,49.6,0
3555.628,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.56,15.5,21,21.3,6.1,91,751,806,0,1,1.1,2.5,-1.1,52.7,49.3,0
3555.713,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.56,15.47,21,21.4,6.1,91,748.9,810,0,1,1,2.5,-1.1,52,50.3,0
3555.803,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.52,15.43,21.1,21.4,6.1,91,753.7,811,0,1,0.6,2.3,-1.5,52.1,50.3,0
3555.895,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.9,0,45,15.52,15.43,21.1,21.3,6.1,91,740.7,808,0,0.9,0.9,2.5,-1.9,51.7,49.3,0
3555.983,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.49,15.4,21.1,21.3,6.1,91,727.1,804,0,0.8,0.8,2.3,-1.5,51.6,49.3,0
3556.073,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.49,15.4,21.1,21.2,6.1,91,716.9,801,0,0.8,0.8,2.3,-1.5,51.5,49.4,0
3556.169,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.49,15.4,21.1,21.2,6,91,705.3,801,0,0.9,0.8,2.3,-1.5,51.7,49.4,0
3556.254,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.3,0,45,15.49,15.43,21.1,21.1,6,91,703.6,802,0,0.9,1.1,2.3,-1.5,53.1,50.4,0
3556.353,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72,0,45,15.52,15.43,21.1,21.1,6,91,706.9,803,0,1,1,2.3,-1.9,51.9,49.4,0
3556.443,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.52,15.47,21.1,21.1,6,91,706.3,806,0,1,1.1,2.3,-1.5,51.6,49.4,0
3556.533,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.52,15.47,21,21.1,6,91,707.1,806,0,1,1.2,2.3,-1.9,51.3,49.4,0
3556.623,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.56,15.43,21,21.1,6,91,712,808,0,1,1.2,2.3,-1.9,50.9,49.3,0
3556.719,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.52,15.43,21,21.1,6,91,712.8,807,0,1.1,1,2.3,-1.9,51.1,50.4,0
3556.843,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72,0,45,15.52,15.43,21,21.2,6,91,718.4,803,0,1.1,1.1,2.3,-0.8,52.3,49.4,0
3556.939,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.49,15.4,20.9,21.1,6,91,717.9,807,0,1,1,2.3,-1.9,51.3,49.3,0
3557.023,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.49,15.36,20.9,21,6,91,721.4,808,0,1,0.9,2.3,-1.9,50.8,49.4,0
3557.113,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.44,15.33,20.9,21.1,6,91,724.7,805,0,0.9,0.8,2.3,-1.5,50.8,49.4,0
3557.211,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72,0,45,15.42,15.33,20.9,21.1,6,91,722.2,807,0,0.9,0.8,2.3,-1.5,50.9,49.7,0
3557.303,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.42,15.29,20.9,21,6,91,727.8,805,0,0.8,0.3,2.3,-1.5,51.4,49.7,0
3557.398,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.37,15.29,20.9,21.1,6,91,730.1,797,0,0.7,0.6,2.3,-0.8,51.9,49.7,0
3557.483,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.34,15.26,20.9,21.2,6,91,730,805,0,0.4,0.5,2.3,-0.8,52.4,50.4,0
3557.573,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.34,15.26,20.9,21.2,6,91,737.2,800,0,0.6,0.5,2.3,-0.8,52.2,49.4,0
3557.663,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.34,15.26,20.9,21,6,91,738.5,803,0,0.6,0.5,2.3,-1.5,51.3,49.4,0
3557.758,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.34,15.29,20.9,21,6,91,734.4,806,0,0.5,0.6,2.3,-1.5,51.3,49.4,0
3557.843,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.5,0,45,15.34,15.29,20.9,21.1,6,91,743.7,803,0,0.5,0.6,2.3,-1.5,51.3,49.4,0
3557.938,14.3,0,0.1,1,0,99,0,0,0,0,0,0,72.7,0,45,15.34,15.29,20.8,21.1,6,91,743.2,807,0,0.5,0.6,2.2,-1.1,51.4,49.4,0
