﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
609.170,14.3,53,11.5,1.308,4.3,96,-3,-6,0,-3,0,-3,83.3,46,13.78,13.91,102.1,122,1909.7,4034,-1.6,3.3,19.7,0.8,332.9,-109.8,-110.9,86.6,87.8,22.4,0
609.258,14.3,53.4,12.5,1.33,4.2,96,-3,-6,0,-3,0,-3,82.2,46,13.98,14.23,101.9,122,2058.5,4096,-1.7,5.5,18.7,1.5,337.4,-110.5,-110.9,87.4,87.8,21.4,0
609.348,14.3,55.3,13,1.358,4.9,96,-3,-6,0,-3,0,-3,86.3,46,14.38,14.35,104.4,122,2070.8,4140,-0.8,6.3,19.2,4.1,360,-110.9,-110.9,87.8,88.5,24.6,0
609.457,14.3,56.7,13.5,1.387,5.2,96,-2.7,-5.7,0,-2.7,0,-2.7,84.4,47,14.13,14.21,105.2,122,2079.4,4214,-0.9,6.6,18.9,4.5,363,-110.5,-110.9,88.9,90,24.1,0
609.547,14.3,56.7,12.7,1.406,5.1,96,-2.7,-5.7,0,-2.7,0,-2.7,83.7,47,14.5,14.07,105.4,122,2095.8,4262,0.6,5.5,19.7,5.6,368.5,-110.5,-110.9,90.4,90,23.8,0
609.638,14.3,91.5,11.5,1.569,15.1,96,-2.3,-5.3,0,-2.3,0,-2.3,83.3,47,14.67,14.2,111.1,122,2010.6,4302,2.2,5.5,23.7,7.5,406.3,-109.8,-110.9,90.4,90,33.3,0
609.730,14.3,99.6,9.9,2.046,16.7,96,-2.3,-5.3,0,-2.3,0,-2.3,81.2,47,13.85,13.59,127.9,122,2349,4408,1.9,4.9,74.2,-0.4,414.2,-109.8,-110.9,96.4,100.5,82.5,0
609.820,14.3,99.6,12.7,2.241,16.7,96,-2.3,-4.7,0,-2.3,0,-2.3,84.4,47,14.15,13.85,138.3,122,2418.9,4408,4.5,6.8,79.2,-0.4,446.5,-109.8,-110.9,102.4,101.2,70,0
609.917,14.3,99.6,16.9,2.331,16.7,96,-2.3,-4.7,0,-2.3,0,-2.3,80.3,47,12.96,12.61,161.5,122,2321.6,4530,7.2,7.1,81.3,-1.1,536.6,-109.8,-110.9,102.4,103.5,32.7,0
610.008,14.3,99.6,18.6,2.368,16.8,96,-2.3,-4.7,0,-2.3,0,-2.3,76.7,47,12.39,12.15,176.8,122,2479.9,4711,5.5,7,81.1,-0.4,582.1,-109.4,-110.9,102.8,106.1,34.6,0
610.098,14.3,99.6,19,2.393,16.8,96,-5.3,-4.7,0,-2.3,0,-2.3,80.3,47,11.56,11.76,176.6,122,2350.1,4823,-1.3,2.4,79.5,-2.2,585.9,-107.9,-110.9,105.8,106.9,38.6,0
610.190,14.3,99.6,18.6,2.413,16.9,96,-5.3,-4.7,0,-2.3,0,-2.3,78.3,47,12.15,12.06,177.7,122,2176.1,5048,-0.4,3,78.8,-2.2,602.3,-109.4,-110.9,108,109.1,43.3,0
610.277,14.3,99.6,17.8,2.429,16.9,96,-5.3,-4.7,0,-2.3,0,-2.3,77.6,47,11.95,11.93,175,122,2160.6,5213,-2.6,0.5,80.7,-1.9,559.2,-108.2,-110.9,110.6,111,46.8,0
610.368,14.3,99.6,18.2,2.428,17.1,96,-5.3,-4.7,0,-2.3,0,-2.3,95.5,48,12.18,12.1,177,122,2247.7,5020,0,0,81.1,-4.5,437,-109.4,-110.9,111,109.9,42,0
610.452,14.3,99.6,18.5,2.423,17.2,96,-5.3,-4.7,0,-2,0,-2.3,77.5,48,18.84,12.03,178.6,122,1816.7,4959,0,0,81.1,-4.5,446.5,-109.4,-110.9,110.2,109.9,40,0
610.538,14.3,99.6,17.8,2.439,17.2,96,-5,-4.3,0,-2,0,-2,81,48,23.86,12.06,174.6,122,2025.6,5103,0,0,81,-7.5,482.3,-109.4,-110.9,110.2,109.9,44.8,0
610.627,14.3,99.6,17.9,2.456,17.3,96,-5,-4.3,0,-2,0,-2,79.7,48,12.42,14.44,175.2,122,2278.4,5142,0,0,81,-4.9,515.2,-109.4,-110.9,111,109.9,43.8,0
610.717,14.3,99.6,18.2,2.47,17.4,96,-4.7,-4.3,0,-1.7,0,-1.7,79.6,48,12,12.25,174.7,122,2180.4,5156,-1.8,0,81.1,-4.1,525.9,-109.4,-110.9,111,109.9,44.7,0
610.808,14.3,99.6,18,2.481,17.5,96,-4.7,-4,0,-1.7,0,-1.7,78.3,48,12.15,12.28,175.1,122,2081.1,5224,-1.8,0.8,81,-2.2,551.2,-109.8,-110.9,110.6,111,46.5,0
610.897,14.3,99.6,18,2.491,17.6,96,-4.7,-4,0,-1.3,0,-1.7,79.7,49,12.1,12.1,175.8,122,2044.3,5340,-2.8,0.4,81,-1.5,578.1,-109.4,-110.9,111,111.8,47.1,0
610.987,14.3,99.6,17.4,2.502,17.7,96,-6,-3.7,0,-1.3,0,-1.3,78,49,12,12.06,173.6,122,2020.1,5396,-3.5,-0.2,81,-3,569.4,-109.8,-110.9,111.8,111.8,53.1,0
611.073,14.3,99.6,17.3,2.514,17.8,97,-6,-3.7,0,-1.3,-3.3,-1.3,79.9,49,12.23,12.2,172.2,122,2074.6,5487,-3.2,0.5,81,-3,568.7,-109.4,-110.9,112.5,111.8,55.9,0
611.164,14.3,99.6,17.1,2.526,17.9,97,-6,-3.7,0,-1,-3.3,-1,79.9,49,12.35,12.2,170.6,122,2030.9,5580,-1.3,1.1,81,-2.6,568.6,-110.9,-110.9,112.9,112.5,56.2,0
611.258,14.3,99.6,16.6,2.537,18,97,-5.7,-3.3,0,-1,-3,-1,80.3,49,12.22,12.23,170,122,1989.8,5639,-1.2,2.4,81,-2.2,579.6,-109.4,-110.9,113.6,112.5,57.7,0
611.348,14.3,99.6,16.3,2.549,18.2,97,-5.7,-3.3,0,-1,-3,-1,81.2,50,12.36,12.16,168.9,122,2022.9,5718,-0.3,2.4,81,-2.6,573.4,-110.9,-110.9,113.6,113.2,61.1,0
611.437,14.3,99.6,16.4,2.561,18.2,97,-5.3,-3.3,0,-0.7,-3,-0.7,80.8,50,12.22,12.07,166.9,122,1959.3,5780,0.6,2.6,81,-1.9,572.2,-110.9,-110.9,113.2,113.2,60.3,0
611.525,14.3,99.6,15.9,2.568,18.2,97,-5.3,-3,0,-0.7,-3,-0.7,79.4,50,12.23,12.12,166.8,122,1940.3,5847,1.6,3.5,81,-1.9,569.6,-110.9,-110.9,114,113.2,60,0
611.623,14.3,99.6,15.9,2.573,18.2,97,-4.7,-3,0,-0.7,-2.7,-0.7,77.8,50,12.09,12,165.9,122,1915.7,5942,1.9,3.7,81,-1.9,561.3,-110.9,-110.9,114.4,114,59.2,0
611.718,14.3,99.6,15.8,2.578,18.2,97,-4.7,-3,0,-0.3,-2.7,-0.3,78.5,50,11.96,11.96,163.9,122,1935.3,6038,1.8,4.4,81,-1.1,562.5,-110.9,-110.9,114.4,114.8,65,0
611.807,14.3,99.6,15.1,2.581,18.2,97,-4.7,-2.7,0,-0.3,-2.7,-0.3,79.6,50,11.86,11.83,163,122,1914.5,6107,2,3.8,81,-1.1,561.9,-109.8,-110.9,115.9,114.8,65.2,0
611.898,14.3,99.6,15.2,2.583,18.2,97,-4.7,-2.7,0,-0.3,-2.3,-0.3,77.1,50,11.87,11.85,162.2,122,1887.5,6177,1.3,3.8,81,-1.1,558.8,-110.9,-110.9,115.1,114.8,63,0
611.987,14.3,30.4,14.9,2.554,16.2,97,-4.3,-2.7,0,0,-2.3,-0.3,76.7,50,12,11.89,160.5,122,1848.1,6250,1.1,3.5,81,-0.8,553.5,-110.5,-110.9,115.1,114.8,47.7,0
612.088,14.3,0,14.8,2.304,5.6,97,-4.3,-2.7,0,0,-2.3,0,81.7,50,11.92,11.96,158.7,122,1613.8,6287,0.6,3.6,58.2,-4.5,484,-109.4,-110.1,112.5,106.9,28.3,0
612.177,14.3,0,22,1.482,0,97,-4.3,-4.3,0,0,-2,0,76,50,13.28,14.35,45.5,122,2499.2,6178,0,0,3.8,-1.9,0,-108.2,-110.1,102.8,106.9,47.1,0
612.267,14.3,28,12.9,1.138,0,97,0,0,0,0,0,0,81.7,51,67.27,116.34,12,122,2486.1,5927,0,0,3.7,10.1,24.9,-112.4,-110.1,106.9,106.9,56.4,0
612.358,14.3,99.6,1.9,1.696,15.9,97,-4,-4,0,-6.7,-6.7,0,82.9,51,90.53,50.58,82.4,122,1849.5,6020,0,0,47.1,9,301.7,-111.2,-110.9,103.5,88.5,69.4,0
612.491,14.3,99.6,8.6,2.213,16.6,97,-4,-4,0,-4.7,-4.7,0,75.2,51,13.88,13.48,113.3,122,1462.4,4914,-9.4,-8.7,80.1,4.9,416.3,-110.9,-110.9,95.2,94.9,72.6,0
612.577,14.3,99.6,14.3,2.323,16.8,97,-4,-4,0,-4.7,-4.7,0,81.5,51,14.6,15.1,148.2,122,1995.8,4158,-0.3,0.5,81.1,-1.5,481.7,-110.9,-110.9,97.9,98.2,49.7,0
612.667,14.3,99.6,18.2,2.354,16.8,98,-4,-4,0,-4.7,-4.7,0,78.3,51,13.05,13.24,169.9,122,2200.8,4424,0.2,2,81.1,-3,533.9,-110.9,-110.9,100.5,102,32.8,0
612.757,14.3,99.6,21.4,2.368,16.9,98,-4,-4,0,-4.7,-4.7,0,84.7,51,12.33,12.29,185.1,122,2509.5,4374,1.3,1.6,55.9,-2.2,603.7,-110.9,-110.9,100.9,101.2,30.2,0
612.854,14.3,99.6,22,2.377,16.9,98,-4,-4,0,-4.7,-4.7,0,88.2,52,12.05,11.8,176.6,122,2494.9,4466,-1.7,-2.4,33.3,-2.2,581.9,-109.4,-110.9,102.8,102.8,33.7,0
612.947,14.3,99.6,22,2.387,17,98,-4,-4,0,-4.7,-4.7,0,76.7,52,12.78,12.65,176.7,122,1851.6,4523,3.1,3.5,33.7,-1.9,579.7,-109.8,-110.9,103.5,103.5,35.5,0
613.037,14.3,99.6,22,2.397,17.1,98,-4,-4,0,-4.7,-4.7,0,80.1,52,12.36,12.46,176.4,122,2182.8,4618,2.6,4.4,34,-1.9,578.7,-109.4,-110.9,103.5,104.6,34.8,0
613.128,14.3,99.6,21.9,2.407,17.2,98,-4,-4,0,-4.7,-4.7,0,79.9,52,12.18,12.2,177.6,122,2142.2,4624,1.8,4.1,34.2,-1.9,582.9,-109.8,-110.9,103.9,105.4,35.8,0
613.217,14.3,99.6,20.8,2.418,17.3,98,-4,-4,0,-4.7,-4.7,0,81.7,52,12.1,12.07,176.2,122,2157.4,4711,0.3,2.8,37.2,-1.9,578.2,-109.4,-110.9,105,106.1,35.3,0
613.311,14.3,99.6,20,2.432,17.4,98,-3.7,-3.7,0,-4.3,-4.3,0,80.5,52,12.26,12.25,175.6,122,2090.9,4775,-0.3,3.1,42.7,-1.1,582.5,-110.5,-110.9,105.8,106.9,37.1,0
613.397,14.3,99.6,19.1,2.447,17.4,98,-3.7,-3.7,0,-4.3,-4.3,0,81.4,52,12.09,12.02,175.6,122,2067.9,4796,-1.1,1.8,55.7,-1.9,572.9,-109.4,-110.9,107.2,107.6,42.4,0
613.487,14.3,99.6,18.6,2.458,17.5,98,-3.7,-3.7,0,-4,-4,0,81.7,52,12.28,12.16,175.6,122,2132.2,4874,-1.1,2.4,79.8,-1.9,573.9,-109.8,-110.9,108,108.4,42.1,0
613.579,14.3,99.6,18.3,2.472,17.6,98,-3.3,-3.3,0,-4,-4,0,81.7,52,12.19,12.16,174.4,122,2039.3,4882,-1.6,1.8,80.8,-1.5,572.7,-109.8,-110.9,109.1,108.4,42,0
613.671,14.3,99.6,18.3,2.484,17.7,98,-3.3,-3.3,0,-4,-4,0,81.7,52,12.18,12.12,174.4,122,2008.5,4959,-1.7,1.5,81.2,-1.5,572.8,-110.9,-110.9,109.1,109.1,42.6,0
613.777,14.3,99.6,18.1,2.498,17.8,98,-3,-3,0,-3.7,-3.7,0,80.1,52,12.23,12.16,173.2,122,1956,5031,-1.5,1.4,81.1,-0.4,583.7,-110.5,-110.9,110.2,109.9,43.7,0
613.862,14.3,99.6,18,2.511,18,98,-3,-3,0,-3.7,-3.7,0,80.6,53,12.19,12.16,173.4,122,1975.4,5084,-2.6,1,81.1,-0.4,580.9,-110.9,-110.9,110.2,109.9,43.5,0
613.958,14.3,99.6,17.8,2.521,18.1,98,-2.7,-2.7,0,-3.3,-3.3,0,79.4,53,12.18,12.16,172.1,122,1981,5124,-2.7,0.9,81,0,578.6,-110.9,-110.9,110.6,109.9,46.4,0
614.049,14.3,99.6,17.7,2.531,18.2,98,-2.7,-2.7,0,-3.3,-3.3,0,79.4,53,12.23,12.23,171.3,122,1972.2,5171,-1.5,1.2,81.1,0,578.8,-110.9,-110.9,111.4,109.9,46.7,0
614.137,14.3,99.6,17.7,2.541,18.2,98,-2.7,-2.3,0,-3,-3,0,78.2,53,12.26,12.2,172.4,122,1962.5,5222,-1.7,1.5,81,0,580.5,-111.2,-110.9,111,111,47.2,0
614.238,14.3,99.6,17.5,2.547,18.2,98,-2.3,-2.3,0,-3,-3,0,79,53,12.22,12.1,171.8,122,1960.9,5271,-1.9,1,81,0.4,582.5,-110.5,-110.9,111.4,111,47.8,0
614.342,14.3,99.6,17.3,2.552,18.2,98,-2.3,-2.3,0,-3,-3,0,80.5,53,12.23,12.32,170.7,122,1947.8,5320,-1.8,1.5,81,0.4,576.5,-110.5,-110.9,111.8,111,48.9,0
614.438,14.3,99.6,17.5,2.555,18.2,98,-2,-2,0,-2.7,-2.7,0,79,53,12.15,12.2,170.4,122,1953.8,5376,-1.4,2.2,81.1,0.8,580.8,-110.9,-110.9,111.8,111.8,49.4,0
614.527,14.3,99.6,17.6,2.556,18.2,98,-2,-2,0,-2.7,-2.7,0,77.1,54,12.18,12.16,170.8,122,1969,5408,-0.5,1.3,81,0.8,580.3,-110.5,-110.9,112.9,111.8,50.4,0
614.622,14.3,99.6,17.5,2.558,18.2,98,-2,-1.7,0,-2.3,-2.3,0,80.3,54,12.09,12.12,171.1,122,1944,5474,-1.2,2,81,0.8,582.2,-110.5,-110.9,113.2,111.8,50.8,0
614.717,14.3,99.6,17.4,2.56,18.2,98,-1.7,-1.7,0,-2.3,-2.3,0,79.6,54,12.26,12.1,170.7,122,1946,5514,-0.5,1.9,81,1.5,586.3,-111.2,-110.9,111.8,112.5,52.4,0
614.808,14.3,99.6,17.1,2.562,18.2,98,-1.7,-1.7,0,-2.3,-2.3,0,79.6,54,12.23,12.12,169.7,122,1886.6,5576,0.4,1.7,81,1.5,584.5,-111.2,-110.9,113.2,112.5,52.9,0
614.898,14.3,99.6,17.1,2.563,18.2,98,-1.3,-1.3,0,-2,-2,0,77.3,54,12.06,12.12,170.1,122,1947.4,5612,-0.6,2.2,81,1.9,585.8,-110.9,-110.9,113.6,112.5,56.2,0
614.988,14.3,99.6,16.9,2.565,18.2,98,-1.3,-1.3,0,-2,-2,0,81.7,54,12.32,12.12,169.6,122,2059.5,5646,0.8,2.4,81,1.5,582,-110.5,-110.9,113.6,112.5,53.7,0
615.077,14.3,67.3,17.2,2.566,18.2,98,-1.3,-1.3,0,-2,-2,0,78,54,12.19,12.06,169.4,122,2085.5,5712,1.1,2.2,81,1.5,583.6,-111.2,-110.9,113.2,113.2,48.2,0
615.167,14.3,0,16.9,2.567,18.2,98,-1,-1,0,-1.7,-1.7,0,85.4,54,12.09,12.12,169.1,122,1888.7,5708,1.2,3,79.5,-3,543.7,-109.8,-110.1,112.1,106.9,51.2,0
615.261,14.3,0,20.6,1.981,0,98,-1,-1,0,-1.7,-1.7,0,87.7,55,12.39,12.61,135.6,122,2728.5,5510,0,0,19.8,-7.5,0,-110.5,-91.8,105.8,94.9,46.9,0
615.348,14.3,0,17.3,1.31,0,98,-1,-1,0,0,-1.7,0,83.7,55,65.68,109.33,27.8,122,2709.9,5398,0,0,3.2,1.9,0,-109.8,-110.1,104.6,109.1,46.9,0
615.438,14.3,11.9,9.5,1.089,0,98,0,0,0,0,0,0,82.6,55,113.98,148.04,10.3,122,2670.2,5193,0,0,4.4,10.1,0,-112.4,-110.1,112.5,111.8,58.8,0
615.528,14.3,96.8,2.7,1.361,12.5,98,0,0,0,0,0,0,82.4,55,86.54,66.94,48.3,122,2323.4,5182,0,0,27.7,19.5,186.3,-112.4,-110.9,111.4,98.2,35.6,0
615.628,14.3,99.6,4.1,2.057,16.7,98,-3,0,0,-3.7,0,0,72.2,55,18.77,17.71,82.3,122,942.5,4695,-2.7,0,78.8,8.2,307.1,-113.5,-110.9,100.9,87.8,70.7,0
615.737,14.3,99.6,9.1,2.286,16.7,98,-3,-3,0,-6,-3,-3,87.9,55,15.24,15.52,117.1,122,1733.6,4366,3.4,4.6,81.2,2.6,431.3,-112.4,-110.9,91.5,89.2,72.1,0
615.834,14.3,99.6,13.1,2.353,16.8,98,-3,-3,0,-5,-3,-3,73.2,55,14.5,14.43,140.3,122,1705.6,4341,12.1,12.8,81.1,-0.4,445.4,-112,-110.9,97.9,100.5,67.8,0
615.932,14.3,99.6,18.1,2.372,16.8,98,-3,-3,0,-5,-3,-3,86.3,55,13.09,12.88,162.7,122,2572.3,4388,8.8,9,81,-2.2,515.7,-110.9,-110.9,103.9,102,32.9,0
616.018,14.3,99.6,21.6,2.376,16.9,98,-3,-3,0,-5,-3,-3,75.3,55,12.38,12.33,176.5,122,2335.4,4430,7.4,8.7,57.6,-2.2,562.3,-109.8,-110.9,102.8,102,28.9,0
616.108,14.3,99.6,22,2.378,16.9,98,-3,-3,0,-5,-5.7,-3,83.5,55,11.97,11.54,174.1,122,2501.4,4438,5.9,4.4,36,-2.6,544.3,-110.9,-110.9,102.4,102.8,33.1,0
616.197,14.3,99.6,22,2.383,17,98,-3,-3,0,-5,-5.7,-3,78.9,55,12.75,12.61,175.6,122,2068.1,4468,11.1,10.1,36.1,-3,549.9,-109.4,-110.9,103.9,102.8,33.2,0
616.287,14.3,99.6,22,2.39,17.1,98,-3,-3,0,-5,-5.7,-3,80.1,56,12.52,12.2,174.7,122,2165.4,4515,11,9.5,36,-1.5,559.3,-109.4,-110.9,103.5,103.5,33.5,0
616.377,14.3,99.6,22,2.398,17.2,98,-3,-3,0,-5,-5.7,-3,78,56,12.45,12.43,174.6,122,2206.3,4538,12.4,11.4,35.8,-1.9,555.4,-109.8,-110.9,103.5,103.5,33.5,0
616.468,14.3,99.6,22,2.406,17.3,98,-3,-2.7,0,-4.7,-5.3,-3,81.9,56,12.38,12.26,174.6,122,2142.2,4575,12.2,11.5,35.6,-1.9,555.2,-109.8,-110.9,104.6,104.6,33.6,0
616.552,14.3,99.6,22,2.414,17.4,98,-2.7,-2.7,0,-4.7,-5.3,-2.7,79.7,56,12.25,12.18,174.8,122,2113.9,4606,12.2,11.3,35.5,-1.5,558.8,-109,-110.9,104.6,104.6,35,0
616.647,14.3,99.6,22,2.423,17.4,99,-2.7,-2.7,0,-4.7,-5.3,-2.7,79.6,56,12.23,12.16,175.3,122,2149.6,4604,11.3,11.1,35.5,-1.9,556.5,-109.8,-110.9,104.2,104.6,34.6,0
616.737,14.3,99.6,22,2.432,17.5,98,-2.3,-2.3,0,-4.3,-5,-2.3,78,56,12.1,12.12,175,122,2090,4660,10.3,10.6,35.3,-1.5,557.8,-109,-110.9,105,105.4,35.1,0
616.828,14.3,99.6,22,2.441,17.6,99,-2.3,-2.3,0,-4.3,-5,-2.3,79,56,12.15,12.09,175.6,122,2089.9,4685,9.2,9.6,35.4,-1.5,560.3,-110.5,-110.9,105.4,105.4,34.9,0
616.917,14.3,39.2,22,2.449,17.7,99,-2,-2,0,-4,-4.7,-2,78.7,56,12.06,12.12,175,122,2112.5,4728,8.3,9.4,35.2,-1.1,563.1,-109.4,-110.9,105.8,106.1,47.1,0
617.008,14.3,0,22,2.428,17.8,99,-2,-2,0,-4,-4.7,-2,79,56,12.13,12.07,169.8,122,1853.5,4722,7.5,8.6,29.5,-6.4,509.3,-109,-110.1,112.1,114.8,34,0
617.098,14.3,0,22,2.362,17.9,99,-1.7,-1.7,0,-3.7,-4.3,-1.7,84.4,56,12.76,12.83,138,122,1916.7,4703,11.1,13.2,20.9,-11.2,338.6,-109.8,-110.1,116.2,114.8,31.7,0
617.187,14.3,0,22,1.483,0,99,-1.7,-1.7,0,-3.7,-4.3,-1.7,91.1,56,13.7,13.8,65.8,122,1934,4590,11.1,13.1,4.3,-11.6,127.1,-110.5,-110.1,115.9,114.8,45.6,0
617.277,14.3,5.8,17.4,1.138,0,99,0,-1.7,0,0,0,0,83.7,56,14.07,14.04,20.1,122,1687.4,4535,6.6,8.9,2.1,21.8,48.2,-112.4,-110.1,115.9,114.8,57.8,0
617.370,14.3,11.8,9.2,1.04,0,99,0,0,0,0,0,0,84,56,14.08,13.92,12.8,122,1591.6,4392,4.5,4.8,5.3,19.5,36.5,-113.9,-110.1,116.6,114.8,57.8,0
617.460,14.3,7.4,5.4,1.011,0,99,0,0,0,0,0,0,84,56,14.37,14.54,12,122,1527.2,4264,7.4,13.1,5.5,16.9,29.9,-113.9,-110.1,116.2,114.8,59.3,0
617.547,14.3,5.9,3.7,1.003,0,99,0,0,0,0,0,0,85.8,56,14.67,14.8,11.4,122,1463.6,4097,8.5,11.4,5.2,10.1,24.7,-114.2,-110.1,116.6,114.8,59.3,0
617.637,14.3,3.9,2.7,1.001,0,99,0,0,0,0,0,0,87.4,56,14.5,14.43,11.8,122,1258.2,4039,4.5,5.8,5.5,7.5,22,-113.9,-110.1,117,114.8,57.4,0
617.728,14.3,5.1,2.1,1,0,99,0,0,0,0,0,0,84.7,56,14.54,14.73,12.1,122,1123.1,3905,3.9,8.4,5.7,7.1,22.5,-113.9,-110.1,116.6,114.8,57.9,0
617.822,14.3,20.3,1.8,1,0,99,0,0,0,0,0,0,84.7,56,14.76,14.94,12.1,122,1071.5,3808,5.4,9.5,5.6,8.6,24,-113.9,-110.1,116.2,114.8,57,0
617.916,14.3,39.2,1.3,1,0,99,0,0,0,0,0,0,85.1,56,14.94,14.91,13,121,1019.4,3819,6.1,7.5,9.1,18.8,36.5,-113.9,-107.5,116.2,111.8,50.3,0
618.003,14.3,39.4,0.6,1.011,0,99,0,0,0,0,0,0,85.6,56,14.97,14.86,28.1,121,901.1,3745,5.1,6.9,18.1,31.9,97,-110.9,-97.4,112.1,99.8,46.6,0
618.097,14.3,61.5,-0.2,1.168,5.4,99,0,0,0,-3.7,0,0,82,56,15.09,14.8,68.8,121,744.2,4013,5.6,6.1,45.7,14.2,250.6,-107.5,-110.1,103.5,84.4,36.9,0
618.187,14.3,70.3,1,1.567,8.9,99,0,0,0,-3.7,0,0,87,56,12.36,12.5,77.8,121,1413.8,4517,-3.4,-0.8,76,12.4,290.1,-110.9,-110.9,95.2,85.5,70.6,0
618.278,14.3,71.9,3.1,1.739,9.1,99,0,0,0,-3.7,0,0,85.9,55,12.94,12.59,84.4,121,1406.3,5105,-1.2,-4.2,79.3,13.5,329,-112.4,-110.9,88.5,88.5,68.2,0
618.362,14.3,19.6,6.3,1.468,0,99,0,-3.3,-3.3,-3.7,-3.3,-3.3,80.5,55,14.34,14.35,104.5,121,1178.4,5702,-1.3,-0.8,64,11.2,391.9,-112.4,-108.2,90.4,89.2,30.2,0
618.458,14.3,0,18.8,1.147,0,99,-3.3,-3.3,-3.3,-3.7,-3.3,-3.3,96.9,55,13.59,13.95,54.8,121,2091.8,5655,1.9,4.9,5.6,-7.9,135,-109.4,-110.1,93.4,106.9,58.9,0
618.548,14.3,0,13.7,1.042,0,99,-3.3,-3.3,-3.3,-3.7,-3.3,-3.3,80.3,56,13.18,13.48,13.9,121,1810.2,4461,-6.6,1.5,2,2.2,17.6,-111.2,-110.1,115.9,114.8,58.3,0
618.633,14.3,0,7.8,1.012,0,99,-3.3,-3.3,-3.3,-3.7,-3.3,-3.3,84,56,13.52,13.64,10.6,121,1747.5,4449,-2.1,2,3.3,4.5,13.4,-112.4,-110.1,115.5,114,58.2,0
618.738,14.3,0,4.5,1.003,0,99,0,0,0,0,0,0,83.5,56,14,14.17,10.6,121,1673.4,4489,-0.8,4.1,4.8,4.5,13.1,-112.4,-110.1,115.5,114.8,59.4,0
618.828,14.3,0,3,1.001,0,99,0,0,0,0,0,0,84.7,56,14.01,13.95,11.1,121,1611.6,4343,-2.6,0.4,5.6,4.5,14.7,-112.8,-110.1,115.1,113.2,59.4,0
618.917,14.3,0,2.3,1,0,99,0,0,0,0,0,0,81.9,56,14.23,14.25,11.6,121,1497.7,4168,0,0,5.9,7.5,0,-113.5,-110.1,113.2,111.8,58.3,0
619.009,14.3,0,1.9,1,0,99,0,0,0,0,0,0,84.5,55,17.62,24.03,11.7,121,1247.7,4067,0,0,5.8,7.5,0,-113.5,-110.1,111.8,109.9,58.1,0
619.098,14.3,0,1.6,1,0,99,0,0,0,0,0,0,83.8,55,33.54,41.03,11.9,121,1023.8,3962,0,0,6,7.1,0,-112.8,-110.1,111,111,57.6,0
619.182,14.3,2.2,1.5,1,0,99,0,0,0,0,0,0,83.5,55,53.75,73.27,11.9,121,832.2,3865,0,0,5.8,7.1,0,-112.8,-110.1,111.4,111.8,57.2,0
619.278,14.3,55,0.4,1.034,1.8,99,0,0,0,0,0,0,81.2,55,73.75,110.59,26.1,121,671.8,3769,0,0,19.1,30.8,87.1,-112.4,-101.9,112.9,105.4,35.7,0
619.385,14.3,72.1,-0.2,1.526,9.8,99,0,0,0,0,0,0,84.2,55,29.97,22.69,67.6,121,1012.1,4106,0,0,67,10.9,242.7,-109.8,-110.1,106.9,90.8,88.5,0
619.477,14.3,60.9,1.8,1.674,5.7,99,0,0,0,0,0,0,84.7,55,13.12,13.28,80,121,1465.9,4747,-7.3,-6,79.2,9.8,290.6,-110.9,-110.9,95.2,86.2,65.6,0
619.570,14.3,36.4,4.4,1.406,0,99,0,0,0,0,0,0,83.3,55,16.05,15.75,88,121,1122.2,5231,-0.6,-2.4,69,-2.2,289.5,-111.2,-110.9,88.9,87.8,27.5,0
619.658,14.3,16.4,14.5,1.142,0,99,0,0,0,0,0,0,89.9,54,15.23,15.75,68,121,1377.6,5469,3.8,6.9,12.4,-5.6,167,-108.2,-95.5,84.4,82.9,28.6,0
619.747,14.3,0,12.6,1.041,0,99,0,0,0,0,0,0,85.4,55,13.8,21.21,19,121,1442.1,5288,0,0,2.8,0.8,19.3,-106.4,-110.1,96.4,109.9,59.4,0
619.837,14.3,0,7.7,1.012,0,98,0,0,0,0,0,0,81.4,55,13.92,16.26,10.1,121,1270.3,5125,0,0,3.4,9.8,0,-112,-110.1,115.5,113.2,58.9,0
619.928,14.3,0,4.7,1.003,0,98,0,0,0,0,0,0,83.1,55,20.41,22.59,10.9,121,1014.3,5099,0,0,5,9.4,22.2,-112.4,-110.1,114.4,114,59.3,0
620.018,14.3,0,3.3,1.001,0,98,0,0,0,0,0,0,84.9,55,28.58,24.9,11.2,121,921.8,5077,0,0,5.4,9.4,23.6,-112.4,-110.1,114,114,58.3,0
620.104,14.3,0,2.5,1,0,98,0,0,0,0,0,0,83.8,55,18.74,15.39,11.3,121,842.3,4970,0,0,5.8,9,23.6,-112,-110.1,114.4,114.8,58.4,0
