﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v7k_low-boost.bin
1571.653,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.2,44,14.41,14.61,19,19.5,4.8,125,699.9,722,3,-0.9,1.9,-1.5,34.5,50.8,28.8,0
1571.808,14.5,0,-9.1,0.006,0,1,0,78,0,0,0,0,0,0,82.6,44,14.41,14.64,19,19.7,4.9,125,696.1,722,3.1,-0.9,1.9,-1.5,34.4,51.8,28.7,0
1572.033,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.6,44,14.38,14.6,18.9,19.5,4.9,125,694.3,726,2.9,-1.1,1.9,-2.2,34.6,50.8,28.8,0
1572.173,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.41,14.57,19,19.5,4.9,125,681.8,725,3,-1.4,1.9,-2.2,34.6,50.8,28.8,0
1572.332,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.43,14.57,19,19.3,4.9,125,676.1,724,3,-1.5,1.9,-2.6,34.6,50.9,28.9,0
1572.490,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.46,14.57,19,19.3,4.8,125,669.5,724,2.9,-1.4,1.9,-3,34.7,51,29,0
1572.638,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.5,14.57,19,19.4,4.8,125,666,721,2.9,-1.2,1.9,-2.2,34.6,50.9,28.9,0
1572.789,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.4,44,14.57,14.61,18.9,19.3,4.8,125,658.5,720,3.1,-1.1,1.9,-2.6,34.7,51,29,0
1572.941,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.66,14.67,19,19.5,4.8,125,657.8,712,3.2,-0.8,1.9,-1.1,34.6,50.9,28.9,0
1573.092,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.2,44,14.74,14.74,19,19.3,4.8,125,648.8,720,3.3,-0.4,1.9,-2.2,34.7,51,28.9,0
1573.240,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.83,14.77,19,19.4,4.8,125,671.1,719,3.3,-0.2,1.9,-1.9,34.6,50.9,28.9,0
1573.395,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.4,44,14.9,14.8,19.1,19.5,4.9,125,691.2,720,3.5,0,1.9,-2.2,34.6,50.5,28.8,0
1573.553,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.93,14.84,19,19.2,4.8,125,706.4,727,3.6,0.3,1.9,-3.4,34.7,51,29,0
1573.688,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.93,14.8,19.1,19.1,4.8,125,736.9,724,3.5,0.3,1.9,-3.8,34.8,51.1,29.1,0
1573.829,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.87,14.77,19.1,19,4.8,125,747.1,719,3.4,0.3,1.9,-3,34.8,51.2,29.1,0
1573.974,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.73,14.73,19,19.2,4.8,125,743.6,720,3.2,0,1.8,-2.6,34.7,51.4,29,0
1574.126,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.56,14.7,18.9,19.4,4.8,125,736.9,718,3.3,0,1.9,-1.5,34.6,50.9,28.9,0
1574.275,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.37,14.64,19,19.4,4.9,125,722.9,725,3,-0.2,1.9,-3,34.6,50.9,28.9,0
1574.421,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.2,14.6,19,19.2,4.9,125,721,727,3.3,-0.3,1.9,-3,34.7,50.7,29,0
1574.570,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.04,14.54,18.9,19.1,4.8,124,711.7,724,3.4,-0.7,1.9,-3.4,34.8,51.1,29,0
1574.697,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.2,44,13.94,14.5,19,19.2,4.8,124,709.6,719,3.4,-0.8,1.9,-2.6,34.7,51.3,29,0
1574.847,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,13.92,14.48,18.9,19.5,4.8,124,702.9,715,3.5,-0.9,1.9,-0.4,34.5,51.1,28.8,0
1574.978,14.5,0,-9.1,0.006,0,1,0,78,0,0,0,0,0,0,82.8,44,13.94,14.5,19,19.7,4.9,124,699.6,719,3.5,-0.9,1.9,-0.4,34.4,51.8,28.7,0
1575.117,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.02,14.5,19,19.6,4.9,124,697.7,719,3.6,-1.1,1.9,-1.5,34.5,50.8,28.8,0
1575.342,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.13,14.51,19,19.7,4.9,124,690.1,717,3.6,-1,1.9,-1.1,34.4,50.4,28.7,0
1575.478,14.5,0,-9.1,-0.006,0,1,0,78,0,0,0,0,0,0,82.4,44,14.28,14.5,19,19.5,4.9,124,682.7,717,3.5,-1.1,1.9,-1.5,34.5,50.8,28.8,0
1575.629,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.35,14.48,19,19.6,4.9,124,679.1,714,3.4,-1.2,1.9,0,34.5,51.1,28.8,0
1575.786,14.5,0,-9,0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.44,14.48,19.1,19.7,4.9,124,672.7,716,3.3,-1.1,2,-0.8,34.4,51.7,28.7,0
1575.947,14.5,0,-9,0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.48,14.5,19.3,19.4,4.8,124,663.5,719,3.1,-1.1,2,-3,34.6,50.9,28.9,0
1576.089,14.5,0,-9,0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.56,14.54,19.3,19.4,4.8,124,660.5,717,3.4,-0.8,1.9,-2.6,34.6,52,28.9,0
1576.246,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.63,14.57,19.3,19.5,4.8,124,683,715,3.3,-0.7,1.9,-1.5,34.6,50.9,28.9,0
1576.395,14.5,0,-9,0.006,0,1,0,78,0,0,0,0,0,0,82.4,44,14.66,14.64,19.2,19.5,4.9,124,700.5,716,3.1,-0.4,1.9,-1.5,34.5,50.8,28.8,0
1576.535,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.67,14.67,19.1,19.4,4.9,124,727.7,725,3.1,-0.5,1.9,-3,34.6,50.9,28.9,0
1576.683,14.5,0,-9.1,0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.66,14.74,19,19.2,4.8,124,746.3,725,3.1,-0.4,1.9,-3,34.7,51,29,0
1576.812,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.63,14.8,19,19.3,4.8,124,738.4,724,3.1,-0.2,1.9,-3,34.6,51.6,28.9,0
1576.961,14.5,0,-9.1,0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.6,14.84,19,19.3,4.8,124,734.2,723,3.1,-0.3,1.9,-2.6,34.7,50.9,28.9,0
1577.103,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.57,14.84,19,19.5,4.9,124,728.7,719,3.2,-0.5,1.9,-2.2,34.6,50.8,28.8,0
1577.263,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.57,14.8,19,19.4,4.9,124,717.7,719,3.2,-0.4,1.9,-2.2,34.6,50.9,28.9,0
1577.414,14.5,0,-9,0.006,0,1,0,78,0,0,0,0,0,0,82.4,44,14.6,14.77,19,19.2,4.8,124,715.3,718,3.3,-0.5,1.9,-2.6,34.7,50.7,29,0
1577.565,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.61,14.74,19.1,19.2,4.8,124,707.1,717,3.4,-0.7,1.9,-2.2,34.7,51,29,0
1577.718,14.5,0,-9,0.006,0,1,0,78,0,0,0,0,0,0,82.2,44,14.66,14.74,19.2,19.2,4.8,124,702.5,719,3.5,-0.7,1.9,-2.6,34.7,51,29,0
1577.877,14.5,0,-9,-0.006,0,1,0,78,0,0,0,0,0,0,82.2,44,14.67,14.67,19.2,19.3,4.8,124,694.7,719,3.7,-0.7,1.9,-2.6,34.7,51.3,28.9,0
1578.021,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.67,14.64,19.1,19.6,4.8,124,692.4,719,3.6,-0.3,1.9,-1.9,34.5,50.8,28.8,0
1578.173,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.9,44,14.73,14.6,19.2,19.6,4.9,124,685.1,721,3.7,-0.3,1.9,-2.2,34.5,51.8,28.8,0
1578.324,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.73,14.57,19.1,19.5,4.9,124,677.3,720,3.7,-0.3,1.9,-2.2,34.6,50.5,28.8,0
1578.483,14.5,0,-9,-0.006,0,1,0,78,0,0,0,0,0,0,82.2,44,14.7,14.54,19.1,19.4,4.9,124,671.5,722,3.7,-0.3,1.9,-2.6,34.6,50.9,28.9,0
1578.640,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.67,14.48,19,19.4,4.9,124,666.5,722,3.6,-0.4,1.9,-2.6,34.6,51.2,28.9,0
1578.798,14.5,0,-9.1,0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.61,14.43,19,19.4,4.8,124,655,717,3.3,-0.7,1.9,-2.2,34.6,52.6,28.9,0
1578.940,14.5,0,-9.1,0.006,0,1,0,78,0,0,0,0,0,0,82.8,44,14.57,14.38,19.1,19.6,4.8,124,652.5,716,3.1,-0.9,1.9,-0.8,34.5,50.8,28.8,0
1579.063,14.5,0,-9,0.019,0,1,0,78,0,0,0,0,0,0,82.9,44,14.53,14.4,19,19.7,4.9,124,650.9,718,3.2,-0.6,1.9,-0.4,34.4,50.7,28.7,0
1579.199,14.5,0,-9.1,0.006,0,1,0,78,0,0,0,0,0,0,82.4,44,14.48,14.43,19,19.7,4.9,124,670.8,717,3.2,-0.8,1.9,-1.5,34.4,50.4,28.7,0
1579.336,14.5,0,-9.1,0.006,0,1,0,78,0,0,0,0,0,0,82.2,44,14.46,14.47,19,19.8,4.9,124,689.3,717,3.1,-0.8,1.9,-0.8,34.4,50.4,28.7,0
1579.494,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82,44,14.43,14.51,19,19.8,4.9,124,710.1,721,3.1,-0.8,1.9,-1.5,34.4,50.7,28.7,0
1579.637,14.5,0,-9,-0.006,0,1,0,78,0,0,0,0,0,0,82.2,44,14.43,14.56,19.1,19.8,4.9,124,736.7,717,3.1,-1,2,-1.1,34.4,50.7,28.7,0
1579.771,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.43,14.61,19.3,19.8,4.9,124,742.3,721,3.1,-1,2,-1.9,34.4,50.7,28.7,0
1579.916,14.5,0,-9,-0.006,0,1,0,78,0,0,0,0,0,0,82.4,44,14.44,14.7,19.4,19.5,4.9,124,734,721,3.1,-0.7,2,-3.8,34.5,50.8,28.8,0
1580.071,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.46,14.77,19.3,19.7,4.9,124,730.7,720,3,-0.8,2,-2.2,34.4,50.7,28.7,0
1580.214,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.5,14.8,19.4,19.7,4.9,124,721.6,723,3.1,-0.8,1.9,-2.6,34.4,50.7,28.7,0
1580.342,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.56,14.8,19.4,19.7,4.9,124,713.3,723,3.4,-0.8,1.9,-3.4,34.4,50.7,28.7,0
1580.501,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.57,14.77,19.3,19.8,4.9,124,711.6,722,3.3,-0.8,2,-1.9,34.4,50.7,28.7,0
1580.656,14.5,0,-9,0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.61,14.74,19.2,19.7,4.9,124,706.9,726,3.4,-0.7,2,-2.6,34.4,50.7,28.7,0
1580.803,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.66,14.67,19.3,19.4,4.9,124,694.7,728,3.4,-1,1.9,-3.4,34.6,50.9,28.9,0
1580.964,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.7,14.61,19.3,19.3,4.9,124,694.7,728,3.3,-0.9,1.9,-3.4,34.6,51.3,28.9,0
1581.107,14.5,0,-9,-0.006,0,1,0,78,0,0,0,0,0,0,82.2,44,14.74,14.57,19.1,19.3,4.9,124,684,724,3.3,-0.6,1.9,-3,34.6,51.3,28.9,0
1581.248,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.77,14.56,19.1,19.5,4.8,124,680.5,716,3.6,-0.5,1.9,-1.1,34.5,51.9,28.8,0
1581.388,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.74,14.56,19.1,19.6,4.9,124,675.8,720,3.4,-0.5,1.9,-2.2,34.5,51.8,28.8,0
1581.539,14.5,0,-9,0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.73,14.57,19.1,19.5,4.9,124,668.8,719,3.3,-0.2,1.9,-1.9,34.6,50.8,28.8,0
1581.687,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.7,14.6,19.1,19.4,4.9,124,666.9,720,3.2,-0.1,1.9,-2.6,34.6,50.9,28.9,0
1581.845,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.7,14.64,19.1,19.5,4.8,124,658.8,719,3.3,-0.1,1.9,-2.2,34.6,51.2,28.8,0
1581.989,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.67,14.74,19.2,19.6,4.8,124,656.1,714,3.3,0.2,1.9,-1.5,34.5,52.1,28.8,0
1582.144,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.8,44,14.66,14.84,19.1,19.7,4.9,124,675.2,716,3.3,0.5,1.9,-1.1,34.4,51.8,28.8,0
1582.303,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.63,14.87,19.2,19.7,4.9,124,700.2,718,3.4,0.2,1.9,-0.8,34.4,51.4,28.7,0
1582.449,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.61,14.9,19.1,19.4,4.9,124,726.1,725,3.4,0.2,1.9,-3,34.6,50.6,28.9,0
1582.618,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.6,14.9,19.1,19.4,4.9,124,738.5,723,3.5,0.3,1.9,-3,34.6,51.9,28.9,0
1582.766,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.2,44,14.57,14.84,19.1,19.6,4.9,124,727.5,720,3.4,0,1.9,-1.5,34.5,51.8,28.8,0
1582.924,14.5,0,-9,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.56,14.74,19.1,19.4,4.9,124,721.3,725,3.5,-0.5,1.9,-3,34.6,50.9,28.9,0
1583.083,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.53,14.64,19.1,19.4,4.9,124,713.3,732,3.5,-0.6,1.9,-2.6,34.6,51.9,28.9,0
1583.243,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.6,44,14.56,14.48,19,19.2,4.9,124,708.2,729,3.6,-0.8,1.9,-3.4,34.7,50.7,29,0
1583.405,14.5,0,-9.1,-0.019,0,1,0,78,0,0,0,0,0,0,82.4,44,14.57,14.28,19,19.2,4.9,124,703,727,3.5,-0.2,1.9,-3.4,34.7,51.3,29,0
1583.535,14.5,0,-9.1,-0.02,0,1,0,78,0,0,0,0,0,0,81.9,44,14.6,14.13,19.1,19.2,4.8,124,697.4,724,3.5,0.1,1.9,-3,34.7,51.6,29,0
1583.664,14.5,0,-9.1,-0.007,0,1,0,78,0,0,0,0,0,0,82.2,44,14.63,14.05,19.1,19.2,4.8,124,690.4,723,3.6,0.2,1.9,-3,34.7,51.6,29,0
1583.812,14.5,0,-9,-0.02,0,1,0,78,0,0,0,0,0,0,82.8,44,14.63,14.07,19.2,19.3,4.8,124,680.9,718,3.4,0.3,1.8,-2.2,34.7,51.3,28.9,0
1583.936,14.5,0,-9.1,-0.02,0,1,0,78,0,0,0,0,0,0,82.9,44,14.66,14.15,18.8,19.6,4.8,124,678.3,719,3.5,0.2,1.8,-0.8,34.5,51.8,28.8,0
1584.073,14.5,0,-9.1,-0.02,0,1,0,77,0,0,0,0,0,0,82.9,44,14.67,14.27,18.8,19.7,4.9,124,672.4,721,3.5,0.3,1.9,-1.1,34.4,51,28.7,0
1584.225,14.5,0,-9.1,-0.02,0,1,0,77,0,0,0,0,0,0,82.2,44,14.67,14.34,18.9,19.5,4.9,124,674.1,720,3.4,0.2,1.9,-1.9,34.5,50.8,28.8,0
1584.372,14.5,0,-9,-0.02,0,1,0,77,0,0,0,0,0,0,82.2,44,14.66,14.43,19.1,19.7,4.9,124,664,715,3.2,0.2,1.9,-0.8,34.4,51.8,28.8,0
1584.523,14.5,0,-9,-0.006,0,1,0,77,0,0,0,0,0,0,82.4,44,14.61,14.46,19.1,19.6,4.9,124,661.5,720,3.3,0,1.9,-2.2,34.5,50.7,28.8,0
1584.676,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.56,14.5,19.1,19.5,4.9,124,656.3,721,3.2,-0.2,1.9,-2.2,34.6,50.8,28.8,0
1584.813,14.5,0,-9.1,-0.006,0,1,0,77,0,0,0,0,0,0,82.2,44,14.48,14.51,19.1,19.6,4.9,124,656.5,721,3,-0.4,1.9,-2.2,34.5,50.8,28.8,0
1584.961,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82,44,14.46,14.51,19.1,19.5,4.9,124,682.3,720,3,-0.6,1.9,-2.2,34.5,51.1,28.8,0
1585.103,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82,44,14.38,14.51,19,19.5,4.9,124,706.1,718,2.9,-0.8,1.9,-1.5,34.5,52.2,28.8,0
1585.256,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.34,14.5,19,19.7,4.9,124,729.7,715,2.9,-1,1.9,-1.5,34.4,50.7,28.7,0
1585.435,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.33,14.48,19,19.6,4.9,124,739.5,722,2.8,-1.2,1.9,-1.9,34.5,50.4,28.8,0
1585.600,14.5,0,-9,0.006,0,1,0,77,0,0,0,0,0,0,82.2,44,14.31,14.48,19.2,19.4,4.9,124,739.9,722,2.7,-1.4,2,-3,34.6,50.9,28.9,0
1585.740,14.5,0,-9,0.006,0,1,0,77,0,0,0,0,0,0,82.2,44,14.3,14.5,19.4,19.4,4.8,124,730.7,719,2.7,-1.4,2,-2.6,34.6,50.9,28.9,0
1585.882,14.5,0,-9,0.006,0,1,0,77,0,0,0,0,0,0,82.4,44,14.33,14.51,19.3,19.6,4.8,124,721.4,713,2.6,-1.4,1.9,-1.9,34.5,52.1,28.8,0
1586.021,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.41,14.56,19.2,19.7,4.9,124,722,715,2.8,-1.1,1.9,-0.8,34.4,51.7,28.7,0
1586.160,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.48,14.57,19.2,19.5,4.9,124,718.5,717,2.8,-1,1.9,-1.9,34.6,50.5,28.8,0
1586.317,14.5,0,-9,0.006,0,1,0,77,0,0,0,0,0,0,82.2,44,14.6,14.6,19.2,19.6,4.9,124,712.1,721,2.8,-0.9,1.9,-2.2,34.5,50.4,28.8,0
1586.453,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.2,44,14.67,14.61,19.2,19.5,4.9,124,710.5,725,2.8,-0.7,2,-2.6,34.6,50.8,28.8,0
1586.602,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.74,14.64,19.1,19.3,4.8,124,705.1,721,2.9,-0.5,1.9,-2.6,34.7,50.9,28.9,0
1586.760,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.8,14.66,19.1,19.5,4.8,124,697.9,719,2.9,-0.5,1.9,-1.9,34.6,51.9,28.8,0
1586.917,14.5,0,-9.1,0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.83,14.67,19.1,19.3,4.9,124,693.1,724,2.9,-0.2,1.9,-3,34.6,50.9,28.9,0
1587.073,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.87,14.66,19.1,19.5,4.9,124,686.9,723,3.1,-0.2,1.9,-2.6,34.6,50.8,28.8,0
1587.228,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.87,14.68,19.1,19.5,4.9,124,677.5,724,3,-0.1,1.9,-2.6,34.6,50.5,28.8,0
1587.375,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.2,44,14.77,14.7,19.1,19.5,4.9,124,673,723,3,-0.1,1.9,-2.6,34.6,50.8,28.8,0
1587.533,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.66,14.74,19.1,19.4,4.9,124,668.8,730,2.8,-0.1,1.9,-3.4,34.6,51.2,28.9,0
1587.672,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.48,14.8,19.1,19.5,4.9,124,682.1,728,2.8,0.2,1.9,-3,34.6,50.8,28.8,0
1587.802,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.3,44,14.34,14.8,19.2,19.3,4.9,124,704.8,730,2.8,0,1.9,-3.8,34.6,50.9,28.9,0
1587.938,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,83.5,44,14.21,14.8,19.1,19.5,4.9,124,726.6,729,3,0,2,-3,34.6,50.5,28.8,0
1588.071,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,83.7,44,14.08,14.77,19.1,19.3,4.9,124,742.3,723,3.1,-0.1,1.9,-3.4,34.7,52,28.9,0
1588.220,14.5,0,-9.1,0.006,0,1,0,77,0,0,0,0,0,0,83.5,44,14.04,14.74,19.1,19.4,4.9,124,736.7,721,3.3,-0.2,1.9,-3,34.6,50.9,28.9,0
1588.350,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.3,44,14.05,14.68,19.1,19.6,4.9,124,735.7,717,3.4,-0.6,1.9,-1.9,34.5,50.8,28.8,0
1588.700,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.8,44,14.14,14.61,19.1,19.6,4.9,124,731.9,720,3.7,-0.8,1.9,-2.2,34.5,50.7,28.8,0
1588.841,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.5,44,14.38,14.56,19.1,19.5,4.9,124,716.9,725,3.5,-0.5,1.9,-2.6,34.5,50.5,28.8,0
1588.988,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,83.5,44,14.48,14.51,19.1,19.3,4.9,124,716.3,726,3.5,-0.5,1.9,-3.4,34.6,50.9,28.9,0
1589.123,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,83.3,44,14.6,14.47,19.1,19.5,4.9,124,711.3,723,3.7,-0.6,1.9,-2.6,34.6,50.8,28.8,0
1589.275,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.7,44,14.63,14.44,19.1,19.5,4.9,124,704.1,716,3.4,-0.7,1.9,-2.2,34.6,50.8,28.8,0
1589.417,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.5,44,14.67,14.44,19.1,19.5,4.9,124,703.9,718,3.4,-0.7,1.9,-2.2,34.6,50.5,28.8,0
1589.552,14.5,0,-9,-0.02,0,1,0,77,0,0,0,0,0,0,83.3,44,14.67,14.46,19.1,19.6,4.9,124,701.4,717,3.3,-0.7,1.9,-1.9,34.5,50.7,28.8,0
1589.694,14.5,0,-9,-0.02,0,1,0,77,0,0,0,0,0,0,83.3,44,14.67,14.47,19.1,19.4,4.9,124,695.9,721,3.1,-0.6,1.9,-3,34.6,50.9,28.9,0
1589.843,14.5,0,-9,-0.02,0,1,0,77,0,0,0,0,0,0,82.9,44,14.67,14.48,19.1,19.5,4.9,124,690.3,720,3.2,-0.7,1.9,-2.6,34.5,51.1,28.8,0
1589.995,14.5,0,-9,-0.02,0,1,0,77,0,0,0,0,0,0,83.1,44,14.63,14.51,19.3,19.6,4.9,124,688.8,728,3.1,-0.8,2,-3,34.5,51,28.8,0
1590.128,14.5,0,-9,-0.02,0,1,0,77,0,0,0,0,0,0,83.7,44,14.6,14.6,19.5,19.7,4.9,124,680.3,718,3.2,-0.7,1.9,-3.4,34.4,50.7,28.7,0
1590.282,14.5,0,-9,-0.02,0,1,0,77,0,0,0,0,0,0,83.8,44,14.56,14.66,19.4,19.8,4.9,124,677.4,716,3.2,-0.6,1.9,-1.5,34.4,51.6,28.7,0
1590.436,14.5,0,-9,-0.007,0,1,0,77,0,0,0,0,0,0,83.3,44,14.51,14.73,19.2,19.5,4.9,124,672.7,725,3.1,-0.4,1.9,-3,34.5,50.5,28.8,0
1590.569,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.1,44,14.51,14.77,19.2,19.4,4.9,124,668.8,723,3.2,-0.6,1.9,-3.4,34.6,51.2,28.9,0
1590.703,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.3,44,14.51,14.8,19.2,19.5,4.9,124,668.2,718,3.2,-0.5,1.9,-2.2,34.5,50.8,28.8,0
1590.847,14.5,0,-9,0.006,0,1,0,77,0,0,0,0,0,0,83.3,44,14.53,14.77,19.2,19.7,4.9,124,665.1,721,3.3,-0.8,1.9,-2.2,34.4,50.7,28.7,0
1590.985,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.5,44,14.53,14.77,19.2,19.5,4.9,124,658.3,728,3.3,-0.7,1.9,-3.4,34.6,51.5,28.8,0
1591.131,14.5,0,-9,-0.006,0,1,0,77,0,0,0,0,0,0,83.3,44,14.56,14.77,19.2,19.5,4.9,124,653.2,721,3.4,-0.7,1.9,-2.6,34.6,50.8,28.8,0
