﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
984.002,14.7,3,-9.1,0,0,0,0,0,0,0,97.65,81.9,0,34,13.34,13.34,19.9,20.5,5.1,696.5,720,3.9,3.9,2.5,1.1,54.4,0,10,33,10,0
984.103,14.7,3,-9.1,0,0,0,0,0,0,0,97.65,82.4,0,34,13.38,13.38,20,20.3,5,696.5,714,4,4,2.5,-1.1,52.5,0,10,33.1,10,0
984.213,14.7,3,-9.1,0,0,0,0,0,0,0,97.65,83.1,0,34,13.55,13.55,20,20.3,4.9,693.1,708,4.6,4.6,2.3,-1.9,51.8,0,10,33.1,10,0
984.322,14.7,3,-9.1,0,0,0,0,0,0,0,97.65,82.9,0,34,13.81,13.81,20,20.4,4.9,696.1,702,4.8,4.8,2.3,-2.2,51.2,0,10,33.2,10,0
984.428,14.7,3,-9.1,0,0,0,0,0,0,0,97.65,82.9,0,34,14.08,14.08,20,20.4,4.9,697.6,693,4.9,4.9,2.3,-2.2,50.4,0,10,33.2,10,0
984.537,14.7,3,-9.1,0,0,0,0,0,0,0,97.65,82.9,0,34,14.33,14.33,20,20.7,4.9,702.3,687,5.5,5.5,2.3,-2.6,50.5,0,10,33.2,10,0
984.646,14.7,3,-9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.51,14.51,20.2,20.9,4.8,702.7,674,5.5,5.5,2.3,-3.8,51.1,0,10,33.2,10,0
984.765,14.7,3.3,-9,0,0,0,0,0,0,0,97.65,83.3,0,34,14.74,14.74,20.6,21.3,4.8,706.2,662,5.9,5.9,2.3,-3.8,52.2,0,10,33.2,10,0
984.876,14.7,3.7,-8.9,0,0,0,0,0,0,0,97.65,83.5,0,34,14.91,14.91,21.1,21.9,4.8,709.9,644,6,6,2.3,-3.8,53.5,0,10,33.2,10,0
985.001,14.7,9.8,-8.4,0,0,0,0,0,0,0,97.65,83.5,0,34,15.04,15.04,23.3,29.3,5.4,708,636,6.2,6.2,4.2,12.4,72.5,0,10,33.2,10,0
985.112,14.7,1.1,-7.3,0,0,0,0,0,0,0,97.65,83.5,0,34,15.13,15.13,28.5,21.3,5.5,705.3,656,6.8,6.8,2.9,-18.4,51.4,0,10,33.2,10,0
985.222,14.7,0,-7.6,0,0,0,0,0,0,0,97.65,83.5,0,34,15.2,15.2,27.1,26.8,5.8,711.9,658,7.3,7.3,3,-6.4,75.7,0,10,33.2,10,0
985.331,14.7,0,-7.7,0,0,0,0,0,0,0,97.65,83.8,0,34,15.27,15.27,26.3,24.6,6,719.3,707,7.5,7.5,2.8,-9.4,64.3,0,10.5,33.5,10.5,0
985.442,14.7,0,-8.1,0,0,0,0,0,0,0,97.65,84.4,0,34,15.27,15.27,24.8,23.3,5.8,722.7,727,7.1,7.1,2.3,-9,57.7,0,10.2,34,10.2,0
985.542,14.7,0,-8.3,0,0,0,0,0,0,0,97.65,84.4,0,34,14.86,14.86,23.8,24,5.8,725.2,722,6.2,6.2,2.8,-6,60.5,0,10,32.6,10,0
985.656,14.7,0,-8.3,0,0,0,0,0,0,0,97.65,84.2,0,34,14.54,14.54,23.7,23.7,5.9,723.8,733,5.6,5.6,3,-5.2,59.4,0,10,32.5,10,0
985.763,14.7,0,-8.3,0,0,0,0,0,0,0,97.65,83.7,0,34,14.23,14.23,23.8,23.7,6,715.7,737,4.2,4.2,3,-6.4,59.2,0,10,32.3,10,0
985.878,14.7,0,-8.4,0,0,0,0,0,0,0,97.65,83.3,0,34,14,14,23.5,22.4,5.9,704.6,762,3.6,3.6,2.8,-7.5,54.5,0,10,32.3,10,0
985.983,14.7,0,-8.6,0,0,0,0,0,0,0,97.65,83.1,0,34,13.97,13.97,22.5,20.8,5.7,694.3,786,3.3,3.3,2.2,-8.2,49.3,0,10.2,32.5,10.2,0
986.091,14.7,0,-8.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.21,14.21,21.3,20.4,5.6,690.3,808,4.3,4.3,2.6,-8.2,44.1,0,10.2,32.4,10.2,0
986.207,14.7,0,-9,0,0,0,0,0,0,0,97.65,82.4,0,34,14.4,14.4,20.7,19.8,5.6,679.8,823,4.7,4.7,2.7,-8.2,40.3,0,10.2,32.6,10.3,0
986.317,14.7,0,-9.1,0,0,0,0,0,0,0,97.65,82.6,0,34,14.51,14.51,20.1,19.7,5.6,675.4,827,5.1,5.1,2.8,-7.9,38.8,0,10.1,33.5,10.1,0
986.422,14.7,0,-9.2,0,0,0,0,0,0,0,97.65,82.4,0,34,14.7,14.7,19.8,19.3,5.6,673.2,841,5.8,5.8,2.7,-7.1,37.9,0,10.2,32.5,10.2,0
986.536,14.7,0,-9.2,0,0,0,0,0,0,0,97.65,82.8,0,34,14.83,14.83,19.5,18.9,5.6,669.1,863,6.4,6.4,2.8,-7.5,36.5,0,10.3,32.7,10.3,0
986.657,14.7,0,-9.3,0,0,0,0,0,0,0,97.65,82.6,0,34,15.01,15.01,19.1,18.6,5.5,666.4,871,7.2,7.2,2.7,-6.8,35.2,0,10.4,32.6,10.4,0
986.770,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,82.8,0,34,15.07,15.07,18.9,18.4,5.5,663.5,874,7.5,7.5,2.7,-6.8,34.4,0,10.5,32.8,10.5,0
986.881,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,82.6,0,34,15.04,15.04,18.6,18.2,5.5,659.6,874,7,7,2.7,-6,33.8,0,10.5,33.9,10.5,0
987.001,14.7,0,-9.4,0,0,0,0,0,0,0,97.65,82.6,0,34,15.04,15.04,18.4,18,5.4,657.2,875,7.3,7.3,2.7,-6.4,32.8,0,10.6,32.9,10.6,0
987.115,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,82.4,0,34,14.94,14.94,18.3,17.7,5.4,656.2,884,7,7,2.6,-6.4,31.8,0,10.7,33,10.7,0
987.227,14.7,3.5,-9.5,0,0,0,0,0,0,0,97.65,82.2,0,34,14.89,14.89,18.2,19,5.6,655.5,886,6.9,6.9,2.7,-3.8,36.9,0,10.3,32.6,10.3,0
987.336,14.7,4.2,-9.5,0,0,0,0,0,0,0,97.65,82.8,0,34,14.83,14.83,18.3,19.2,5.8,659.1,896,6.7,6.7,2.8,-3.4,37.3,0,10.2,33.6,10.2,0
987.507,14.7,6.4,-9.4,0,0,0,0,0,0,0,97.65,82.8,0,34,14.76,14.76,19,20.9,6.1,665.5,905,6.1,6.1,3.4,-1.1,45.5,0,10,32.3,10,0
987.677,14.7,6.4,-9,0,0,0,0,0,0,0,97.65,82.8,0,34,14.67,14.67,20.5,20.9,6.6,659.5,919,6.2,6.2,3.2,-4.1,46.6,0,10,32.3,10,0
987.788,14.7,6.4,-9,0,0,0,0,0,0,0,97.65,82.8,0,34,14.74,14.74,20.6,20.9,6.7,657.8,937,6.4,6.4,3.2,-3.8,46.7,0,10,32.3,10,0
987.896,14.7,6.4,-9.1,0,0,0,0,0,0,0,97.65,82.8,0,34,14.89,14.89,20.5,20.8,6.8,658.5,952,7.3,7.3,3.2,-3.4,47.4,0,10,32.3,10,0
988.009,14.7,6.1,-9.1,0,0,0,0,0,0,0,97.65,82.8,0,34,14.97,14.97,20.4,20.4,6.8,659.6,976,7.7,7.7,3.2,-3.4,46.9,0,10,32.3,10,0
988.129,14.7,5.8,-9.2,0,0,0,0,0,0,0,97.65,82.9,0,34,14.91,14.91,20.2,20,6.9,657.8,1003,7.4,7.4,3.3,-3.4,46.1,0,10.2,33.5,10.2,0
988.238,14.7,5.8,-9.2,0,0,0,0,0,0,0,97.65,83.1,0,34,14.89,14.89,19.8,19.9,6.9,657.5,1025,7.7,7.7,3.3,-3,45.3,0,10.2,32.7,10.2,0
988.347,14.7,5.4,-9.2,0,0,0,0,0,0,0,97.65,82.8,0,34,14.83,14.83,19.8,19.4,6.9,660.5,1027,7.3,7.3,3.4,-3.8,43.3,0,10.1,32.7,10.2,0
988.456,14.7,4,-9.3,0,0,0,0,0,0,0,97.65,82,0,34,14.8,14.8,19.6,18.2,6.7,655.5,1024,7.4,7.4,3.2,-5.2,38.9,0,10.5,33.1,10.5,0
988.569,14.7,0.6,-9.5,0,0,0,0,0,0,0,97.65,82,0,34,14.83,14.83,18.4,16.5,6.1,655,1015,7.5,7.5,2.6,-5.6,32.3,0,11,33.8,11,0
988.678,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.2,0,34,14.86,14.86,16.2,15.1,5.3,655.7,966,7.1,7.1,2.2,-4.9,23.3,0,11.4,35.4,11.5,0
988.789,14.7,0,-10,0,0,0,0,0,0,0,97.65,81.9,0,34,14.89,14.89,15.8,15.9,5.1,657.5,929,7.5,7.5,2.3,-3.8,25.3,0,11.2,35.5,11.2,0
988.891,14.7,0,-10,0,0,0,0,0,0,0,97.65,81.9,0,34,14.86,14.86,16,16.5,5.1,660.5,889,7.4,7.4,2.5,-3.8,27.2,0,11,34.3,11,0
989.003,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,81.9,0,34,14.8,14.8,16.3,17.2,5.1,664.5,858,6.9,6.9,2.5,-3.4,29.5,0,10.8,35.3,10.8,0
989.114,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,81.9,0,34,14.71,14.71,16.7,17.8,5.1,670.5,830,6.6,6.6,2.5,-2.6,31.6,0,10.6,35.2,10.7,0
989.222,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,82.2,0,34,14.66,14.66,17.2,18.1,5,679.6,794,6.6,6.6,2.5,0,40.1,0,10.5,33.9,10.6,0
989.331,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,82.4,0,34,14.63,14.63,17.5,18.7,5,694.3,786,6.5,6.5,2.3,0.4,41.5,0,10.4,34.9,10.4,0
989.432,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,82.6,0,34,14.63,14.63,18,19,5,707.9,783,6.5,6.5,2.5,-0.4,42.3,0,10.3,34.8,10.3,0
989.542,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,82.8,0,34,14.66,14.66,18.3,18.6,5.1,713.5,780,6.6,6.6,2.5,-0.8,43.2,0,10.4,33.8,10.4,0
989.656,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,82.4,0,34,14.67,14.67,18.4,18.9,4.9,718.6,772,6.6,6.6,2.3,0.4,45.4,0,10.3,34.8,10.3,0
989.765,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,82.4,0,34,14.71,14.71,18.3,18.6,5,723.6,776,6.8,6.8,2.3,0,44.5,0,10.4,34.9,10.4,0
989.873,14.7,0,-9.5,0,0,0,0,0,0,0,97.65,82.8,0,34,14.7,14.7,18.3,18.8,5,729.1,780,6.6,6.6,2.3,0.4,45.6,0,10.3,33.6,10.4,0
989.989,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,82.9,0,34,14.67,14.67,18.3,18,5,735.8,810,6.7,6.7,2.3,-3.4,39.2,0,10.6,33.9,10.6,0
990.092,14.7,0,-9.6,0,0,0,0,0,0,0,97.65,83.3,0,34,14.63,14.63,18,17.9,5.1,737.2,829,6.5,6.5,2.3,-4.1,35.9,0,10.8,34.1,10.8,0
990.193,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,82.9,0,34,14.58,14.58,17.8,17.6,5.1,745.4,850,6.3,6.3,2.3,-4.1,34.4,0,10.7,34,10.7,0
990.303,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,82.9,0,34,14.53,14.53,17.6,17.4,5.1,759,866,6.1,6.1,2.5,-4.1,34.4,0,10.8,34,10.8,0
990.413,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.3,0,34,14.5,14.5,17.5,17.2,5.2,772.3,879,5.8,5.8,2.5,-3.8,33.6,0,10.8,34,10.8,0
990.528,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.7,0,34,14.48,14.48,17.3,17.2,5.2,781.7,882,5.8,5.8,2.5,-3.4,33.6,0,10.8,33.7,10.8,0
990.632,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.7,0,34,14.48,14.48,17.2,17.2,5.2,787,882,5.7,5.7,2.5,-3,33.2,0,10.8,33.6,10.8,0
990.747,14.7,0,-9.7,0,0,0,0,0,0,0,97.65,83.7,0,34,14.48,14.48,17.1,17.2,5.2,791.5,885,5.7,5.7,2.5,-3,34,0,10.8,34.3,10.8,0
990.857,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,83.8,0,34,14.47,14.47,17,17.2,5.2,795.9,885,5.6,5.6,2.5,-3,33.3,0,10.8,33.2,10.8,0
990.965,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,83.3,0,34,14.47,14.47,17,17,5.2,791.8,882,5.6,5.6,2.5,-3.4,33,0,10.9,33.3,10.9,0
991.073,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,82.9,0,34,14.47,14.47,16.8,16.4,5,787.4,875,5.4,5.4,2.3,-3.4,30.3,0,11.1,34.5,11.1,0
991.186,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,82.6,0,34,14.47,14.47,16.8,16.4,4.9,782.5,869,5.5,5.5,2.3,-3.8,30.1,0,11.1,33.6,11.1,0
991.303,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,82,0,34,14.47,14.47,16.7,16.2,4.9,780.1,876,5.5,5.5,2.3,-3.8,29.8,0,11.1,33.7,11.1,0
991.409,14.7,0,-9.8,0,0,0,0,0,0,0,97.65,82,0,34,14.48,14.48,16.6,16,4.8,782.7,883,5.5,5.5,2.2,-3.8,28.9,0,11.2,33.8,11.2,0
991.515,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,81.7,0,34,14.53,14.53,16.4,15.9,4.8,781.4,873,5.5,5.5,2.2,-3.8,28.5,0,11.2,33.9,11.2,0
991.624,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82,0,34,14.54,14.54,16.2,16.1,4.7,781,853,5.7,5.7,2.1,-3,29.2,0,11.1,33.9,11.2,0
991.733,14.7,0,-10,0,0,0,0,0,0,0,97.65,82.2,0,34,14.54,14.54,15.9,16.1,4.7,782.8,843,5.7,5.7,2.1,-2.6,29.2,0,11.1,33.9,11.2,0
991.845,14.7,0,-10,0,0,0,0,0,0,0,97.65,82.2,0,34,14.53,14.53,15.8,16.4,4.7,783.8,841,5.6,5.6,2.1,-1.9,30,0,11.1,35,11.1,0
992.001,14.7,0,-10,0,0,0,0,0,0,0,97.65,82.2,0,34,14.5,14.5,15.9,16.3,4.7,788.9,837,5.4,5.4,2.2,-2.2,29.5,0,11.1,34.9,11.1,0
992.105,14.7,0,-10,0,0,0,0,0,0,0,97.65,82.8,0,34,14.48,14.48,16.1,16.3,4.6,790,831,5.4,5.4,2.2,-2.6,29.6,0,11.1,34,11.1,0
992.218,14.7,0,-10,0,0,0,0,0,0,0,97.65,82.6,0,34,14.48,14.48,16,16.5,4.6,795.3,821,5.4,5.4,2.1,-1.9,30.6,0,11,35,11,0
992.321,14.7,0,-10,0,0,0,0,0,0,0,97.65,82.8,0,34,14.48,14.48,15.9,16.7,4.6,801.5,806,5.4,5.4,2.1,-0.4,31.1,0,11,34.8,11,0
992.426,14.7,0,-10,0,0,0,0,0,0,0,97.65,82.8,0,34,14.51,14.51,16,16.7,4.6,803.3,814,5.5,5.5,2.1,-0.8,32.8,0,10.9,34.7,11,0
992.534,14.7,0,-10,0,0,0,0,0,0,0,97.65,82.9,0,34,14.53,14.53,16,16.8,4.6,803.8,812,5.4,5.4,2.1,-0.4,33,0,10.9,34.6,10.9,0
992.651,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.57,14.57,16.3,16.8,4.6,805.2,806,5.4,5.4,2.2,-1.1,33.7,0,10.9,33.4,11,0
992.753,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.4,0,34,14.58,14.58,16.5,16.7,4.6,797.5,802,5.5,5.5,2.1,-1.9,33.2,0,11,33.5,11,0
992.863,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.4,0,34,14.63,14.63,16.4,16.8,4.6,796.2,805,5.7,5.7,2.1,-1.1,34,0,10.9,33.4,10.9,0
992.978,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.4,0,34,14.67,14.67,16.4,16.7,4.6,792.3,809,5.8,5.8,2.1,-1.5,33.4,0,11,33.5,11,0
993.083,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.6,0,34,14.7,14.7,16.3,16.8,4.6,789.2,810,5.9,5.9,2.1,-1.5,33.5,0,10.9,34.5,11,0
993.195,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.8,0,34,14.71,14.71,16.3,16.7,4.6,787,811,5.9,5.9,2.1,-1.5,33,0,10.9,33.5,11,0
993.302,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.8,0,34,14.7,14.7,16.2,16.6,4.6,781,818,5.8,5.8,2.1,-1.9,32.1,0,11,33.5,11,0
993.418,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.6,0,34,14.67,14.67,16.2,16.6,4.6,777.9,810,5.6,5.6,2.1,-1.1,32.5,0,11,33.5,11,0
993.534,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.8,0,34,14.63,14.63,16.2,16.6,4.6,771.8,810,5.7,5.7,2.1,-1.5,32.5,0,11,33.5,11,0
993.643,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.8,0,34,14.61,14.61,16.2,16.5,4.6,765.1,809,5.6,5.6,2.1,-1.9,31.6,0,11,33.5,11,0
993.751,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.57,14.57,16.2,16.5,4.6,763.4,816,5.5,5.5,2.1,-1.9,31.7,0,11,33.4,11,0
993.855,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,83.1,0,34,14.54,14.54,16.2,16.4,4.6,757.6,816,5.1,5.1,2.1,-2.2,31.2,0,11.1,33.5,11.1,0
993.963,14.7,3.8,-9.9,0,0,0,0,0,0,0,97.65,82.9,0,34,14.54,14.54,16.2,17.6,4.6,748,821,5.3,5.3,2.1,-0.8,30.2,0,10.7,34.1,10.7,0
994.072,14.7,19.4,-6.8,0,0,0,0,0,0,0,97.65,82.6,0,34,14.54,14.54,30.4,44.5,9.7,743.3,838,5.6,5.6,10.6,5.2,98.6,0,9.1,31.6,9.1,0
994.184,14.7,3.3,-5.5,0,0,0,0,0,0,0,97.65,82.2,0,34,14.54,14.54,38.6,18.2,8.6,692.2,955,5,5,3,-21.8,35.8,0,11.5,34,11.5,0
994.292,14.7,3.3,-7.6,0,0,0,0,0,0,0,97.25,83.3,0,34,14.34,14.34,27.5,17,6.5,758.1,1017,3.3,3.3,0.6,-17.2,26.9,0,11.9,35.5,11.9,0
994.401,14.7,3.3,-9.1,0,0,0,0,0,0,0,97.65,83.7,0,34,12.99,12.99,20.1,17.1,5.9,767,974,-3.7,-3.7,0.4,-10.5,25.7,0,10.8,33.6,10.9,0
994.503,14.7,3.3,-9.7,0,0,0,0,0,0,0,97.65,82.4,0,34,12.43,12.43,17.2,17.6,5.6,748,892,-4.3,-4.3,2.6,-4.5,31.9,0,10.7,34.6,10.7,0
994.615,14.7,3.7,-9.8,0,0,0,0,0,0,0,97.65,81.5,0,34,11.8,11.8,17.1,18,5.5,722.2,896,-6.7,-6.7,2.8,-3,33.8,0,10.6,34.8,10.6,0
994.726,14.7,3.7,-9.8,0,0,0,0,0,0,0,97.65,81.5,0,34,11.64,11.64,17.1,17.7,5.4,704.3,891,-8.5,-8.5,2.8,-3,33.8,0,10.7,34,10.7,0
994.835,14.7,3.7,-9.7,0,0,0,0,0,0,0,97.65,82.2,0,34,11.56,11.56,17.2,17.8,5.4,698.1,876,-9.5,-9.5,2.8,-3,34.4,0,10.6,34,10.7,0
994.946,14.7,4.3,-9.7,0,0,0,0,0,0,0,97.65,82.4,0,34,11.66,11.66,17.5,18.3,5.3,695.3,853,-7.7,-7.7,2.8,-3,36.7,0,10.5,34.9,10.5,0
995.055,14.7,5.8,-9.4,0,0,0,0,0,0,0,97.65,82.6,0,34,12.03,12.03,19,20.5,5.5,690.3,806,-4.7,-4.7,3,-1.5,44.6,0,10,34.5,10,0
995.163,14.7,20.2,-8.3,0,0,0,0,0,0,0,97.65,82.4,0,34,12.61,12.61,23.9,43,7.9,692.4,786,-1.9,-1.9,8.5,15,76.9,0,9.4,33.8,9.4,0
995.271,14.7,31.4,-3,0,0,0,0,0,0,0,97.25,82,0,34,12.99,12.99,50.1,66.7,15.6,672.7,897,-1.2,-1.2,9.9,13.1,177.3,0,7.6,31.7,7.6,0
995.381,14.7,30,-1.6,0,0,0,0,0,0,0,97.25,82.8,0,34,15.52,15.52,61.6,62.4,22.3,792.9,1278,6.6,6.6,15.6,-3.4,197.6,0,7.3,31.2,7.3,0
995.499,14.7,20.8,-4.3,0,0,0,0,0,0,0,97.25,83.7,0,34,12.48,12.48,46.8,40.8,24.4,1045.2,1688,-4.7,-4.7,7.1,-4.9,105.9,0,8.5,31.2,8.5,0
995.607,14.7,16.4,-6.2,0,0,0,0,0,0,0,97.25,84.4,0,34,14.1,14.1,31.8,30.6,21.3,1055.4,1875,8.6,8.6,6.9,7.1,81.5,0,9.9,33.6,9.9,0
995.723,14.7,19.2,-6.3,0,0,0,0,0,0,0,97.65,82.4,0,34,14.4,14.4,30.6,32.6,20,867,1810,5.3,5.3,8.1,10.1,91.2,0,8.4,32,8.4,0
995.891,14.7,27.5,-2.1,0,0,0,0,0,0,0,97.25,81.2,0,34,14.76,14.76,47.5,48.5,25.9,760.1,1642,6.7,6.7,13.4,4.9,155.6,0,6.3,29.6,6.3,0
995.994,14.7,27.2,-1.8,0,0,0,0,0,0,0,97.65,82.2,0,34,14.53,14.53,49.1,47.4,26.6,837.9,1592,4.8,4.8,13,0,151.3,0,6.1,29.3,6.1,0
996.109,14.7,17.8,-2.7,0,0,0,0,0,0,0,97.65,82.2,0,34,13.26,13.26,36.5,30.7,20.1,820.9,1433,-0.6,-0.6,5.6,-1.5,79.7,0,9.8,32.4,9.8,0
996.216,14.7,22,-3.4,0,0,0,0,0,0,0,97.65,82.4,0,34,13.58,13.58,39.4,36.9,16.2,760.7,1163,0.9,0.9,6.4,-1.9,119.5,0,10,32.5,10,0
996.328,14.7,31.4,-2.1,0,0,0,0,0,0,0,97.25,81.9,0,34,14.54,14.54,52.4,59.9,18.2,712.8,979,4.8,4.8,11.4,15.4,187.9,0,5.7,29,5.7,0
996.438,14.7,32,-1.5,0,0,0,0,0,0,0,97.65,81.4,0,34,15.49,15.49,63.5,64.6,19.4,714.3,871,6.5,6.5,9.6,-3.8,198.6,0,5.6,28.9,5.7,0
996.541,14.7,32.7,-1,0,0,0,0,0,0,0,97.65,82,0,34,14.38,14.38,62.6,80.1,18.8,794.9,744,3.5,3.5,10.4,2.2,200.9,0,5.4,28.8,5.4,0
996.646,14.7,33,0.1,0.8,-2.7,0,0,0,0,0,97.65,82,0,34,12.42,12.42,77.8,82.2,20.5,849,725,-0.7,-0.7,18.6,-9.4,232.5,0,8.3,32,8.3,0
996.759,14.7,37.8,0.2,0.4,-2.7,0,0,0,0,0,97.65,81.7,0,34,11.14,11.14,88,87.3,23.6,909.8,930,-10.3,-10.3,24.2,-8.6,247.7,0,5.2,28.5,5.2,0
996.866,14.7,37.5,0.1,0.5,-2.7,0,0,0,0,0,97.65,83.7,0,34,11,11,87.3,88.9,29.1,1047.7,1008,-10.3,-10.3,26.9,-8.2,245.4,0,5.3,28.1,5.3,0
996.977,14.7,37.5,0.1,0.4,-2.7,0,0,0,0,0,97.65,83.1,1,33,12.75,12.75,88.1,87.2,30.1,1157.9,1016,-0.9,-0.9,25.2,-8.2,246.7,0,4.1,27.3,4.1,0
997.085,14.7,37.5,-0.4,0,-2.7,0,0,0,0,0,97.65,82.8,1,33,13.57,13.57,83.6,85.7,33,1212.7,1219,-0.7,-0.7,18.3,-3,253.3,0,3.9,27.1,3.9,0
997.201,14.7,37.2,-0.5,0,-2.7,0,0,0,0,0,97.65,82.8,1,33,12.39,12.39,81.9,82.6,35.7,1389.3,1299,-4.1,-4.1,18.7,2.6,265.8,0,3.7,26.9,3.7,0
997.315,14.7,34.1,-0.6,0,-2.7,0,0,0,0,0,97.65,83.7,1,33,11.7,11.7,79.5,76.8,37.2,1580.3,1414,-8.2,-8.2,17.9,-2.6,242.4,0,3.4,26.5,3.4,0
997.434,14.7,33.7,-0.8,0,-2.3,0,0,0,0,0,97.65,84,1,33,12.13,12.13,72.5,74.3,37.9,1654,1562,-4.6,-4.6,16.6,7.9,245.7,0,3.2,26.2,3.2,0
997.541,14.7,32.8,-0.7,0,-2.3,0,0,0,0,0,97.65,82.8,1,33,12.28,12.28,72.3,70.6,40.6,1570.2,1678,-4.8,-4.8,17.3,1.9,238.2,0,2.9,26,3,0
997.649,14.7,32,-1.1,0,-2,0,0,0,0,0,97.65,84.5,1,33,12.3,12.3,64.2,60.3,37.7,1532,1700,-4.5,-4.5,14.4,4.5,208.7,0,2.8,25.8,2.8,0
997.756,14.7,32,-1.3,0,-2,0,0,0,0,0,97.65,84.5,1,33,12.43,12.43,56.9,54.6,36.7,1440.5,1921,-5.5,-5.5,14.2,13.5,202,0,3.3,26,3.3,0
997.868,14.7,32,-1.3,0,-1.7,0,0,0,0,0,97.65,84.2,1,33,14.17,14.17,53,52.9,35.7,1191.5,1930,-2.9,-2.9,13.3,12.8,189.5,0,3.3,26.3,3.3,0
997.979,14.7,33.2,-1.3,0,-1.7,0,0,0,0,0,97.65,83.3,1,33,14.71,14.71,53.3,55.1,36.7,992.6,2062,-1.7,-1.7,14,22.9,193.5,0,2.4,25.2,2.4,0
998.083,14.7,32.5,-1.4,0,-1.3,0,0,0,0,0,97.65,82,1,33,14.28,14.28,54.8,53.5,39.3,866.3,2168,-4.8,-4.8,14.3,14.2,199.2,0,3,25.8,3,0
998.197,14.7,30.4,-1.4,0,-1,0,0,0,0,0,97.65,82.2,1,33,14.14,14.14,52.9,50.8,39.5,846.7,2206,-7.6,-7.6,13.8,16.1,192.7,0,2.8,25.6,2.8,0
998.306,14.7,7.2,-2.3,0,-1,0,0,0,0,0,97.65,81.9,0,33,14.86,14.86,41.4,13.3,27.8,797.7,2273,-4.6,-4.6,6.1,-7.5,73.8,0,12.1,34.8,12.1,0
998.418,14.7,0,-6.9,0,-0.7,0,0,0,0,0,97.65,83.5,0,33,16.19,16.19,33.3,11.8,12.8,688.9,2144,0.5,0.5,1.7,-12.8,0,0,11.5,34,11.5,0
998.526,14.7,0,-10.6,0,0,0,0,0,0,0,97.65,82,0,33,14.28,14.28,15.1,11.8,9.6,662.7,2146,-14.5,-14.5,0.2,-6.4,5,0,11.5,34,11.5,0
998.639,14.7,0,-11.5,0,0,0,0,0,0,0,97.65,82.2,0,33,12.58,12.58,10.4,11.6,8.5,688,2022,0,0,2.9,1.1,0,0,11.5,33.9,11.5,0
998.877,14.7,39.4,-0.6,0.6,0,0,0,0,0,0,97.65,80.6,0,33,13.32,13.32,72.8,77.7,42,884.3,1887,0,0,27,5.2,248.8,0,6.2,28.9,6.2,0
