﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
126.373,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.2,2,111,13.62,14.63,28.8,7.1,689.9,718,-7.4,-5.1,3.3,-1.9,85,0,153,3.5,18.7,2.8,0
126.464,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.5,2,111,13.68,14.73,28.7,7.1,690.6,715,-8.2,-5.1,3.3,0.8,87.1,0,153,3.5,18.7,2.8,0
126.555,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.7,2,111,13.78,14.76,28.8,7.1,697.3,718,-8.7,-5,3.4,-1.9,84.9,0,153,3.5,18.7,2.8,0
126.653,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.7,2,111,13.91,14.76,28.8,7.1,685.5,716,-9.1,-5.5,3.3,-1.1,86.2,0,153,3.5,18.7,2.8,0
126.745,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.5,2,111,14.04,14.76,28.7,7.1,702.5,715,-9,-5.3,3.3,0,86.3,0,153,3.5,18.7,2.8,0
126.844,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.3,2,111,14.21,14.76,28.6,7.1,688.3,719,-8.7,-5.3,3.3,-1.1,84.6,0,153,3.5,18.7,2.8,0
126.943,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.5,2,111,14.4,14.76,28.4,7.1,692,719,-8.2,-5.2,3.3,-1.5,84.5,0,153,3.5,18.7,2.8,0
127.034,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.7,2,113,14.63,14.7,28.4,7.1,705.4,717,-7.2,-5.4,3.3,0.4,85.3,0,153,3.5,18.7,2.8,0
127.124,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.7,2,113,14.83,14.64,28.5,7.1,700.9,719,-6.9,-5.5,3.3,0.4,85.3,0,153,3.5,18.7,2.8,0
127.215,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.5,2,113,15.04,14.6,28.5,7.1,701.6,716,-5.8,-5.5,3.4,1.9,86.2,0,153,3.5,18.7,2.8,0
127.308,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.5,2,113,15.04,14.6,28.6,7.1,707.8,720,-6,-5.5,3.4,0.4,85,0,153,3.5,18.7,2.8,0
127.403,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.7,2,113,15.09,14.63,28.7,7.1,695.6,717,-5.6,-5.3,3.3,0.4,85.3,0,153,3.5,18.7,2.8,0
127.493,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.5,2,113,15.04,14.64,28.8,7.1,711.9,718,-5.6,-5.6,3.3,0,85.8,0,153,3.5,18.7,2.8,0
127.584,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.5,2,113,14.93,14.63,28.7,7.1,699.6,718,-6.2,-5.8,3.3,1.9,86.7,0,153,3.5,18.7,2.8,0
127.683,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.3,2,113,14.79,14.63,28.7,7.1,705.2,722,-6.4,-6,3.4,-0.8,84.5,0,153,3.5,18.7,2.8,0
127.775,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.5,2,113,14.7,14.67,28.8,7.1,703.3,717,-7.2,-5.9,3.3,-0.4,85.3,0,153,3.5,18.7,2.8,0
127.873,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.5,2,113,14.57,14.7,28.8,7.1,705.4,713,-7.3,-6.1,3.3,0.4,86.4,0,153,3.5,18.7,2.8,0
127.963,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.7,2,113,14.46,14.79,28.8,7.1,704,714,-6.9,-5.7,3.3,-0.4,86.6,0,153,3.5,18.7,2.8,0
128.059,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.3,2,113,14.27,14.79,28.8,7.1,707.6,715,-6.7,-6.1,3.3,-0.8,86.5,0,153,3.5,18.7,2.8,0
128.154,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.3,2,113,14.04,14.83,28.8,7.1,701.9,722,-7.4,-6,3.3,-2.2,85.9,0,153,3.5,18.7,2.8,0
128.245,14.8,0,-7.3,0,225,0,0,0,0,0,0,5,72.5,2,113,13.87,14.83,28.6,7.2,715.9,721,-7.4,-6.1,3.4,-1.1,85,0,153,3.5,18.7,2.8,0
128.338,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.9,2,113,13.8,14.83,28.8,7.2,706,724,-7.4,-5.7,3.3,-1.5,85.6,0,153,3.5,18.7,2.8,0
128.434,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,73,2,115,13.68,14.73,29,7.2,710.5,723,-8.8,-6,3.4,-3,84.3,0,153,3.5,18.7,2.8,0
128.532,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.9,2,115,13.67,14.6,29,7.2,716.3,716,-10,-6.6,3.3,-2.2,85.3,0,153,3.5,18.7,2.8,0
128.624,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.7,1,115,13.77,14.51,28.9,7.2,708.7,719,-10.2,-6.7,3.3,-1.5,86,0,153,3.5,18.7,2.8,0
128.713,14.8,0,-7.2,0,226,0,0,0,0,0,0,5,72.5,1,115,13.9,14.41,28.9,7.2,707.4,720,-10.5,-6.8,3.3,-2.2,85.2,0,153,3.5,18.7,2.8,0
128.807,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.7,1,115,14.01,14.34,28.8,7.2,709.1,718,-10.8,-6.5,3.3,-1.1,86.4,0,153,3.5,18.7,2.8,0
128.904,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.9,1,115,14.2,14.23,29,7.2,710.6,711,-10.6,-5.5,3.4,3.4,89.8,0,153,3.5,18.7,2.8,0
128.993,14.8,0,-7.2,0,225,0,0,0,0,0,0,5,72.9,1,115,14.38,14.13,29.1,7.2,725.1,715,-10,-5.4,3.3,1.9,88.6,0,153,3.5,18.7,2.8,0
129.089,14.8,0,-7.2,0,226,0,0,0,0,0,0,5,72.9,1,115,14.56,14.01,29.3,7.2,720.7,715,-9.6,-6.3,3.4,0.4,88.4,0,153,3.5,18.7,2.8,0
129.183,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,115,14.76,13.94,29.6,7.3,724.3,716,-8.6,-7.2,3.4,0.8,88.9,0,153,3.5,18.7,2.8,0
129.273,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,115,14.97,14.02,29.6,7.3,716.5,716,-7.6,-7.5,3.4,0,89,0,153,3.5,18.7,2.8,0
129.371,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,115,15.04,14.14,29.8,7.3,722.7,711,-7.4,-7.7,3.4,1.1,90.1,0,153,3.5,18.7,2.8,0
129.465,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,115,14.97,14.33,29.7,7.3,727.7,714,-7.7,-7.6,3.4,0.8,90.4,0,153,3.5,18.7,2.8,0
129.564,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,115,14.9,14.44,29.7,7.3,722,715,-8.1,-8,3.4,1.1,89.8,0,153,3.5,18.7,2.8,0
129.654,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,115,14.79,14.51,29.6,7.4,728.2,718,-8.6,-8,3.4,0,88.6,0,153,3.5,18.7,2.8,0
129.759,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,115,14.73,14.63,29.7,7.4,729.1,720,-8.8,-7.5,3.4,-2.2,87.7,0,153,3.5,18.7,2.8,0
129.854,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,115,14.63,14.73,29.7,7.3,730.4,719,-9,-7.6,3.4,-2.6,87.7,0,153,3.5,18.7,2.8,0
129.955,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,115,14.51,14.86,29.6,7.4,727.4,725,-8.9,-7.2,3.4,-2.6,86.7,0,153,3.5,18.7,2.8,0
130.084,14.8,0,-7.2,0,226,0,0,0,0,0,0,5,72.7,1,115,14.4,14.9,29.4,7.3,730.5,722,-8.4,-7.2,3.4,-2.6,86.5,0,153,3.5,18.7,2.8,0
130.184,14.8,0,-7.2,0,226,0,0,0,0,0,0,5,72.5,1,115,14.31,14.86,29.4,7.3,734.6,721,-8.4,-7.5,3.4,-2.2,85.8,0,153,3.5,18.7,2.8,0
130.273,14.8,0,-7.2,0,226,0,0,0,0,0,0,5,72.2,1,115,14.2,14.86,29.3,7.3,729.4,724,-8,-6.7,3.4,-2.6,85.7,0,153,3.5,18.7,2.8,0
130.370,14.8,0,-7.2,0,226,0,0,0,0,0,0,5,72.2,1,115,14.15,14.83,29.3,7.3,732.1,727,-7.7,-7,3.5,-2.6,85.9,0,153,3.5,18.7,2.8,0
130.463,14.8,0,-7.2,0,226,0,0,0,0,0,0,5,72.2,1,115,14.1,14.83,29.3,7.4,731.3,726,-8.6,-6.8,3.5,-3,85.1,0,153,3.5,18.7,2.8,0
130.558,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,115,14.13,14.76,29.6,7.4,726.2,728,-9.2,-6.5,3.5,-3.4,85.1,0,153,3.5,18.7,2.8,0
130.653,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,115,14.21,14.63,29.5,7.3,739.3,723,-9.6,-6.2,3.4,-3,85.4,0,153,3.5,18.7,2.8,0
130.743,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,115,14.37,14.51,29.4,7.3,730.7,720,-9.7,-5.9,3.4,-1.5,86.2,0,153,3.5,18.7,2.8,0
130.834,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,115,14.47,14.35,29.2,7.3,734.9,721,-9.8,-5.9,3.4,-1.5,85.7,0,153,3.5,18.7,2.8,0
130.925,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,115,14.6,14.27,29.2,7.3,732.1,722,-9.5,-5.7,3.4,-1.1,86,0,153,3.5,18.7,2.8,0
131.023,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.9,1,115,14.76,14.14,29.5,7.3,731,722,-8.9,-5.6,3.4,-2.2,85.5,0,153,3.5,18.7,2.8,0
131.115,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,115,14.86,14.08,29.4,7.3,733.6,719,-8.7,-5.7,3.4,-1.1,86.6,0,153,3.5,18.8,2.8,0
131.215,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,115,15,14.02,29.5,7.3,737.9,717,-7.8,-6.7,3.4,-0.8,87.2,0,153,3.5,18.7,2.8,0
131.309,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,71.8,1,115,15,14.08,29.4,7.2,735,717,-7.9,-7.3,3.4,0.4,88.4,0,153,3.5,18.8,2.8,0
131.409,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,115,15,14.21,29.4,7.3,744.8,718,-7.9,-7.4,3.4,-0.4,86.9,0,153,3.5,18.8,2.8,0
131.504,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,117,14.97,14.44,29.3,7.3,739.5,716,-7.9,-7.2,3.4,0,89.2,0,153,3.5,18.8,2.8,0
131.609,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.9,1,117,14.97,14.64,29.5,7.3,743.6,717,-7.8,-6.6,3.4,-1.5,87.9,0,153,3.5,18.8,2.8,0
131.709,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,117,15.01,14.79,29.4,7.3,748.5,718,-7.2,-6.8,3.4,-1.9,87.2,0,153,3.5,18.7,2.8,0
131.808,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,117,15.01,15,29.7,7.3,740,721,-6.8,-5.7,3.5,-2.6,86.8,0,153,3.5,18.8,2.8,0
131.909,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,117,14.83,15.16,29.9,7.3,741.7,721,-7,-5.4,3.5,-3.4,86.1,0,153,3.5,18.8,2.8,0
132.009,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.3,1,117,14.67,15.2,30,7.3,746.4,719,-7,-5.1,3.4,-3.8,86.3,0,153,3.5,18.7,2.8,0
132.109,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,117,14.53,15.2,29.9,7.3,739,721,-6.7,-4.8,3.4,-3.4,86.4,0,153,3.5,18.7,2.8,0
132.209,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,117,14.46,15.09,29.8,7.3,736.9,726,-6.7,-5.7,3.4,-3.8,85.3,0,153,3.5,18.7,2.8,0
132.310,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,117,14.4,14.97,29.9,7.3,738,726,-6.5,-5.7,3.5,-3.8,85.7,0,153,3.5,18.7,2.8,0
132.410,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,117,14.33,14.83,29.8,7.3,731.7,727,-6.6,-5,3.4,-4.5,84.8,0,153,3.5,18.7,2.8,0
132.509,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,117,14.25,14.63,29.6,7.3,729.8,722,-6.3,-5.3,3.4,-3,84.1,0,153,3.5,18.8,2.8,0
132.608,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,117,14.21,14.47,29.4,7.3,733.2,722,-6.8,-5,3.5,-2.2,85.7,0,153,3.5,18.8,2.8,0
132.707,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,117,14.25,14.31,29,7.3,728.9,724,-7.4,-4.8,3.5,-1.5,84.5,0,153,3.5,18.7,2.8,0
132.809,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,117,14.34,14.2,29.3,7.3,727.1,722,-7.8,-5.1,3.4,-1.5,85.9,0,153,3.5,18.7,2.8,0
132.908,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,117,14.44,14.15,29.3,7.3,734.1,723,-8,-4.3,3.4,-1.5,86.2,0,153,3.5,18.7,2.8,0
133.008,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,117,14.56,14.15,29.4,7.3,731.6,719,-7.6,-4.6,3.4,-1.5,86.3,0,153,3.5,18.7,2.8,0
133.105,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,117,14.73,14.2,29.6,7.3,733.1,720,-7.4,-5,3.4,-1.9,86.3,0,153,3.5,18.8,2.8,0
133.208,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.3,1,118,14.93,14.31,29.8,7.3,742,718,-6.2,-5.8,3.5,-2.2,85.4,0,153,3.5,18.7,2.8,0
133.309,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.5,1,118,15.04,14.47,29.7,7.2,735.3,714,-6,-5.7,3.4,-1.5,88,0,153,3.5,18.8,2.8,0
133.408,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,118,15.16,14.7,29.6,7.2,740,710,-5.4,-5.4,3.4,-0.4,88.7,0,153,3.5,18.8,2.8,0
133.509,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,118,15.2,14.9,29.6,7.3,745.9,717,-5.4,-5.3,3.4,-1.9,87.8,0,153,3.5,18.7,2.8,0
133.607,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,118,15.24,15.11,29.6,7.3,736.9,721,-5.2,-4.3,3.5,-2.2,87.2,0,153,3.5,18.8,2.8,0
133.718,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,118,15.29,15.24,29.8,7.4,742.7,722,-4.8,-3.9,3.5,-3.4,86.2,0,153,3.5,18.8,2.8,0
133.818,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.3,1,118,15.24,15.24,29.8,7.3,746.4,720,-5.8,-3.7,3.5,-3,87.7,0,153,3.5,18.8,2.8,0
133.920,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.9,1,118,15.2,15.24,29.8,7.3,730.7,720,-5.6,-3.9,3.4,-3,87.1,0,153,3.5,18.8,2.8,0
134.018,14.8,0,-7,0,226,0,0,0,0,0,0,5,73,1,118,15.11,15.2,29.8,7.4,736.1,725,-5.1,-3.7,3.5,-3.4,86.1,0,153,3.5,18.8,2.8,0
134.118,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,73.2,1,118,14.93,15.16,29.8,7.4,739,732,-5.2,-2.7,3.5,-4.1,85.1,0,153,3.5,18.8,2.8,0
134.219,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.9,1,118,14.79,14.97,29.8,7.4,722.7,733,-5,-2.6,3.5,-4.9,84,0,153,3.5,18.8,2.8,0
134.317,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,118,14.66,14.73,29.7,7.4,728,728,-4.7,-2.8,3.5,-3.4,84.4,0,153,3.5,18.8,2.8,0
134.419,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,118,14.57,14.46,29.7,7.4,729.3,727,-4.7,-3.1,3.5,-2.6,85.5,0,153,3.5,18.8,2.8,0
134.515,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,118,14.5,14.25,29.7,7.4,721.8,732,-4.2,-3.4,3.5,-3.8,83.6,0,153,3.5,18.8,2.8,0
134.618,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,118,14.37,14.17,29.6,7.4,717.2,729,-4.6,-3.5,3.5,-3.4,84.3,0,153,3.5,18.8,2.8,0
134.719,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,118,14.23,14.14,29.6,7.3,718.3,727,-4.4,-2.9,3.4,-2.6,85,0,153,3.5,18.8,2.8,0
134.818,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,118,14.2,14.13,29.7,7.3,715.8,724,-4,-3,3.4,-3,85.1,0,153,3.5,18.8,2.8,0
134.919,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,118,14.18,14.15,29.6,7.3,716.1,719,-4.7,-3.7,3.5,-1.9,86.2,0,153,3.5,18.8,2.8,0
135.018,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,118,14.21,14.25,29.5,7.3,715.6,715,-5.4,-4.1,3.4,-0.8,87.4,0,153,3.5,18.8,2.8,0
135.115,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,118,14.28,14.4,29.4,7.2,716.8,718,-6,-4.4,3.5,-1.9,87.3,0,153,3.5,18.8,2.8,0
135.217,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,118,14.4,14.56,29.3,7.3,716.3,717,-6,-4.6,3.4,-1.9,87,0,153,3.5,18.8,2.8,0
135.315,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.9,1,118,14.47,14.76,29.4,7.3,726.5,719,-6.3,-4.4,3.5,-2.2,86.6,0,153,3.5,18.8,2.8,0
135.409,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.9,1,120,14.57,14.97,29.6,7.3,721,718,-6.2,-3.6,3.5,-1.5,88.1,0,153,3.5,18.8,2.8,0
135.503,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,120,14.7,15.11,29.9,7.3,725.4,720,-6.3,-3.3,3.5,-3.4,86.1,0,153,3.5,18.8,2.8,0
135.593,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.5,1,120,14.97,15.24,29.9,7.3,717.6,714,-4.9,-2.6,3.5,-1.5,88.8,0,153,3.5,18.8,2.8,0
135.690,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.5,1,120,15.16,15.24,29.9,7.3,721.4,722,-4.7,-2.3,3.5,-3.4,87.2,0,153,3.5,18.8,2.8,0
135.785,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.3,1,120,15.33,15.29,29.9,7.3,725.3,721,-3.8,-2.3,3.5,-3.8,86.3,0,153,3.5,18.8,2.8,0
135.884,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.3,1,120,15.46,15.2,29.8,7.3,714.6,722,-3.2,-2.6,3.5,-3.8,85.4,0,153,3.5,18.8,2.8,0
135.974,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.5,1,120,15.55,15.11,29.9,7.3,719.7,723,-2.7,-2.1,3.4,-4.1,85.2,0,153,3.5,18.8,2.8,0
136.065,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,120,15.59,14.97,29.8,7.3,723.7,725,-2.6,-1.7,3.4,-3.8,84.8,0,153,3.5,18.8,2.8,0
136.159,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,120,15.63,14.7,29.5,7.3,715.2,727,-2.5,-2.1,3.5,-3,84.7,0,153,3.5,18.8,2.8,0
136.253,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,120,15.55,14.47,29.5,7.3,714,728,-2.6,-1.9,3.4,-3.4,83.9,0,153,3.5,18.8,2.8,0
136.349,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,120,15.29,14.34,29.4,7.3,717.5,730,-3,-2,3.5,-3.4,83.9,0,153,3.5,18.8,2.8,0
136.444,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,120,14.9,14.23,29.3,7.3,702.7,729,-3.3,-2.4,3.5,-3,83.5,0,153,3.5,18.8,2.8,0
136.544,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,120,14.63,14.14,29.5,7.3,711.9,727,-3.5,-2,3.5,-2.6,84.8,0,153,3.5,18.8,2.8,0
136.634,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,120,14.44,14.13,29.5,7.3,701.1,721,-3.3,-1.9,3.4,-1.5,85.5,0,153,3.5,18.8,2.8,0
136.725,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,120,14.23,14.14,29.5,7.3,707.2,720,-3.6,-2.1,3.5,-1.9,86.3,0,153,3.5,18.8,2.8,0
136.818,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,120,14.08,14.21,29.6,7.3,709,717,-4.1,-2.8,3.5,-1.1,87.1,0,153,3.5,18.8,2.8,0
136.913,14.8,0,-7.1,0,228,0,0,0,0,0,0,5,72.7,1,120,13.95,14.35,29.6,7.3,704.6,717,-4.4,-3,3.4,-2.2,87.4,0,153,3.5,18.8,2.8,0
137.003,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,120,13.92,14.47,29.4,7.3,704.3,719,-3.6,-3.4,3.5,-1.9,86.9,0,153,3.5,18.8,2.8,0
137.099,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,120,13.9,14.6,29.5,7.4,712.2,721,-3.5,-3.5,3.5,-2.6,86.5,0,153,3.5,18.8,2.8,0
137.193,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,120,13.91,14.79,29.6,7.4,701.6,724,-4.3,-3,3.5,-3.4,86,0,153,3.5,18.8,2.8,0
137.283,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,120,14,15.09,29.7,7.4,712.7,722,-5.2,-1.6,3.5,-3,85.9,0,153,3.5,18.8,2.8,0
137.376,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,120,14.21,15.2,29.9,7.4,702.3,719,-4.9,-1.1,3.5,-2.6,87.4,0,153,3.5,18.8,2.8,0
137.473,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.3,1,120,14.41,15.24,29.9,7.3,708.5,719,-5.2,-1,3.5,-3,86.9,0,153,3.5,18.8,2.8,0
137.570,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.5,1,120,14.66,15.24,29.9,7.4,715.4,718,-4.5,-1,3.5,-1.9,88.4,0,153,3.5,18.8,2.8,0
137.665,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.5,1,120,15,15.2,29.9,7.4,709.9,722,-3.4,-1.3,3.5,-3,87.1,0,153,3.5,18.8,2.8,0
137.789,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.7,1,120,15.29,15.11,29.8,7.4,706.9,726,-2.4,-0.9,3.5,-3.8,86.3,0,153,3.5,18.8,2.8,0
137.914,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.9,1,120,15.55,14.86,29.8,7.4,707.2,728,-1.6,-0.5,3.5,-3.4,84.8,0,153,3.5,18.8,2.8,0
138.008,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,120,15.63,14.56,29.8,7.4,711.9,722,-1.2,-1.3,3.5,-3,85.2,0,153,3.5,18.8,2.8,0
138.104,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,120,15.55,14.34,29.6,7.4,699.9,728,-2.1,-1.5,3.5,-3,84.4,0,153,3.5,18.8,2.8,0
138.203,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,120,15.46,14.23,29.6,7.4,698.5,729,-2.5,-1.7,3.5,-3.4,84.3,0,153,3.5,18.8,2.8,0
138.293,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,120,15.29,14.2,29.5,7.4,692.7,734,-2.4,-1.3,3.5,-3.4,84.3,0,153,3.5,18.8,2.8,0
138.384,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,122,15.09,14.2,29.4,7.4,694.1,735,-2.1,-0.6,3.5,-3.8,83.4,0,153,3.5,18.8,2.8,0
138.474,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,122,14.9,14.17,29.5,7.4,691.6,722,-1.6,-0.7,3.5,-2.6,84.7,0,153,3.5,18.8,2.8,0
138.574,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,122,14.63,14.17,29.6,7.3,694.2,719,-1.8,-1.4,3.5,-2.2,85.8,0,153,3.5,18.8,2.8,0
138.674,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,122,14.5,14.25,29.7,7.3,688.2,719,-1.5,-1.7,3.5,-3.4,85.5,0,153,3.5,18.8,2.8,0
138.774,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,122,14.33,14.44,29.7,7.3,700.3,715,-1.7,-1.8,3.5,-2.2,87.7,0,153,3.5,18.8,2.8,0
138.865,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.7,1,122,14.18,14.57,29.7,7.4,689.4,720,-1.8,-2.1,3.5,-3.4,86,0,153,3.5,18.8,2.8,0
138.963,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.9,1,122,14.1,14.76,29.6,7.4,692.8,724,-1.9,-1.7,3.5,-3,86.3,0,153,3.5,18.8,2.8,0
139.061,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,122,14.04,14.93,29.7,7.4,699.7,721,-1.6,-1.2,3.5,-3.4,85.9,0,153,3.5,18.8,2.8,0
139.153,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.5,1,122,14.01,15.04,29.8,7.4,691,720,-2.4,-0.8,3.5,-3,86.8,0,153,3.5,18.8,2.8,0
