Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vA.ptm]
21.040,1,0,18.67,14.39,-10.76,108.5,4.27,2515,1213,11.10,7.20,7.20,7.86,-33.3,0.146,0.145,-1.00,0.00,3,16.25,15.32,372.5,2.08,10.17,0
21.128,1,0,19.70,14.39,-10.56,108.5,4.38,2517,1218,7.20,6.66,6.66,6.66,-33.3,0.161,0.145,-1.00,0.00,3,15.78,15.32,373.3,0.96,10.17,0
21.191,1,0,26.17,14.39,-10.51,108.3,4.26,2497,1218,6.66,6.53,6.53,6.53,-33.3,0.166,0.145,-1.00,0.00,3,15.87,15.31,372.3,1.00,10.17,0
21.281,1,0,32.19,14.39,-10.56,108.3,4.11,2494,1218,6.52,6.77,6.77,6.77,-33.3,0.163,0.145,-1.00,0.00,3,16.15,15.31,371.5,1.01,10.17,0
21.345,1,0,37.19,14.39,-10.60,108.5,4.08,2487,1218,6.77,6.80,6.80,6.80,-33.2,0.163,0.145,-1.00,0.00,3,15.87,15.31,371.1,1.02,10.17,0
21.426,1,0,39.25,14.39,-10.62,108.5,4.06,2479,1223,6.80,6.89,6.89,6.90,-33.3,0.161,0.146,-1.00,0.00,3,15.55,15.31,370.3,1.02,10.17,0
21.493,1,0,41.01,14.39,-10.61,108.5,4.04,2467,1223,6.89,6.91,6.91,6.91,-33.1,0.158,0.146,-1.00,0.00,3,15.74,15.30,369.4,1.05,10.17,0
21.567,1,0,41.75,14.39,-10.66,108.5,3.91,2464,1223,6.91,7.07,7.06,7.07,-33.1,0.155,0.146,-1.00,0.00,3,15.92,15.30,369.1,1.04,10.17,0
21.640,1,0,42.34,14.39,-10.72,108.5,3.83,2455,1227,7.06,7.38,7.38,7.38,-33.2,0.155,0.146,-1.00,0.00,3,15.64,15.30,368.3,1.04,10.17,0
21.729,1,0,42.63,14.39,-10.76,108.5,3.81,2443,1223,7.38,7.46,7.46,7.46,-33.1,0.151,0.146,-1.00,0.00,3,15.41,15.30,367.0,1.07,10.17,0
21.792,1,0,42.78,14.39,-10.79,108.5,3.79,2445,1227,7.46,7.74,7.74,7.74,-33.0,0.149,0.146,-1.00,0.00,3,15.64,15.30,366.9,1.08,10.17,0
21.867,1,0,42.92,14.39,-10.79,108.5,3.79,2427,1227,7.74,7.57,7.64,7.64,-33.0,0.149,0.146,-1.00,0.00,3,15.74,15.30,365.8,1.07,10.17,0
21.952,1,0,43.07,14.39,-10.77,108.7,3.85,2410,1227,7.65,7.58,7.54,7.58,-33.1,0.149,0.147,-1.00,0.00,3,15.50,15.29,364.3,1.11,10.17,0
22.021,1,0,43.07,14.39,-10.78,108.7,3.85,2426,1227,7.59,7.59,7.59,7.59,-33.0,0.149,0.147,-1.00,0.00,3,15.36,15.29,365.1,1.12,10.17,0
22.090,1,0,43.07,14.39,-10.78,108.7,3.85,2409,1227,7.58,7.54,7.56,7.56,-33.1,0.149,0.147,-1.00,0.00,3,15.55,15.29,364.7,1.13,40.98,0
22.176,1,0,43.07,14.39,-10.78,108.7,3.85,2393,1227,7.53,7.53,7.53,7.53,-33.0,0.149,0.147,-1.00,0.00,3,15.64,15.29,362.3,1.15,40.18,0
22.239,1,0,43.07,14.39,-10.78,108.7,3.85,2395,1232,7.53,7.38,7.50,7.39,-33.0,0.149,0.147,-1.00,0.00,3,15.41,15.29,362.4,1.15,40.53,0
22.328,1,0,43.22,14.39,-10.78,108.7,3.80,2389,1232,7.38,7.52,7.59,7.59,-33.0,0.149,0.147,-1.00,0.00,3,15.31,15.29,362.3,1.16,40.59,0
22.386,1,0,43.22,14.39,-10.78,108.7,3.78,2365,1232,7.60,7.44,7.49,7.45,-33.0,0.148,0.147,-1.00,0.00,3,15.50,15.28,360.9,1.18,39.55,0
22.470,1,0,43.22,14.39,-10.78,108.7,3.76,2361,1232,7.43,7.46,7.46,7.46,-33.0,0.148,0.148,-1.00,0.00,3,15.55,15.28,359.3,1.19,39.07,0
22.549,1,0,43.22,14.39,-10.78,108.9,3.73,2374,1232,7.46,7.47,7.48,7.47,-32.9,0.148,0.148,-1.00,0.00,3,15.41,15.28,360.5,1.17,39.99,0
22.623,1,0,43.22,14.39,-10.81,108.9,3.72,2347,1232,7.46,7.49,7.47,7.47,-33.0,0.148,0.148,-1.00,0.00,3,15.18,15.28,358.7,1.20,38.97,0
22.688,1,0,43.22,14.39,-10.81,108.9,3.68,2343,1236,7.47,7.58,7.57,7.57,-32.9,0.146,0.148,-1.00,0.00,3,15.41,15.27,357.7,1.23,38.28,0
22.774,1,0,43.22,14.39,-10.83,108.9,3.64,2341,1236,7.58,-9.22,7.98,7.79,-32.8,0.145,0.148,-1.00,0.00,3,15.46,15.27,358.0,1.21,26.68,0
22.842,1,24,43.22,14.39,-10.77,108.9,4.96,2374,1186,7.98,49.49,47.51,49.49,-9.5,0.145,0.210,-1.00,0.00,3,15.08,16.07,358.2,-0.27,71.37,0
22.920,1,88,43.22,14.39,-7.46,108.9,17.94,2473,1117,49.49,13.77,12.68,12.51,57.4,0.251,0.958,-1.00,0.00,3,13.87,19.47,367.2,10.89,71.37,0
22.986,1,100,32.19,14.39,-0.44,109.2,34.90,2442,1310,12.68,11.84,12.02,11.92,123.7,0.796,1.610,-1.00,0.00,3,14.80,22.54,372.9,-1.11,71.37,0
23.071,1,100,21.17,14.39,0.44,109.2,49.60,2331,1577,11.81,9.16,9.15,9.17,129.1,0.824,1.883,-1.00,0.00,16,15.03,24.95,355.1,-1.62,71.37,0
23.149,1,100,13.52,14.39,0.88,109.2,62.02,2452,1830,9.15,6.18,4.64,4.64,130.3,0.824,2.011,-1.00,0.00,3,15.69,26.90,365.6,-1.45,71.37,0
23.227,1,100,11.76,14.39,1.35,109.4,74.02,2359,1968,10.64,9.83,9.90,9.94,131.2,0.879,2.151,-1.00,0.00,16,15.97,28.43,358.3,-1.59,71.36,0
23.290,1,100,11.02,14.39,2.08,109.6,79.85,2433,2060,9.90,7.18,6.91,7.18,140.9,0.916,2.098,-1.00,0.00,16,16.95,29.03,364.4,-1.42,71.36,0
23.375,1,100,10.88,14.39,2.76,109.6,82.15,2421,2097,9.05,9.79,9.20,9.74,149.7,0.977,2.137,-1.00,0.00,2,17.37,29.79,363.7,-1.43,71.36,0
23.447,1,100,10.88,14.39,3.60,109.8,82.08,2463,2129,9.20,7.75,7.48,7.75,156.6,0.977,2.148,-1.00,0.00,3,18.53,31.02,367.3,-1.50,71.36,0
23.524,1,100,10.73,14.39,4.45,109.8,82.05,2467,2157,8.76,9.16,8.57,8.57,169.9,1.063,2.156,-1.00,0.00,2,19.42,31.73,367.7,-1.47,71.36,0
23.591,1,100,10.73,14.39,5.38,109.8,82.01,2498,2175,8.57,7.33,7.35,7.35,180.8,1.158,2.185,-1.00,0.00,3,20.17,33.04,369.8,-1.53,71.36,0
23.673,1,100,10.73,14.39,6.38,109.8,82.01,2525,2212,7.45,7.30,7.30,7.30,193.5,1.263,2.238,-1.00,0.00,3,21.15,34.01,373.1,-1.56,71.36,0
23.753,1,100,10.73,14.39,7.45,109.8,82.01,2556,2263,7.15,6.85,6.85,6.87,205.9,1.263,2.272,-1.00,0.00,3,22.50,35.32,374.4,-1.51,71.36,0
23.820,1,100,10.73,14.39,8.54,109.8,82.01,2590,2309,6.85,6.89,6.52,7.25,218.5,1.352,2.325,-1.00,0.00,3,23.57,36.15,376.9,-1.31,71.36,0
23.890,1,100,10.73,14.39,9.70,110.1,82.01,2625,2346,6.90,6.52,6.53,6.52,232.8,1.454,2.360,-1.00,0.00,2,24.83,37.34,379.2,-0.97,71.36,0
23.971,1,100,10.73,14.39,10.93,110.1,82.00,2658,2387,6.53,6.10,6.10,6.10,243.9,1.557,2.406,-1.00,0.00,2,25.95,38.01,381.7,-0.70,71.36,0
24.045,1,100,10.73,14.39,12.37,110.1,81.99,2683,2424,5.57,5.19,5.19,5.19,256.2,1.557,2.425,-1.00,0.00,2,27.26,38.83,382.9,-0.15,71.36,0
24.123,1,100,10.88,14.39,13.71,109.8,81.99,2725,2387,5.20,4.36,4.36,4.36,267.5,1.674,2.462,-1.00,0.00,2,28.47,39.06,385.6,0.67,62.09,0
24.191,1,100,11.02,14.39,15.24,109.8,81.99,2769,2410,4.87,3.77,3.78,3.77,283.1,1.784,2.485,-1.00,0.00,2,30.53,38.90,387.7,2.00,55.90,0
24.266,1,100,11.17,14.39,16.91,109.8,81.98,2806,2521,3.78,2.18,3.25,3.25,291.4,1.914,2.564,-1.00,0.00,2,31.69,38.31,391.3,3.21,48.43,0
24.349,1,100,11.32,14.39,18.61,109.8,81.98,2859,2406,2.19,2.20,2.20,2.20,324.2,1.914,2.595,-1.00,0.78,2,33.88,37.73,393.8,4.48,47.17,0
24.428,1,100,11.17,14.39,20.25,109.8,81.98,2918,2337,2.21,2.52,2.52,2.52,346.9,2.168,2.622,-1.00,0.78,2,35.05,38.09,397.7,5.01,47.38,0
24.488,1,100,10.58,14.39,22.07,109.8,81.98,2958,2346,2.39,2.64,2.65,2.64,367.0,2.299,2.635,-1.00,-0.78,2,37.06,38.92,400.5,5.33,47.22,0
24.572,1,100,10.58,14.39,23.78,109.8,81.98,3009,2231,2.65,2.75,2.90,2.74,390.8,2.443,2.630,-1.00,-2.34,2,38.78,39.06,403.8,5.61,48.70,0
24.637,1,100,10.73,14.39,25.67,109.8,73.91,3077,2083,2.90,3.14,3.15,3.12,408.5,2.443,2.628,-1.00,-3.12,2,40.65,39.39,405.4,5.35,49.17,0
24.727,1,100,10.88,14.39,26.82,109.8,44.38,3131,1964,3.14,3.29,3.28,3.28,416.0,2.554,2.629,-1.00,-4.69,2,43.08,39.59,406.8,7.00,43.91,0
24.796,1,100,11.17,14.39,25.54,109.8,28.88,3142,1770,3.40,3.44,3.46,3.43,400.0,2.518,2.622,-1.00,-5.47,2,43.82,39.63,407.2,7.58,45.96,0
24.870,1,100,11.61,14.39,24.63,109.8,26.82,3212,2001,3.46,3.62,3.59,3.60,394.0,2.437,2.624,-1.00,-4.69,2,43.78,39.71,408.4,6.23,49.21,0
24.953,1,100,12.05,14.39,24.55,109.6,27.48,3276,1964,3.80,3.96,3.97,3.96,394.7,2.437,2.628,-1.00,-2.34,2,43.78,39.82,409.9,5.99,49.16,0
25.020,1,100,12.05,14.39,24.62,109.6,28.05,3322,2152,3.97,4.04,4.02,4.03,394.7,2.434,2.640,-1.00,-0.78,2,43.68,39.82,410.7,6.16,49.57,0
25.086,1,100,11.91,14.39,24.59,109.4,28.63,3366,2148,4.20,4.29,4.31,4.28,394.4,2.439,2.651,-1.00,0.00,2,43.68,39.91,411.6,5.98,49.19,0
25.171,1,100,11.76,14.39,24.70,109.4,28.84,3428,2106,4.31,4.59,4.53,4.51,394.9,2.446,2.663,-1.00,0.78,2,43.73,39.94,413.7,6.60,48.71,0
25.240,1,100,11.47,14.39,24.73,109.2,29.11,3450,2060,4.53,4.70,4.68,4.65,396.4,2.446,2.675,-1.00,1.56,2,43.78,39.97,413.8,6.38,48.36,0
25.319,1,100,11.32,14.39,24.66,108.9,29.27,3524,2010,4.71,4.97,4.89,4.96,395.3,2.463,2.685,-1.00,1.56,2,43.50,39.97,415.4,6.34,49.50,0
25.386,1,100,11.32,14.39,25.05,108.7,30.21,3579,1839,4.98,5.09,5.10,5.09,400.1,2.462,2.694,-1.00,2.34,2,43.50,40.00,415.5,6.71,47.68,0
25.468,1,100,11.17,14.39,25.04,108.7,29.88,3632,1895,5.11,5.22,5.31,5.21,397.8,2.477,2.711,-1.00,2.34,2,43.78,40.00,416.7,6.87,47.65,0
25.537,1,100,11.17,14.39,24.90,108.3,30.02,3665,1711,5.32,5.39,5.41,5.39,396.7,2.477,2.709,-1.00,2.34,2,43.45,40.00,417.1,6.39,48.34,0
25.625,1,100,11.17,14.39,24.88,108.0,30.55,3712,1793,5.43,5.58,5.56,5.56,398.5,2.467,2.708,-1.00,2.34,2,43.64,40.00,417.5,6.51,48.21,0
25.690,1,100,11.17,14.39,25.13,107.8,31.02,3761,1757,5.59,5.73,5.74,5.71,402.7,2.477,2.709,-1.00,2.34,2,43.73,40.00,417.8,6.92,47.26,0
25.771,1,100,11.17,14.39,25.21,107.8,30.88,3828,1609,5.74,5.97,5.97,5.97,405.6,2.486,2.698,-1.00,2.34,2,43.78,40.00,418.3,7.09,47.24,0
25.846,1,100,11.17,14.39,25.17,107.4,31.11,3857,1711,5.85,6.04,6.04,6.04,407.8,2.486,2.691,-1.00,2.34,2,43.78,39.99,418.6,6.87,47.35,0
25.922,1,100,11.32,14.39,25.11,107.1,31.25,3919,1715,6.07,6.26,6.21,6.19,408.2,2.484,2.683,-1.00,1.56,2,43.73,40.00,418.8,6.88,47.63,0
25.989,1,100,11.32,14.39,24.99,106.7,31.73,3942,1628,6.21,6.39,6.37,6.39,409.3,2.478,2.679,-1.00,1.56,2,43.54,40.00,419.1,6.64,47.83,0
26.070,1,100,11.47,14.39,25.21,106.7,32.41,4008,1651,6.42,6.62,6.54,6.51,414.6,2.492,2.668,-1.00,1.56,2,43.64,40.00,419.4,6.85,46.87,0
26.145,1,100,11.47,14.39,25.28,106.4,32.43,4064,1803,6.54,6.78,6.77,6.77,417.0,2.492,2.662,-1.00,0.78,2,43.78,40.00,419.5,7.07,46.95,0
26.222,1,100,11.47,14.39,25.33,106.0,32.43,4116,1711,6.79,6.97,6.97,6.97,422.6,2.499,2.640,-1.00,0.78,2,43.64,39.99,419.5,7.12,47.54,0
26.288,1,100,11.47,14.39,24.87,105.8,33.01,4164,1757,6.89,7.09,7.12,7.11,416.7,2.475,2.645,-1.00,0.78,2,42.70,39.99,419.6,5.74,49.72,0
26.378,1,100,11.61,14.39,25.24,105.8,36.00,4211,1821,7.12,7.35,7.23,7.23,419.5,2.498,2.650,-1.00,0.00,2,42.19,39.99,419.6,5.88,48.83,0
26.447,1,100,11.61,14.39,25.30,105.3,37.79,4260,1876,7.36,7.46,7.49,7.46,418.9,2.498,2.658,-1.00,0.00,2,41.91,39.99,419.7,6.21,48.48,0
26.523,1,100,11.61,14.39,25.42,105.1,39.41,4283,1904,7.49,7.63,7.59,7.58,417.5,2.502,2.671,-1.00,0.00,2,41.91,39.99,419.7,6.35,48.23,0
26.588,1,100,11.61,14.39,25.48,104.9,40.46,4349,2056,7.64,7.81,7.81,7.81,418.7,2.515,2.678,-1.00,0.00,2,41.82,39.99,419.4,6.36,48.08,0
26.678,1,100,11.61,14.39,25.66,104.9,41.09,4414,2074,7.83,8.06,8.05,8.05,417.5,2.522,2.692,-1.00,-0.78,2,41.82,39.99,419.2,6.48,47.96,0
26.744,1,100,11.47,14.39,25.58,104.4,41.41,4446,2083,7.97,8.17,8.18,8.15,415.4,2.522,2.702,-1.00,-0.78,2,41.91,39.99,419.3,6.27,48.31,0
26.824,1,100,11.61,14.39,25.55,104.2,41.66,4492,2102,8.18,8.35,8.29,8.29,413.3,2.522,2.713,-1.00,-0.78,2,41.63,39.99,419.4,6.34,48.29,0
26.892,1,100,11.61,14.39,25.56,104.0,42.20,4539,2129,8.36,8.50,8.49,8.49,412.4,2.519,2.718,-1.00,-1.56,2,41.63,39.99,419.5,6.28,48.23,0
26.966,1,100,11.61,14.39,25.55,104.0,42.85,4597,2028,8.51,8.75,8.64,8.75,410.7,2.517,2.728,-1.00,-1.56,2,41.54,39.99,419.0,6.26,48.26,0
27.055,1,100,11.47,14.39,25.58,103.5,43.66,4652,2185,8.76,8.88,8.87,8.85,410.0,2.517,2.737,-1.00,-2.34,2,41.35,39.99,419.0,6.26,48.20,0
27.123,1,100,11.47,14.39,25.66,103.3,44.58,4694,2212,8.89,9.10,9.08,9.08,409.1,2.524,2.747,-1.00,-2.34,2,41.40,39.99,418.9,6.21,48.27,0
27.187,1,100,11.47,14.39,25.67,103.1,45.76,4738,2134,9.10,9.20,9.19,9.19,408.9,2.528,2.754,-1.00,-3.12,2,41.30,39.99,418.9,6.21,48.24,0
27.268,1,100,11.47,14.39,25.58,103.1,46.46,4768,2166,9.21,9.32,9.32,9.32,407.0,2.524,2.760,-1.00,-3.12,2,41.35,39.99,418.9,6.22,48.24,0
27.343,1,100,11.47,14.39,25.62,102.8,47.42,4848,2318,9.27,9.51,9.50,9.50,407.4,2.524,2.767,-1.00,-3.91,2,41.40,39.99,418.8,6.24,48.12,0
27.427,1,100,11.47,14.39,25.57,102.6,48.40,4877,2240,9.51,9.66,9.62,9.62,405.5,2.523,2.774,-1.00,-3.91,2,40.93,39.99,418.8,6.21,48.09,0
27.495,1,100,11.61,14.39,25.58,102.4,49.35,4983,2286,9.66,9.88,9.87,9.86,404.9,2.523,2.782,-1.00,-3.91,2,40.70,39.99,418.9,6.26,48.03,0
27.569,1,100,11.47,14.39,25.52,102.4,50.96,4990,2415,9.88,9.96,9.92,9.95,401.3,2.521,2.796,-1.00,-4.69,2,41.12,40.00,419.0,6.27,47.92,0
27.649,1,100,11.47,14.39,25.47,102.2,53.01,5009,2314,9.96,9.98,9.96,9.96,401.7,2.521,2.795,-1.00,-5.47,2,40.23,40.00,418.9,6.28,47.86,0
27.726,1,100,11.47,14.39,25.52,101.9,55.32,5074,2433,9.98,10.17,10.10,10.10,402.9,2.532,2.794,-1.00,-5.47,2,40.79,40.00,418.8,6.28,47.72,0
27.793,1,100,11.61,14.39,25.54,101.9,58.72,5120,2341,10.17,10.29,10.29,10.28,403.2,2.521,2.786,-1.00,-5.47,2,39.95,40.00,418.9,6.36,47.53,0
27.876,1,100,11.61,14.39,25.49,101.9,62.80,5155,2364,10.29,10.40,10.40,10.40,400.1,2.521,2.774,-1.00,-5.47,2,39.72,40.00,418.7,6.40,47.27,0
27.952,1,100,11.61,14.39,25.40,101.7,68.93,5209,2479,10.37,10.53,10.53,10.53,398.9,2.521,2.773,-1.00,-5.47,2,39.48,39.87,418.7,6.45,47.11,0
28.020,1,100,11.61,14.39,25.12,101.5,77.36,5253,2396,10.54,10.69,10.62,10.62,396.1,2.509,2.767,-1.00,-6.25,2,39.25,39.73,418.6,6.37,47.24,0
28.089,1,100,11.61,14.39,25.02,101.5,82.09,5266,2415,10.69,10.72,10.73,10.72,393.6,2.499,2.756,-1.00,-6.25,2,39.11,39.64,418.6,6.29,47.14,0
28.179,1,100,11.61,14.39,24.91,101.5,82.06,5323,2452,10.72,10.88,10.88,10.88,392.2,2.485,2.758,-1.00,-6.25,2,39.34,39.71,418.7,6.14,47.46,0
28.246,1,100,11.61,14.39,24.71,101.3,82.09,5358,2571,10.88,10.96,10.96,10.96,389.6,2.485,2.755,-1.00,-6.25,2,39.02,39.72,418.6,6.04,47.49,0
28.322,1,100,11.61,14.39,24.62,101.0,82.02,5385,2512,10.97,11.06,11.04,11.02,386.3,2.475,2.750,-1.00,-6.25,2,38.64,39.82,418.4,5.87,47.88,0
28.387,1,100,11.61,14.39,24.49,101.0,82.02,5482,2553,11.04,11.26,11.26,11.26,382.5,2.454,2.744,-1.00,-6.25,2,38.97,40.00,418.3,5.73,48.11,0
28.476,1,100,11.61,14.39,24.37,101.0,82.00,5459,2562,11.27,11.24,11.27,11.28,377.0,2.423,2.731,-1.00,-6.25,2,38.78,40.00,418.4,5.74,47.92,0
28.545,1,100,11.76,14.39,24.40,100.8,82.00,5504,2705,11.24,11.34,11.34,11.34,377.4,2.423,2.736,-1.00,-6.25,2,38.60,40.00,418.6,5.67,48.18,0
28.634,1,100,11.76,14.39,24.28,100.8,82.00,5571,2779,11.36,11.56,11.48,11.48,373.9,2.416,2.729,-1.00,-6.25,2,38.32,40.00,418.7,5.63,48.12,0
28.692,1,100,11.61,14.39,24.32,100.6,81.99,5584,2705,11.56,11.60,11.59,11.59,369.7,2.402,2.716,-1.00,-6.25,2,38.36,40.00,418.8,5.61,48.32,0
28.783,1,100,11.61,14.39,24.30,100.6,81.99,5648,2737,11.60,11.79,11.69,11.69,367.5,2.384,2.713,-1.00,-6.25,2,38.18,40.00,418.6,5.52,48.39,0
28.840,1,100,11.61,14.39,24.33,100.6,81.99,5704,2769,11.79,11.89,11.89,11.89,363.8,2.384,2.704,-1.00,-6.25,2,38.36,40.00,418.6,5.62,48.30,0
28.927,1,100,11.61,14.39,24.25,100.6,81.99,5732,2898,11.90,12.00,11.99,11.99,359.3,2.372,2.695,-1.00,-6.25,2,38.78,40.00,418.3,5.62,48.57,0
28.992,1,100,11.76,14.39,24.29,100.6,81.99,5754,2861,12.00,12.05,12.03,12.03,359.6,2.357,2.692,-1.00,-6.25,2,38.92,40.00,418.3,5.58,48.41,0
29.067,1,100,11.61,14.39,24.22,100.6,81.99,5793,2889,12.05,12.15,12.15,12.14,355.7,2.346,2.684,-1.00,-6.25,2,38.36,40.00,418.3,5.59,48.37,0
29.149,1,100,11.76,14.39,24.20,100.6,81.99,5830,2999,12.15,12.24,12.27,12.24,354.1,2.346,2.685,-1.00,-6.25,2,39.02,40.00,418.3,5.43,48.83,0
29.223,1,100,11.76,14.39,24.07,100.4,81.99,5936,3027,12.27,12.53,12.54,12.54,346.1,2.329,2.673,-1.00,-6.25,2,38.13,40.00,418.1,5.31,49.13,0
29.288,1,100,11.61,14.39,23.89,100.4,81.98,5865,2981,12.53,12.38,12.38,12.38,345.5,2.301,2.662,-1.00,-7.03,2,38.08,39.94,418.1,5.45,48.71,0
29.378,1,100,11.76,14.39,23.97,100.4,82.04,5925,2930,12.38,12.55,12.44,12.44,346.8,2.311,2.674,-1.00,-6.25,2,38.88,39.99,418.1,5.35,49.16,0
29.437,1,100,11.76,14.39,23.82,100.4,81.99,5980,2967,12.55,12.65,12.64,12.64,342.2,2.311,2.660,-1.00,-6.25,2,38.97,40.00,418.0,5.25,49.22,0
29.524,1,100,11.76,14.39,23.76,100.4,81.97,6105,2926,12.65,12.73,12.73,12.73,337.7,2.295,2.645,-1.00,-6.25,2,39.02,40.00,418.1,5.15,49.54,0
29.590,1,100,11.61,14.39,23.60,100.6,82.03,6070,2926,12.73,12.73,12.73,12.73,333.7,2.275,2.608,-1.00,-6.25,2,37.71,40.00,418.1,5.02,49.71,0
29.676,1,100,11.61,14.39,23.57,100.6,82.03,6027,2866,12.73,12.73,12.73,12.73,334.8,2.275,2.626,-1.00,-7.03,2,37.80,40.00,418.1,5.05,49.65,0
29.739,1,100,11.61,14.39,23.56,100.6,82.03,6117,2843,12.73,12.73,12.73,12.73,335.4,2.275,2.634,-1.00,-7.03,2,37.57,40.00,418.0,4.93,49.93,0
29.827,1,100,11.61,14.39,23.48,100.6,82.03,6189,2857,12.73,12.74,12.74,12.74,332.0,2.270,2.606,-1.00,-7.03,2,38.74,40.00,418.0,4.82,50.55,0
29.893,1,100,11.61,14.39,23.27,100.6,81.99,6215,2912,12.74,12.74,12.74,12.74,327.1,2.261,2.582,-1.00,-7.03,2,37.43,40.00,418.1,4.62,50.62,0
29.982,1,100,11.61,14.39,23.25,100.6,82.05,6193,2825,12.74,12.74,12.74,12.74,328.2,2.256,2.575,-1.00,-7.03,2,38.55,40.00,418.0,4.72,50.50,0
30.040,1,100,11.61,14.39,23.23,100.8,82.05,6234,2894,12.74,12.74,12.74,12.74,327.7,2.256,2.581,-1.00,-7.81,2,37.24,40.00,418.0,4.59,50.66,0
30.128,1,100,11.61,14.39,23.22,100.8,81.99,6297,2834,12.74,12.74,12.74,12.74,327.0,2.256,2.561,-1.00,-7.81,2,38.64,40.00,418.0,4.55,51.00,0
30.196,1,100,11.61,14.39,23.21,101.0,81.99,6337,2811,12.74,12.74,12.74,12.74,325.9,2.252,2.546,-1.00,-7.81,2,37.99,40.00,418.0,4.40,51.14,0
30.283,1,100,11.61,14.39,23.15,101.0,81.98,6340,2829,12.74,12.73,12.73,12.74,324.2,2.243,2.530,-1.00,-7.81,2,37.15,40.00,418.0,4.28,51.46,0
30.341,1,100,11.61,14.39,23.15,101.0,81.98,6352,2884,12.73,12.73,12.73,12.73,324.7,2.243,2.531,-1.00,-8.59,2,37.62,40.00,418.0,4.32,51.38,0
30.422,1,100,11.61,14.39,23.12,101.0,81.98,6418,2866,12.73,12.73,12.73,12.73,323.6,2.245,2.523,-1.00,-8.59,2,37.24,40.00,417.9,4.17,51.97,0
30.489,1,100,11.61,14.39,23.09,101.3,81.98,6498,2912,12.73,12.73,12.73,12.73,322.8,2.241,2.506,-1.00,-8.59,2,37.94,40.00,418.0,4.05,52.21,0
30.568,1,100,11.61,14.39,22.99,101.3,81.98,6453,2884,12.73,12.73,12.73,12.73,320.1,2.231,2.476,-1.00,-8.59,2,37.15,40.00,417.9,3.92,52.65,0
30.644,1,100,11.61,14.39,22.99,101.5,82.05,6488,2871,12.73,12.73,12.73,12.73,320.5,2.231,2.499,-1.00,-9.38,2,37.38,40.00,417.8,3.90,52.69,0
30.722,1,100,11.61,14.39,22.98,101.5,82.05,6552,2889,12.73,12.73,12.73,12.73,318.4,2.234,2.483,-1.00,-9.38,2,37.90,40.00,417.8,3.79,53.47,0
30.790,1,100,11.61,14.39,22.85,101.7,81.99,6554,2889,12.73,12.72,12.72,12.72,316.6,2.227,2.463,-1.00,-9.38,2,37.01,40.00,417.8,3.58,53.63,0
30.866,1,100,11.61,14.39,22.86,101.7,82.06,6584,2871,12.72,12.72,12.72,12.72,316.9,2.220,2.462,-1.00,-10.16,2,37.15,40.00,417.8,3.62,53.99,0
30.946,1,100,11.61,14.39,22.88,101.7,82.05,6605,2857,12.72,12.72,12.72,12.72,316.0,2.220,2.457,-1.00,-10.16,2,37.43,40.00,417.8,3.46,53.99,0
31.036,1,100,11.61,14.39,22.86,101.9,82.00,6627,2875,12.72,12.72,12.72,12.72,314.7,2.224,2.442,-1.00,-10.16,2,37.57,40.00,417.8,3.51,54.26,0
31.089,1,100,11.61,14.39,22.85,102.2,81.99,6678,2907,12.72,12.71,12.71,12.71,314.6,2.223,2.437,-1.00,-10.16,2,37.24,40.00,417.8,3.40,54.23,0
31.174,1,100,11.61,14.39,22.77,102.2,81.97,6714,2857,12.71,12.71,12.71,12.71,312.0,2.216,2.412,-1.00,-10.16,2,37.34,40.00,417.8,3.34,54.78,0
31.244,1,100,11.61,14.39,22.83,102.2,82.03,6696,2880,12.71,12.71,12.71,12.71,312.1,2.216,2.407,-1.00,-10.94,2,37.38,40.00,417.7,3.27,54.72,0
31.335,1,100,11.61,14.39,22.93,102.4,82.03,6723,2917,12.71,12.71,12.71,12.71,313.3,2.224,2.415,-1.00,-10.94,2,37.52,40.00,417.6,3.27,54.79,0
31.389,1,100,11.61,14.39,22.96,102.6,82.03,6795,2894,12.71,12.70,12.70,12.70,312.9,2.227,2.405,-1.00,-10.94,2,37.80,40.00,417.7,3.19,55.09,0
31.475,1,7,11.47,14.39,23.23,102.6,66.31,6697,2875,12.70,-8.58,-7.32,-8.58,305.4,2.180,1.632,-1.00,-10.94,2,38.32,28.90,417.5,42.42,10.14,0
31.545,1,0,12.64,14.39,16.31,102.8,26.07,6342,3161,-8.58,-10.87,-10.87,-10.87,75.6,2.180,0.924,-1.00,0.00,3,43.87,22.34,417.5,14.37,10.14,0
