Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vA.ptm]
21.054,1,0,43.07,14.36,-10.74,109.6,7.69,5429,1849,5.43,5.43,5.43,5.43,-42.3,0.150,0.149,-1.00,0.00,3,16.58,16.40,418.8,1.17,10.15,0
21.140,1,0,43.07,14.36,-10.73,109.8,7.64,5374,1849,5.28,5.28,5.28,5.28,-42.2,0.150,0.149,-1.00,0.00,3,16.62,16.40,418.9,1.13,10.15,0
21.207,1,0,43.07,14.36,-10.75,110.1,7.64,5408,1849,5.27,5.27,5.27,5.27,-42.3,0.152,0.149,-1.00,0.00,3,16.67,16.40,418.9,1.09,10.15,0
21.297,1,0,43.07,14.36,-10.73,110.1,7.64,5367,1853,5.33,5.33,5.33,5.33,-42.0,0.152,0.149,-1.00,0.00,3,16.58,16.38,418.9,1.08,10.15,0
21.354,1,0,43.22,14.36,-10.75,110.3,7.58,5360,1853,5.26,5.26,5.26,5.26,-42.1,0.152,0.149,-1.00,0.00,3,16.58,16.39,418.9,1.05,10.15,0
21.434,1,0,43.22,14.36,-10.76,110.5,7.58,5362,1858,5.39,5.39,5.39,5.39,-42.0,0.152,0.149,-1.00,0.00,3,16.62,16.38,418.8,0.99,10.15,0
21.508,1,0,43.22,14.36,-10.76,110.7,7.56,5340,1858,5.45,5.45,5.45,5.45,-42.0,0.149,0.149,-1.00,0.00,3,16.62,16.38,418.8,0.95,10.15,0
21.593,1,0,43.22,14.36,-10.75,110.7,7.54,5339,1862,5.39,5.39,5.39,5.39,-42.0,0.150,0.149,-1.00,0.00,3,16.58,16.38,418.9,0.95,10.15,0
21.658,1,0,43.22,14.39,-10.76,111.0,7.54,5332,1867,5.34,5.34,5.34,5.34,-42.0,0.151,0.149,-1.00,0.00,3,16.62,16.36,418.9,0.87,10.15,0
21.743,1,0,43.22,14.36,-10.76,111.2,7.45,5277,1862,5.45,5.45,5.45,5.45,-41.7,0.151,0.149,-1.00,0.00,3,16.62,16.36,418.9,0.84,10.15,0
21.805,1,0,43.22,14.39,-10.77,111.4,7.44,5315,1867,5.37,5.37,5.37,5.37,-41.7,0.151,0.149,-1.00,0.00,3,16.58,16.37,418.9,0.82,10.15,0
21.893,1,0,43.22,14.39,-10.76,111.4,7.44,5298,1867,5.41,5.41,5.41,5.41,-41.6,0.150,0.149,-1.00,0.00,3,16.58,16.35,418.9,0.79,10.15,0
21.954,1,0,43.07,14.39,-10.72,111.4,7.44,5273,1872,5.44,5.44,5.44,5.44,-41.6,0.150,0.149,-1.00,0.00,3,16.62,16.35,418.9,0.75,10.15,0
22.034,1,0,43.22,14.39,-10.75,111.6,7.44,5286,1872,5.35,5.35,5.35,5.35,-41.6,0.150,0.149,-1.00,0.00,3,16.58,16.35,418.9,0.71,10.15,0
22.107,1,0,43.22,14.39,-10.76,111.9,7.43,5255,1876,5.33,5.33,5.33,5.33,-41.5,0.151,0.148,-1.00,0.00,3,16.58,16.33,418.9,0.66,10.15,0
22.197,1,0,43.07,14.39,-10.77,111.9,7.40,5244,1876,5.42,5.42,5.42,5.42,-41.5,0.151,0.148,-1.00,0.00,3,16.58,16.33,418.9,0.66,10.15,0
22.257,1,0,43.07,14.39,-10.78,112.1,7.27,5236,1876,5.37,5.37,5.37,5.37,-41.3,0.150,0.148,-1.00,0.00,3,16.53,16.32,418.9,0.62,10.15,0
22.335,1,0,43.07,14.39,-10.80,112.3,7.27,5218,1881,5.48,5.50,5.48,5.50,-41.4,0.150,0.148,-1.00,0.00,3,16.53,16.33,418.9,0.58,10.15,0
22.404,1,0,43.07,14.39,-10.80,112.5,7.27,5230,1881,5.37,5.37,5.37,5.37,-41.3,0.147,0.148,-1.00,0.00,3,16.58,16.32,418.9,0.53,10.15,0
22.492,1,0,43.22,14.39,-10.78,112.5,7.27,5192,1885,5.38,5.38,5.38,5.38,-41.3,0.148,0.148,-1.00,0.00,3,16.53,16.32,418.9,0.53,10.15,0
22.560,1,0,43.07,14.39,-10.79,112.8,7.26,5223,1881,5.39,5.39,5.39,5.39,-41.3,0.150,0.148,-1.00,0.00,3,16.58,16.32,418.9,0.48,10.15,0
22.639,1,0,43.07,14.39,-10.77,113.0,7.26,5186,1885,5.38,5.38,5.38,5.38,-41.1,0.150,0.148,-1.00,0.00,3,16.53,16.30,418.9,0.42,10.15,0
22.706,1,0,43.07,14.39,-10.77,113.0,7.24,5153,1890,5.42,5.42,5.42,5.42,-41.0,0.148,0.148,-1.00,0.00,3,16.53,16.29,418.9,0.37,10.15,0
22.788,1,0,43.07,14.39,-10.77,113.0,7.22,5164,1890,5.33,5.33,5.33,5.33,-41.1,0.149,0.148,-1.00,0.00,3,16.58,16.31,418.9,0.39,10.15,0
22.854,1,0,43.22,14.39,-10.75,113.2,7.21,5167,1890,5.39,5.39,5.39,5.39,-41.0,0.149,0.148,-1.00,0.00,3,16.48,16.29,418.9,0.33,10.15,0
22.935,1,0,43.22,14.39,-10.78,113.4,7.16,5141,1895,5.36,5.36,5.36,5.36,-40.9,0.149,0.148,-1.00,0.00,3,16.53,16.29,418.9,0.29,10.15,0
23.012,1,0,43.22,14.39,-10.81,113.7,7.12,5143,1895,5.48,5.48,5.48,5.48,-40.9,0.149,0.148,-1.00,0.00,3,16.48,16.29,418.9,0.25,10.15,0
23.101,1,0,43.22,14.39,-10.79,113.7,7.11,5129,1899,5.54,5.54,5.54,5.54,-40.8,0.147,0.148,-1.00,0.00,3,16.53,16.28,418.9,0.23,10.15,0
23.157,1,0,43.22,14.39,-10.85,113.7,6.95,5098,1899,5.64,5.64,5.64,5.64,-40.7,0.148,0.147,-1.00,0.00,3,16.53,16.28,418.9,0.19,10.15,0
23.235,1,0,43.22,14.39,-10.86,113.9,6.95,5124,1899,5.58,5.58,5.58,5.48,-40.7,0.148,0.148,-1.00,0.00,3,16.48,16.28,418.9,0.15,10.15,0
23.314,1,0,43.22,14.39,-10.81,113.9,7.13,5093,1904,5.65,5.65,5.65,5.65,-40.6,0.143,0.147,-1.00,0.00,3,16.43,16.26,418.9,0.10,10.15,0
23.399,1,0,43.22,14.39,-10.81,113.9,7.13,5086,1904,5.51,5.51,5.51,5.51,-40.6,0.147,0.147,-1.00,0.00,3,16.53,16.27,418.9,0.10,10.15,0
23.454,1,0,43.22,14.39,-10.79,114.1,7.13,5084,1909,5.42,5.42,5.42,5.42,-40.6,0.147,0.147,-1.00,0.00,3,16.53,16.26,418.9,0.05,10.15,0
23.542,1,0,43.22,14.39,-10.79,114.1,7.13,5068,1913,5.48,5.48,5.48,5.48,-40.6,0.147,0.147,-1.00,0.00,3,16.43,16.26,419.0,0.01,10.15,0
23.613,1,0,43.22,14.39,-10.81,114.3,7.13,5043,1909,5.47,5.47,5.47,5.47,-40.4,0.147,0.147,-1.00,0.00,3,16.48,16.24,419.0,0.01,10.15,0
23.693,1,0,43.22,14.39,-10.80,114.3,7.07,5027,1918,5.45,5.45,5.45,5.45,-40.5,0.147,0.147,-1.00,0.00,3,16.53,16.25,419.0,0.01,10.15,0
23.757,1,0,43.22,14.39,-10.80,114.6,7.07,5054,1913,5.40,5.40,5.40,5.40,-40.4,0.147,0.147,-1.00,0.00,3,16.43,16.24,419.0,0.01,10.15,0
23.841,1,0,43.22,14.39,-10.79,114.6,7.07,5017,1918,5.33,5.33,5.33,5.33,-40.3,0.147,0.147,-1.00,0.00,3,16.48,16.23,419.0,0.01,10.15,0
23.906,1,0,43.22,14.39,-10.79,114.6,7.06,5012,1918,5.45,5.45,5.45,5.45,-40.3,0.146,0.147,-1.00,0.00,3,16.53,16.24,419.0,0.01,10.15,0
23.992,1,0,43.22,14.39,-10.79,114.6,7.05,5027,1918,5.42,5.42,5.42,5.42,-40.3,0.148,0.147,-1.00,0.00,3,16.43,16.24,419.0,0.01,10.15,0
24.062,1,0,43.22,14.39,-10.79,114.8,7.04,4989,1922,5.45,5.45,5.45,5.45,-40.2,0.148,0.146,-1.00,0.00,3,16.43,16.21,419.0,0.01,10.15,0
24.144,1,0,43.22,14.39,-10.81,114.8,6.97,4944,1922,5.43,5.42,5.41,5.41,-40.1,0.148,0.147,-1.00,0.00,3,16.53,16.22,419.0,0.01,10.15,0
24.208,1,0,43.22,14.39,-10.84,115.0,7.00,5012,1922,5.46,5.46,5.46,5.46,-40.2,0.147,0.147,-1.00,0.00,3,16.39,16.23,419.0,0.01,10.15,0
