﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron.mhd
155.394,14.81,44.3,6.03,6,219,4,81,14.83,106.5,107.8,91.31,210,2906.1,2650,8.9,31.1,8.5,11.3,11.3,11.3,8.8,11.3,321,82.1,1.44,-3,0,0,0,-2.7,0,107.8,97.2,1007.9,0,3276.7,3276.7,0,0,0,0
155.495,14.81,45.1,6,6.07,219,4,81,14.8,108.8,109.5,94.03,210,2904.9,2683,9.9,34.2,9,9,11.8,11.8,9.3,11.8,328,82.2,1.44,-3,-3,0,0,-2.7,0,109.9,99.63,1007.9,0,3276.7,3276.7,0,0,0,0
155.605,14.81,45.9,5.91,6.19,219,4,81,15.19,111,111.3,96.47,210,2897.6,2596,11.7,36.9,4.9,4.9,4.9,4.9,4.9,4.9,332,84.9,1.45,-2.7,-3,-3,0,-2.7,0,111.7,102.21,1007.9,0,3276.7,3276.7,0,0,0,0
155.710,14.81,46.7,6.04,6.33,219,4,81,14.45,113.2,113.6,99.5,210,2895.2,2769,11.6,42.1,4.5,4.5,4.5,4.5,4.5,4.5,324,84.7,1.46,-2.7,-3,-3,0,-2.7,0,114.7,105.17,1007.9,0,3276.7,3276.7,0,0,0,0
155.814,14.81,30.6,6.56,6.06,219,4,81,14.06,113.2,109.4,100.78,210,2902.6,2756,7.8,33.7,8.7,8.5,8.5,8.7,8.7,8.7,346,75.8,1.41,-2.7,-3,-3,0,-2.7,0,101.7,96.3,1007.9,0,3276.7,3276.7,0,0,0,0
155.914,14.81,0,6.39,0,219,4,81,14.52,79.5,67.6,71.06,210,2684.6,2748,9.2,14.6,13.1,13.1,13.1,13.7,13.1,13.1,285,86.2,1.04,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,47.8,68.17,1007.9,0,3276.7,3276.7,0,0,0,0
156.015,14.81,0,5.46,0,219,4,81,14.36,33.8,35.2,30.22,210,2260.3,2748,8.2,10.2,24.1,24.1,24.1,24.1,24.1,24.1,135,93.1,1,-1.5,-1.5,-1.5,-1.5,0,-1.5,25.1,38.37,1007.9,0,3276.7,3276.7,0,0,0,0
156.114,14.81,0,4.64,0,219,4,81,13.87,17.2,15.3,15.28,210,2178.5,2728,5.6,6,21,21,21,21,21,21,27,100,1,0,0,0,0,0,0,12.9,20.15,1007.9,0,3276.7,3276.7,0,0,0,0
156.215,14.81,0,3.82,0,219,4,81,13.42,13.5,16.7,12.5,210,2129.4,2753,3.1,4,33.8,33.8,33.8,33.8,33.8,33.8,-10,100,1,0,0,0,0,0,0,15.1,16.09,1007.9,0,3276.7,3276.7,0,0,0,0
156.325,14.81,0,3.25,0,219,4,81,13.37,13.5,13.5,12.28,210,2114.1,2759,2.4,4.9,27.8,27.8,27.8,27.8,27.8,27.8,0,100,1,0,0,0,0,0,0,12.1,13.04,1007.9,0,3276.7,3276.7,0,0,0,0
156.424,14.81,0,2.79,0,219,4,81,13.78,12,12.2,10.72,210,2119.5,2738,3.6,4.7,9.8,9.8,9.8,9.8,9.8,9.8,-22,100,1,0,0,0,0,0,0,12.3,11.79,1007.9,0,3276.7,3276.7,0,0,0,0
156.525,14.81,0,2.51,0,219,4,81,14.1,12,12.1,10.53,210,2110,2718,4.2,4.6,2,2,2,2,2,2,-42,100,1,0,0,0,0,0,0,12,11.34,1007.9,0,3276.7,3276.7,0,0,0,0
156.624,14.81,0,2.2,0,219,4,81,14.13,11.2,12.2,10.42,210,2113.2,2746,3.6,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-44,100,1,0,0,0,0,0,0,11.8,11.28,1007.9,0,3276.7,3276.7,0,0,0,0
156.724,14.81,0,1.93,0,219,4,81,14.05,11.2,12.2,10.31,210,2109.6,2746,2.7,5,-22,-22,-22,-22,-22,-22,-44,100,1,0,0,0,0,0,0,11.8,11.25,1007.9,0,3276.7,3276.7,0,0,0,0
156.823,14.81,0,1.86,0,219,4,81,14.34,11.2,12.1,10.28,210,2114.9,2710,3.9,5.3,-22,-22,-22,-22,-22,-22,-44,1,1,0,0,0,0,0,0,11.8,11.22,1007.9,0,3276.7,3276.7,0,0,0,0
156.926,14.81,0,1.65,0,219,4,81,14.78,11.2,12.2,10.28,210,2110.7,2732,5.3,5.5,-22,-22,-22,-22,-22,-22,-44,1,1,0,0,0,0,0,0,11.7,11.21,1007.9,0,3276.7,3276.7,0,0,0,0
157.036,14.81,0,1.45,0,219,4,81,14,11.2,12.2,10.28,210,2110.4,2724,1.5,5.7,-22,-22,-22,-22,-22,-22,-44,1,1,0,0,0,0,0,0,11.7,11.2,1007.9,0,3276.7,3276.7,0,0,0,0
157.144,14.81,0,1.31,0,219,4,81,14.84,11.2,12.1,10.28,210,2111.5,2706,4.9,5.9,-22,-22,-22,-22,-22,-22,-44,1,1,0,0,0,0,0,0,11.8,11.18,1007.9,0,3276.7,3276.7,0,0,0,0
157.245,14.81,0,1.18,0,219,4,81,14.79,11.2,12.1,10.28,210,2106.8,2700,4.7,5.9,-22,-22,-22,-22,-22,-22,-44,1,1,0,0,0,0,0,0,11.8,11.15,1007.9,0,3276.7,3276.7,0,0,0,0
157.344,14.81,0,1.08,0,219,4,81,14.43,11.2,12.1,10.25,210,2106.1,2694,2.9,5.9,-4,-4,-4,-4,-4,-4,-44,100,1,0,0,0,0,0,0,11.9,11.14,1007.9,0,3276.7,3276.7,0,0,0,0
157.444,14.81,0,0.96,0.15,219,4,81,14.36,12,12.1,10.42,210,2137,2684,0,6.9,-4,-4,-4,-4,-4,-4,-45,100,1,0,0,0,0,0,0,12.2,11.1,1007.9,0,3276.7,3276.7,0,0,0,0
157.554,14.81,0,0.86,0.09,219,4,81,16.85,12,12.1,10.53,210,2144,2666,0,6.9,-4,-4,-4,-4,-4,-4,-44,100,1,0,0,0,0,0,0,12.3,11.04,1007.9,0,3276.7,3276.7,0,0,0,0
157.656,14.81,0,0.8,0,219,4,81,20.49,12,12.1,10.56,210,2148.8,2655,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.4,10.97,1007.9,0,3276.7,3276.7,0,0,0,0
157.765,14.81,0,0.77,0,219,4,81,26.12,12,12.1,10.53,210,2153.1,2640,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.3,10.9,1007.9,0,3276.7,3276.7,0,0,0,0
157.875,14.81,0,0.73,0,219,4,81,34.21,12,12.1,10.47,210,2157.7,2625,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.4,10.82,1007.9,0,3276.7,3276.7,0,0,0,0
157.974,14.81,0,0.73,0,219,4,81,43.13,12,12.1,10.39,210,2161.2,2610,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.3,10.76,1007.9,0,3276.7,3276.7,0,0,0,0
158.075,14.81,0,0.69,0,219,4,81,52.76,12,12.1,10.25,210,2164.8,2587,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0,0,0,0,12.3,10.69,1007.9,0,3276.7,3276.7,0,0,0,0
158.183,14.81,0,0.65,0,219,4,81,57.2,12,12.1,10.19,210,2167.8,2570,0,7,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.3,10.61,1007.9,0,3276.7,3276.7,0,0,0,0
158.285,14.81,0,0.65,0,219,4,81,62.72,12,12.1,10.19,210,2171,2549,0,7,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.4,10.54,1007.9,0,3276.7,3276.7,0,0,0,0
158.395,14.81,0,0.61,0,219,4,81,67.22,12,12.1,9.83,210,2175,2540,0,6.9,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.1,10.47,1007.9,0,3276.7,3276.7,0,0,0,0
158.515,14.81,0,0.58,0,219,4,81,77.01,12,12.1,9.83,210,2178,2534,0,6.8,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.1,10.42,1007.9,0,3276.7,3276.7,0,0,0,0
158.625,14.81,0,0.57,0,219,4,81,87.82,12,12.1,9.83,210,2181.8,2524,0,6.8,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.1,10.4,1007.9,0,3276.7,3276.7,0,0,0,0
158.736,14.81,0,0.57,0,219,4,81,90.85,12,12.1,9.83,210,2183.8,2518,0,6.8,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.1,10.36,1007.9,0,3276.7,3276.7,0,0,0,0
158.844,14.81,0,0.54,0,219,4,81,96.93,12,12.1,9.81,210,2188,2508,0,6.8,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.2,10.32,1007.9,0,3276.7,3276.7,0,0,0,0
158.944,14.81,0,0.57,0,219,4,81,103.01,12,12.1,9.81,210,2189.7,2502,0,6.8,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.2,10.3,1007.9,0,3276.7,3276.7,0,0,0,0
159.043,14.81,0,0.57,0,219,4,81,105.37,12,12.1,9.81,210,2192.4,2495,0,6.8,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.2,10.28,1007.9,0,3276.7,3276.7,0,0,0,0
159.144,14.81,0,0.54,0,219,4,81,107.4,12,12.1,9.81,210,2194.6,2488,0,6.7,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.3,10.25,1007.9,0,3276.7,3276.7,0,0,0,0
159.245,14.81,0,0.55,0,219,4,81,109.76,12,12.1,9.83,210,2196.6,2480,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,0,0,0,12.3,10.22,1007.9,0,3276.7,3276.7,0,0,0,0
159.355,14.81,0,0.53,0,219,4,81,109.76,12,12.1,9.75,210,2197.9,2470,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,0,0,0,12.3,10.18,1007.9,0,3276.7,3276.7,0,0,0,0
159.465,14.81,0,0.49,0,219,4,82,113.14,12,12.1,9.78,210,2200.9,2459,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,0,0,0,12.3,10.15,1007.9,0,3276.7,3276.7,0,0,0,0
159.575,14.81,0,0.49,0,219,4,82,115.84,12,12,9.72,210,2203.3,2452,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,0,0,0,12.2,10.1,1007.9,0,3276.7,3276.7,0,0,0,0
159.683,14.81,0,0.49,0,219,4,82,123.37,12,12,9.61,210,2205.8,2448,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,0,0,0,12.2,10.07,1007.9,0,3276.7,3276.7,0,0,0,0
159.784,14.81,0,0.48,0,221,4,82,122.53,12,12,9.61,210,2208,2446,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,0,0,0,12.2,10.04,1007.9,0,3276.7,3276.7,0,0,0,0
159.885,14.81,0,0.47,0,221,4,82,124.2,12,12,9.67,210,2209.8,2436,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,0,0,0,12.3,10.02,1007.9,0,3276.7,3276.7,0,0,0,0
159.996,14.81,0,0.45,0,221,4,82,128.38,12,12,9.69,210,2211.2,2428,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,0,0,0,12.4,9.99,1007.9,0,3276.7,3276.7,0,0,0,0
160.105,14.81,0,0.45,0,221,4,82,137.56,12,12,9.67,210,2213.6,2420,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,100,1,0,0,0,0,0,0,12.4,9.96,1007.9,0,3276.7,3276.7,0,0,0,0
160.205,14.81,0,0.45,0,221,4,82,139.23,12,12,9.5,210,2214.4,2412,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,100,1,0,0,0,0,0,0,12.2,9.94,1007.9,0,3276.7,3276.7,0,0,0,0
160.305,14.81,0,0.45,0,221,4,82,142.57,12,12,9.47,210,2217.7,2405,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,0,0,0,0,0,0,12.3,9.9,1007.9,0,3276.7,3276.7,0,0,0,0
160.415,14.81,0,0.44,0,221,4,82,148.41,12,12,9.53,210,2219.2,2398,0,6.9,-6,-6,-6,-6,-6,-6,-43,100,1,0,0,0,0,0,0,12.3,9.86,1007.9,0,3276.7,3276.7,0,0,0,0
160.525,14.81,0,0.44,0,221,4,82,153.42,12,12,9.5,210,2221.1,2390,0,6.9,-6,-6,-6,-6,-6,-6,-43,100,1,0,0,0,0,0,0,12.4,9.83,1007.9,0,3276.7,3276.7,0,0,0,0
160.635,14.81,0,0.45,0,221,4,82,155.09,12,12,9.53,210,2222.7,2384,0,6.8,-6,-6,-6,-6,-6,-6,-43,100,1,0,0,0,0,0,0,12.3,9.8,1007.9,0,3276.7,3276.7,0,0,0,0
160.746,14.81,0,0.42,0,221,4,82,155.93,12,12,9.72,210,2224.4,2378,0,6.8,-6,-6,-6,-6,-6,-6,-43,100,1,0,0,0,0,0,0,12.6,9.77,1007.9,0,3276.7,3276.7,0,0,0,0
160.856,14.81,0,0.41,0,221,4,82,163.4,12,12,9.5,210,2226.9,2370,0,6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-43,100,1,0,0,0,0,0,0,12.3,9.74,1007.9,0,3276.7,3276.7,0,0,0,0
160.963,14.81,0,0.42,0,221,4,82,163.4,12,12,9.33,210,2227.6,2363,0,6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-43,100,1,0,0,0,0,0,0,12.2,9.71,1007.9,0,3276.7,3276.7,0,0,0,0
161.062,14.81,0,0.42,0,221,4,82,168.3,12,12,9.22,210,2230.2,2354,0,6.8,-7,-7,-7,-7,-7,-7,-43,100,1,0,0,0,0,0,0,12.1,9.69,1007.9,0,3276.7,3276.7,0,0,0,0
161.163,14.81,0,0.41,0,221,4,82,179.72,12,12,9.14,210,2231.3,2346,0,6.7,-7,-7,-7,-7,-7,-7,-43,100,1,0,0,0,0,0,0,12,9.65,1007.9,0,3276.7,3276.7,0,0,0,0
161.263,14.81,0,0.38,0,221,4,82,179.72,12,12,9.08,210,2232.7,2338,0,6.7,-7,-7,-7,-7,-7,-7,-43,100,1,0,0,0,0,0,0,12,9.62,1007.9,0,3276.7,3276.7,0,0,0,0
161.365,14.81,0,0.38,0,221,4,82,186.24,12,12,9.08,210,2234.1,2330,0,6.7,-7,-7,-7,-7,-7,-7,-43,100,1,0,0,0,0,0,0,12.1,9.59,1007.9,0,3276.7,3276.7,0,0,0,0
161.464,14.81,0,0.38,0,221,4,82,197.67,12,12,9,210,2235.8,2322,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-43,100,1,0,0,0,0,0,0,11.9,9.57,1007.9,0,3276.7,3276.7,0,0,0,0
161.564,14.81,0,0.38,0,221,4,82,197.67,11.2,12,8.92,210,2237.2,2320,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-43,100,1,0,0,0,0,0,0,11.9,9.54,1007.9,0,3276.7,3276.7,0,0,0,0
161.665,14.8,0,0.38,0,221,4,82,199.3,11.2,12,8.89,210,2239.2,2310,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-43,100,1,0,0,0,0,0,0,11.9,9.5,1007.9,0,3276.7,3276.7,0,0,0,0
161.774,14.8,0,0.38,0,221,4,82,205.82,11.2,12,8.89,210,2240.2,2303,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-43,100,1,0,0,0,0,0,0,12,9.48,1007.9,0,3276.7,3276.7,0,0,0,0
161.875,14.8,0,0.38,0,221,4,82,205.82,11.2,12,8.89,210,2240.6,2300,0,6.6,-8,-8,-8,-8,-8,-8,-43,100,1,0,0,0,0,0,0,12,9.45,1007.9,0,3276.7,3276.7,0,0,0,0
161.984,14.8,0,0.38,0,221,4,82,210.72,11.2,12,8.86,210,2242.7,2289,0,6.6,-8,-8,-8,-8,-8,-8,-43,100,1,0,0,0,0,0,0,12,9.43,1007.9,0,3276.7,3276.7,0,0,0,0
162.083,14.8,0,0.38,0,221,4,82,205.82,11.2,12,8.78,210,2244,2286,0,6.6,-8,-8,-8,-8,-8,-8,-43,100,1,0,0,0,0,0,0,11.9,9.39,1007.9,0,3276.7,3276.7,0,0,0,0
162.184,14.8,0,0.36,0,221,4,82,212.35,11.2,12,8.75,210,2244.5,2278,0,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,100,1,0,0,0,0,0,0,11.9,9.36,1007.9,0,3276.7,3276.7,0,0,0,0
162.284,14.8,0,0.35,0,221,4,82,212.35,11.2,12,8.72,210,2245.3,2270,0,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,100,1,0,0,0,0,0,0,11.9,9.32,1007.9,0,3276.7,3276.7,0,0,0,0
162.384,14.8,0,0.34,0,221,4,82,212.35,11.2,12,8.72,210,2247.7,2263,0,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,100,1,0,0,0,0,0,0,12,9.3,1007.9,0,3276.7,3276.7,0,0,0,0
162.485,14.8,0,0.35,0,221,4,82,217.25,11.2,12,8.72,210,2248.8,2256,0,6.5,-9,-9,-9,-9,-9,-9,-43,100,1,0,0,0,0,0,0,11.9,9.27,1007.9,0,3276.7,3276.7,0,0,0,0
162.580,14.8,0,0.35,0,221,4,82,222.14,11.2,12,8.58,210,2249,2248,0,6.5,-9,-9,-9,-9,-9,-9,-43,100,1,0,0,0,0,0,0,11.8,9.24,1007.9,0,3276.7,3276.7,0,0,0,0
162.687,14.8,0,0.35,0,221,4,82,217.25,11.2,12,8.56,210,2251.1,2246,0,6.5,-9,-9,-9,-9,-9,-9,-43,100,1,0,0,0,0,0,0,11.8,9.21,1007.9,0,3276.7,3276.7,0,0,0,0
162.794,14.8,0,0.35,0,221,4,82,217.25,11.2,12,8.53,210,2251.7,2238,0,6.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,100,1,0,0,0,0,0,0,11.9,9.18,1007.9,0,3276.7,3276.7,0,0,0,0
162.893,14.8,0,0.35,0,221,4,82,220.51,11.2,12,8.53,210,2253,2228,0,6.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,100,1,0,0,0,0,0,0,11.9,9.15,1007.9,0,3276.7,3276.7,0,0,0,0
162.995,14.8,0,0.35,0,221,4,82,225.41,11.2,12,8.5,210,2253.4,2221,0,6.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,100,1,0,0,0,0,0,0,11.9,9.11,1007.9,0,3276.7,3276.7,0,0,0,0
163.105,14.8,0,0.35,0,221,4,82,225.41,11.2,12,8.5,210,2254,2218,0,6.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,100,1,0,0,0,0,0,0,11.9,9.09,1007.9,0,3276.7,3276.7,0,0,0,0
163.204,14.8,0,0.34,0,221,4,82,227.04,11.2,12,8.5,210,2255.5,2213,0,6.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,100,1,0,0,0,0,0,0,11.9,9.07,1007.9,0,3276.7,3276.7,0,0,0,0
163.300,14.8,0,0.33,0,221,4,82,228.67,11.2,12,8.39,210,2257.3,2206,0,6.3,-10,-10,-10,-10,-10,-10,-43,100,1,0,0,0,0,0,0,11.7,9.04,1007.9,0,3276.7,3276.7,0,0,0,0
163.404,14.8,0,0.35,0,221,4,82,228.67,11.2,12,8.31,210,2257.9,2196,0,6.3,-10,-10,-10,-10,-10,-10,-43,100,1,0,0,0,0,0,0,11.7,9.02,1007.9,0,3276.7,3276.7,0,0,0,0
163.503,14.8,0,0.34,0,221,4,82,235.2,11.2,12,8.31,210,2257.6,2194,0,6.2,-10,-10,-10,-10,-10,-10,-43,100,1,0,0,0,0,0,0,11.7,8.99,1007.9,0,3276.7,3276.7,0,0,0,0
163.605,14.8,2.4,0.32,0,221,4,82,227.04,11.2,12,8.22,210,2254.4,2184,0,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,100,1,0,0,0,0,0,0,11.7,8.97,1007.9,0,3276.7,3276.7,0,0,0,0
163.714,14.8,2.7,0.34,0,221,4,82,230.3,10.5,12,7.72,210,2185.4,2182,0,6.2,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-41,100,1,0,0,0,0,0,0,10.4,8.94,1007.9,0,3276.7,3276.7,0,0,0,0
163.815,14.8,2.7,0.31,0,221,4,82,235.2,10.5,12,7.58,212,2097.4,2179,0,6.2,0.8,0.8,0.8,0.8,0.8,0.8,-36,100,1,0,0,0,0,0,0,11.2,8.92,1007.9,0,3276.7,3276.7,0,0,0,0
163.914,14.8,2.7,0.31,0,221,4,84,179.72,10.5,12,7.78,212,2001.1,2170,0,6.2,0.7,0.7,0.7,0.7,0.7,0.7,-32,100,1,0,0,0,0,0,0,11.2,8.9,1007.9,0,3276.7,3276.7,0,0,0,0
164.015,14.8,2.7,0.31,0,219,4,84,92.54,11.2,12,7.97,212,1919.6,2172,0,6.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-32,100,1,0,0,0,0,0,0,11.4,8.88,1007.9,0,3276.7,3276.7,0,0,0,0
164.125,14.8,2.7,0.29,0,219,4,84,51.14,11.2,12,7.94,212,1941.2,2164,0,6.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-32,100,1,0,0,0,0,0,0,11.4,8.86,1007.9,0,3276.7,3276.7,0,0,0,0
164.233,14.8,3.1,0.3,0,219,4,84,34.87,11.2,12,8.03,212,1960.1,2158,0,6.2,0.8,0.8,0.8,0.8,0.8,0.8,-31,100,1,0,0,0,0,0,0,11.6,8.84,1007.9,0,3276.7,3276.7,0,0,0,0
164.330,14.8,3.5,0.29,0,219,4,84,25.69,11.2,12,8.11,212,1969.3,2160,0,6.2,1.7,1.7,1.7,1.7,1.7,1.7,-30,100,1,0,0,0,0,0,0,11.7,8.83,1007.9,0,3276.7,3276.7,0,0,0,0
164.429,14.8,3.9,0.27,0,219,4,84,21.3,11.2,12,8.11,212,1978.4,2148,0,6.2,2.3,2.3,2.3,2.3,2.3,2.3,-28,100,1,0,0,0,0,0,0,11.6,8.81,1007.9,0,3276.7,3276.7,0,0,0,0
164.534,14.8,5.1,0.28,0,219,4,84,19.34,11.2,12,8,212,1986.7,2152,0,6.1,8.7,8.7,8.7,8.7,8.7,8.7,-24,100,1,0,0,0,0,0,0,11.5,8.8,1007.9,0,3276.7,3276.7,0,0,0,0
164.629,14.8,5.1,0.27,0,219,4,84,17.62,11.2,12,7.94,212,1989.5,2142,-0.8,6.2,8.5,8.5,8.5,8.5,8.5,8.5,-20,100,1,0,0,0,0,0,0,11.5,8.78,1007.9,0,3276.7,3276.7,0,0,0,0
164.731,14.8,5.1,0.27,0,219,4,84,16.73,11.2,12,7.92,212,1990.1,2142,-1.4,6.2,8.5,8.5,8.5,8.5,8.5,8.5,-21,100,1,0,0,0,0,0,0,11.5,8.78,1007.9,0,3276.7,3276.7,0,0,0,0
164.830,14.8,5.1,0.27,0,219,4,84,16.14,11.2,12,7.92,212,1992,2140,-1.2,6.2,8.5,8.5,8.5,8.5,8.5,8.5,-20,100,1,0,0,0,0,0,0,11.5,8.77,1007.9,0,3276.7,3276.7,0,0,0,0
164.929,14.8,5.1,0.27,0,219,4,84,15.76,11.2,12,8,212,1990.1,2137,-0.1,6.2,8.1,8.1,8.1,8.1,8.1,8.1,-20,100,1,0,0,0,0,0,0,11.7,8.75,1007.9,0,3276.7,3276.7,0,0,0,0
165.030,14.8,5.1,0.27,0,219,4,84,15.44,11.2,12,8.03,212,1986.7,2136,0.7,6.2,7.9,7.9,7.9,7.9,7.9,7.9,-20,100,1,0,0,0,0,0,0,11.7,8.73,1007.9,0,3276.7,3276.7,0,0,0,0
165.130,14.8,5.1,0.27,0,219,4,84,15.31,11.2,12,8.06,212,1987.9,2132,1.9,6.2,9.2,9.2,9.2,9.2,9.2,9.2,-19,100,1,0,0,0,0,0,0,11.7,8.71,1007.9,0,3276.7,3276.7,0,0,0,0
165.229,14.8,5.5,0.27,0,219,4,84,15.08,11.2,12,8.06,212,1989,2128,2.5,6.2,11.1,11.1,11.1,11.1,11.1,11.1,-18,100,1,0,0,0,0,0,0,11.7,8.71,1007.9,0,3276.7,3276.7,0,0,0,0
165.328,14.8,5.9,0.26,0,219,4,84,15.02,11.2,12,8.03,212,1987.8,2130,3.7,6.2,12.6,12.6,12.6,12.6,12.6,12.6,-17,100,1,0,0,0,0,0,0,11.6,8.7,1007.9,0,3276.7,3276.7,0,0,0,0
165.430,14.8,5.9,0.27,0,219,4,84,14.87,11.2,12,7.92,212,1986.4,2125,4.4,6.2,13.4,13.4,13.4,13.4,13.4,13.4,-16,100,1,0,0,0,0,0,0,11.6,8.7,1007.9,0,3276.7,3276.7,0,0,0,0
