﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Sexy Raff v11S.bin
332.600,14.7,0,-10.8,0,-0.496,1,0,0,0,0,0,0,0,77.5,2,7,59,234.95,234.95,11.8,12.4,5.01,813.2,1328,0,0,2.3,-7.1,0.5,12.2,0.5,0
332.699,14.7,0,-10.8,0,-0.496,1,0,0,0,0,0,0,0,78,2,7,59,234.95,234.95,12,12.5,4.56,811.9,1181,0,0,2.1,-9,0.5,12.2,0.5,0
332.802,14.7,0,-10.7,0,-0.496,1,0,0,0,0,0,0,0,77.6,2,7,59,234.95,234.95,12.1,12.6,4.06,809.3,1042,0,0,1.8,-9.4,0.4,12.1,0.4,0
332.915,14.7,0,-9.8,0.018,-0.442,1,0,0,0,0,0,0,0,78,2,7,59,234.95,234.95,15.6,23,4.04,807.6,879,0,0,4.7,15,0.4,12.1,0.4,0
333.023,14.7,0,-7.3,0.017,-0.39,1,0,0,0,0,0,0,0,77.8,2,7,59,234.95,234.95,27,31.8,6.02,772.1,762,0,0,6,10.5,0.3,12,0.3,0
333.125,14.7,0,-6.6,0,-0.441,1.001,0,0,0,0,0,0,0,76,2,7,59,234.95,234.95,31.2,30.6,8.03,747.8,805,0,0,3.6,10.1,0.3,12,0.3,0
333.237,14.7,0,-7.2,0,-0.441,1,0,0,0,0,0,0,0,74.6,2,7,59,214.96,110.72,29,23.2,8.72,725.3,900,0,0,1.8,-7.9,0.9,12.6,0.9,0
333.347,14.7,0,-8.5,0,-0.441,1,0,0,0,0,0,0,0,73.2,2,7,59,81.74,30.9,23.4,21.9,7.56,707.8,995,0,0,3.1,-6,1,12.8,1,0
333.454,14.7,0,-8.6,0.017,-0.389,1,0,0,0,0,0,0,0,72.3,2,7,59,31.43,20.72,22.6,21.8,7.57,687.9,1035,0,0,3.1,-3,0.5,12.3,0.6,0
333.564,14.7,0,-8.8,0,-0.389,1,0,0,0,0,0,0,0,72,2,7,59,24.06,17.08,22.1,21.2,7.7,671.2,1074,0,0,3.3,-3,0.4,12.1,0.4,0
333.675,14.7,0,-8.9,0.008,-0.389,1,0,0,0,0,0,0,0,70.7,2,7,59,21.18,16.22,21.6,18.5,7.73,648.2,1106,0,0,3.1,-6,0.3,12,0.3,0
333.779,14.7,0,-9.4,0,-0.389,1,0,0,0,0,0,0,0,70.2,2,7,59,19.26,16.1,19.3,17.7,6.96,620.1,1103,0,0,2.5,-2.2,0.1,11.8,0.1,0
333.885,14.7,0,-9.6,0,-0.389,1,0,0,0,0,0,0,0,71.6,2,7,59,19.06,16.29,18.4,17.6,6.58,613,1101,0,0,2.7,-1.1,0.1,11.8,0.1,0
333.995,14.7,0,-9.7,0,-0.389,1,0,0,0,0,0,0,0,72.5,2,7,59,18.14,16.38,18,17.5,6.38,606.3,1094,0,0,2.8,-0.8,0.1,11.8,0.1,0
334.106,14.7,0,-9.7,0,-0.388,1,0,0,0,0,0,0,0,72.5,2,7,59,17.84,16.33,17.9,17.7,6.18,590.9,1068,0,0,2.8,0.4,0.1,11.8,0.1,0
334.214,14.7,0,-9.7,0,-0.388,1,0,0,0,0,0,0,0,72,2,7,59,17.64,16.33,17.8,17.6,6.02,595,1045,0,0,2.7,0.8,0.1,11.8,0.1,0
334.320,14.7,0,-9.7,0,-0.388,1,0,0,0,0,0,0,0,72.3,2,7,59,17.34,16.42,17.9,17.8,5.96,586.6,1031,0,0.5,2.6,0.8,0.1,11.8,0.1,0
334.427,14.7,0,-9.7,0,-0.388,1,0,0,0,0,0,0,0,72.7,2,7,59,17.25,16.63,17.9,18.9,5.79,585.8,1003,0,3,2.7,0,0.1,11.8,0.1,0
334.533,14.7,0,-9.6,0,-0.388,1,0,0,0,0,0,0,0,72.9,2,7,59,17.17,16.79,18.4,19.2,5.85,579.6,988,0,4.7,2.7,-0.8,0.1,11.8,0.1,0
334.647,14.7,0,-9.5,0,-0.388,1,0,0,0,0,0,0,0,72.9,2,7,59,17.08,16.75,18.7,19.2,5.95,568.7,990,0,5.2,2.7,-1.9,0.1,11.8,0.1,0
334.754,14.7,0,-9.5,0,-0.388,1,0,0,0,0,0,0,0,72.5,2,7,59,16.92,16.42,18.8,19.4,5.97,565.5,988,0,5.1,2.6,-1.9,0.1,11.8,0.1,0
334.864,14.7,0,-9.5,0,-0.388,1,0,0,0,0,0,0,0,73.4,2,7,59,16.66,15.77,18.8,19.5,6.02,555.9,989,0,3.6,2.7,-1.9,0.1,11.8,0.1,0
334.975,14.7,0,-9.5,0,-0.388,1,0,0,0,0,0,0,0,73.4,2,7,59,16.31,15.09,19,19.5,6.05,554.2,987,0,2.4,2.7,-1.9,0.1,11.8,0.1,0
335.087,14.7,0,-9.4,0,-0.386,1,0,0,0,0,0,0,0,73.2,2,7,59,15.93,14.68,19.1,19.6,6.1,537.4,989,0,1.7,2.7,-2.2,0.1,11.8,0.1,0
335.197,14.7,0,-9.4,0,-0.386,1,0,0,0,0,0,0,0,72.7,2,7,59,15.5,14.4,19.2,19.7,6.09,537.2,984,0,1.6,2.7,-2.2,0.1,11.8,0.1,0
335.307,14.7,0,-9.4,0,-0.386,1,0,0,0,0,0,0,0,73.2,2,7,59,15.06,14.18,19.2,19,6.08,523.8,978,4.5,0.9,2.6,-2.2,0.1,11.8,0.1,0
335.416,14.7,0,-9.4,0,-0.386,1,0,0,0,0,0,0,0,73.7,2,7,59,14.79,14.02,19.1,19,6.07,512.8,983,4.2,1.4,2.6,-2.2,0.1,11.8,0.1,0
335.523,14.7,0,-9.5,0,-0.386,1,0,0,0,0,0,0,0,72.7,2,7,59,14.53,13.95,18.8,18.4,6.02,513.9,985,3.6,1.9,2.5,-0.8,0.1,11.8,0.1,0
335.625,14.7,0,-9.5,0,-0.386,1,0,0,0,0,0,0,0,72.7,2,7,59,14.31,14.02,18.6,18.4,5.97,505.3,988,3.6,2.2,2.5,0.4,0.1,11.8,0.1,0
335.736,14.7,0,-9.6,0,-0.386,1,0,0,0,0,0,0,0,72.5,2,7,59,14.13,14.14,18.5,18.3,5.93,507.7,990,3.5,2.3,2.5,0.4,0.1,11.8,0.1,0
335.845,14.7,0,-9.6,0,-0.386,1,0,0,0,0,0,0,0,72.9,2,7,59,14,14.23,18.4,18.2,5.88,498.7,989,2.8,2.1,2.5,0.4,0.1,11.8,0.1,0
335.956,14.7,0,-9.6,0,-0.386,1,0,0,0,0,0,0,0,73,2,7,59,13.94,14.3,18.3,18.2,5.83,498.8,986,1.8,1.6,2.5,0.4,0.1,11.8,0.1,0
336.058,14.7,0,-9.6,0,-0.385,1,0,0,0,0,0,0,0,73,2,7,59,13.97,14.31,18.2,18,5.81,502.3,985,1.2,1.1,2.5,0.4,0.1,11.8,0.1,0
336.167,14.7,0,-9.6,0,-0.385,1,0,0,0,0,0,0,0,72.2,2,7,59,14.01,14.34,18.2,18,5.8,503.6,982,0.7,0.6,2.3,0.4,0.1,11.8,0.1,0
336.274,14.7,0,-9.6,0,-0.385,1,0,0,0,0,0,0,0,72.5,2,7,59,14.07,14.4,18.1,18.1,5.67,511.8,969,0.4,0.7,2.3,1.5,0.1,11.8,0.1,0
336.386,14.7,0,-9.6,0,-0.385,1,0,0,0,0,0,0,0,73.4,2,7,59,14.11,14.43,18,18.2,5.62,516.5,965,-0.2,0.3,2.3,1.5,0.1,11.8,0.1,0
336.496,14.7,0,-9.6,0,-0.385,1,0,0,0,0,0,0,0,73.2,2,7,59,14.15,14.44,18,18.4,5.55,519.6,955,-0.5,0,2.3,2.2,0.1,11.8,0.1,0
336.598,14.7,0,-9.6,0,-0.385,1,0,0,0,0,0,0,0,73.2,2,7,59,14.17,14.43,18.1,18.5,5.54,522.2,949,-0.8,-0.4,2.3,2.6,0.1,11.8,0.1,0
336.700,14.7,0,-9.6,0,-0.385,1,0,0,0,0,0,0,0,73.2,2,7,59,14.18,14.43,18.1,18.5,5.51,529.4,941,-1.1,-0.6,2.2,3,0.1,11.8,0.1,0
336.807,14.7,0,-9.6,0,-0.385,1,0,0,0,0,0,0,0,73.7,2,7,59,14.24,14.43,18.2,18.6,5.49,535,933,-1,-0.7,2.3,2.6,0.1,11.8,0.1,0
336.913,14.7,0,-9.6,0,-0.385,1,0,0,0,0,0,0,0,73.2,2,7,59,14.28,14.44,18.2,18.7,5.46,537.2,928,-1.3,-0.7,2.3,3.4,0.1,11.8,0.1,0
337.017,14.7,0,-9.5,0,-0.385,1,0,0,0,0,0,0,0,73,2,7,59,14.33,14.47,18.4,18.8,5.45,537.7,920,-1.2,-0.5,2.3,3,0.1,11.8,0.1,0
337.124,14.7,0,-9.5,0,-0.384,1,0,0,0,0,0,0,0,72.7,2,7,59,14.4,14.5,18.5,19,5.44,546.8,910,-1.1,-0.5,2.3,3.8,0.1,11.8,0.1,0
337.236,14.7,0,-9.5,0,-0.384,1,0,0,0,0,0,0,0,73.7,2,7,61,14.44,14.54,18.6,19.1,5.43,558,903,-1.1,-0.5,2.3,3.8,0.1,11.8,0.1,0
337.346,14.7,0,-9.5,0,-0.384,1,0,0,0,0,0,0,0,73.9,2,7,61,14.48,14.57,18.8,19.2,5.46,563.8,903,-1.1,-0.2,2.3,3.4,0.1,11.8,0.1,0
337.454,14.7,0,-9.4,0,-0.384,1,0,0,0,0,0,0,0,73.6,2,7,61,14.54,14.61,18.8,19.3,5.47,562,900,-0.9,0,2.3,3.8,0.1,11.9,0.1,0
337.558,14.7,0,-9.4,0,-0.384,1,0,0,0,0,0,0,0,72.9,2,7,61,14.58,14.68,18.9,19.7,5.44,575,893,-0.9,0.5,2.3,6.4,0.1,11.9,0.1,0
337.659,14.7,0,-9.4,0,-0.384,1,0,0,0,0,0,0,0,73.4,2,7,61,14.6,14.74,18.9,19.6,5.47,581.5,894,-0.8,0.6,2.3,5.6,0.1,11.9,0.1,0
337.759,14.7,0,-9.4,0,-0.384,1,0,0,0,0,0,0,0,73.4,2,7,61,14.66,14.84,18.9,19.7,5.47,590,893,-0.4,1.1,2.3,5.6,0.1,11.9,0.1,0
337.863,14.7,0,-9.4,0,-0.384,1,0,0,0,0,0,0,0,73.6,2,7,61,14.71,14.96,19.1,19.6,5.52,591.6,895,0.1,1.5,2.5,4.9,0.1,11.9,0.1,0
337.968,14.7,0,-9.3,0,-0.384,1,0,0,0,0,0,0,0,73,2,7,61,14.81,15.09,19.3,19.9,5.56,603.3,892,0.6,1.8,2.5,5.6,0.1,11.9,0.1,0
338.070,14.7,0,-9.3,0,-0.383,1,0,0,0,0,0,0,0,72.9,2,7,61,14.87,15.22,19.4,19.5,5.62,595.9,896,0.9,2.8,2.5,2.6,0.1,11.9,0.1,0
338.172,14.7,0,-9.3,0,-0.383,1,0,0,0,0,0,0,0,72.7,2,7,61,14.93,15.33,19.4,19.5,5.64,607.3,897,1.5,3.5,2.5,2.6,0.1,11.9,0.1,0
338.279,14.7,0,-9.3,0,-0.383,1,0,0,0,0,0,0,0,73.4,2,7,61,15.06,15.43,19.4,19.2,5.69,609.8,906,1.8,3.5,2.3,2.2,0.1,11.9,0.1,0
338.382,14.7,0,-9.4,0,-0.383,1,0,0,0,0,0,0,0,73.9,2,7,61,15.14,15.46,19.2,19.1,5.7,612.4,918,2.8,4,2.3,1.5,0.1,11.9,0.1,0
338.480,14.7,0,-9.4,0,-0.383,1,0,0,0,0,0,0,0,73.4,2,7,61,15.14,15.39,19,19.1,5.69,618.8,923,3.4,4.2,2.5,1.9,0.1,11.9,0.1,0
338.585,14.7,0,-9.4,0,-0.383,1,0,0,0,0,0,0,0,72.7,2,7,61,15.09,15.19,19,19,5.75,619.6,934,4.1,3.9,2.5,1.5,0.1,11.9,0.1,0
338.690,14.7,0,-9.4,0,-0.383,1,0,0,0,0,0,0,0,73.6,2,7,61,14.87,14.9,18.9,18.9,5.75,621.1,939,3.8,3.7,2.5,1.5,0.1,11.9,0.1,0
338.789,14.7,0,-9.4,0,-0.383,1,0,0,0,0,0,0,0,73.4,2,7,61,14.66,14.61,18.9,18.8,5.74,622.1,939,4,3.3,2.5,1.5,0.1,11.9,0.1,0
338.892,14.7,0,-9.5,0,-0.383,1,0,0,0,0,0,0,0,73.2,2,7,61,14.51,14.48,18.8,18.7,5.74,619.6,943,3.9,3.5,2.5,1.5,0.1,11.9,0.1,0
338.990,14.7,0,-9.5,0,-0.383,1,0,0,0,0,0,0,0,73,2,7,61,14.4,14.35,18.7,18.6,5.72,633.9,943,3.9,3.6,2.3,1.9,0.1,11.9,0.1,0
339.096,14.7,0,-9.5,0,-0.382,1,0,0,0,0,0,0,0,72.5,2,7,61,14.31,14.28,18.6,18.7,5.66,641.6,938,4.2,4.1,2.5,2.2,0.1,11.9,0.1,0
339.203,14.7,0,-9.5,0,-0.382,1,0,0,0,0,0,0,0,73,2,7,61,14.25,14.2,18.6,19,5.57,649.1,927,4,4.3,2.5,3,0.1,11.9,0.1,0
339.299,14.7,0,-9.5,0,-0.382,1,0,0,0,0,0,0,0,73.7,2,7,61,14.25,14.23,18.7,19.1,5.56,662.1,921,3.7,4.3,2.5,3.4,0.1,11.9,0.1,0
339.400,14.7,0,-9.5,0,-0.382,1,0,0,0,0,0,0,0,73.4,2,7,61,14.3,14.33,18.8,19.2,5.53,673.8,914,3.2,4.4,2.5,3.4,0.1,11.9,0.1,0
339.502,14.7,0,-9.4,0,-0.382,1,0,0,0,0,0,0,0,73,2,7,61,14.41,14.46,18.9,19.3,5.55,690,911,3.3,4.5,2.5,3.4,0.1,11.9,0.1,0
339.611,14.7,0,-9.4,0,-0.382,1,0,0,0,0,0,0,0,73.2,2,7,61,14.51,14.57,18.9,19.5,5.49,690.4,902,2.7,4.5,2.5,4.1,0.1,11.9,0.1,0
339.708,14.7,0,-9.4,0,-0.382,1,0,0,0,0,0,0,0,74.1,2,7,61,14.6,14.73,19,19.9,5.5,689.6,895,2.7,4.7,2.5,5.2,0.1,11.9,0.1,0
339.811,14.7,0,-9.4,0,-0.382,1,0,0,0,0,0,0,0,73.9,2,7,61,14.68,14.84,19.1,19.8,5.55,701,899,2.8,4.9,2.6,4.9,0.1,11.9,0.1,0
339.911,14.7,0,-9.3,0,-0.382,1,0,0,0,0,0,0,0,73.9,2,7,61,14.79,14.93,19.3,20.1,5.56,707.4,895,2.9,4.9,2.6,6,0.1,11.9,0.1,0
340.007,14.7,0,-9.3,0,-0.382,1,0,0,0,0,0,0,0,73,2,7,61,14.87,15.06,19.5,20.1,5.63,712.4,895,3.4,4.9,2.6,4.5,0.1,11.9,0.1,0
340.111,14.7,0,-9.3,0,-0.38,1,0,0,0,0,0,0,0,73,2,7,61,14.93,15.11,19.7,20.1,5.7,716,896,3.1,5.5,2.6,3.8,0.1,11.9,0.1,0
340.210,14.7,0,-9.3,0,-0.38,1,0,0,0,0,0,0,0,74.1,2,7,61,14.96,15.19,19.7,19.9,5.75,716.3,905,3.1,5.4,2.5,2.2,0.1,11.9,0.1,0
340.310,14.7,0,-9.3,0,-0.38,1,0,0,0,0,0,0,0,73.7,2,7,61,15.06,15.22,19.7,19.8,5.83,718.1,917,3.8,5.1,2.6,1.9,0.1,11.9,0.1,0
340.413,14.7,0,-9.3,0,-0.38,1,0,0,0,0,0,0,0,73.2,2,7,61,15.03,15.22,19.6,19.7,5.88,726.6,928,4.7,5.5,2.6,1.5,0.1,11.9,0.1,0
340.520,14.7,0,-9.3,0,-0.38,1,0,0,0,0,0,0,0,73.4,2,7,61,14.93,15.01,19.5,19.6,5.93,732,938,5,5.3,2.6,1.1,0.1,11.9,0.1,0
340.648,14.7,0,-9.3,0,-0.38,1,0,0,0,0,0,0,0,73.4,2,7,61,14.68,14.68,19.4,19.3,5.95,727.4,946,5.1,4.6,2.6,0.8,0.1,11.9,0.1,0
340.756,14.7,0,-9.4,0,-0.38,1,0,0,0,0,0,0,0,73.9,2,7,61,14.48,14.47,19.3,19.1,5.96,727.5,956,5,4.3,2.6,0.8,0.1,11.9,0.1,0
340.860,14.7,0,-9.4,0,-0.38,1,0,0,0,0,0,0,0,73.7,2,7,61,14.34,14.34,19.1,19.1,5.95,728.9,961,5.2,4.6,2.6,1.1,0.1,11.9,0.1,0
340.967,14.7,0,-9.4,0,-0.38,1,0,0,0,0,0,0,0,73.4,2,7,61,14.23,14.25,19,18.9,5.91,729.1,961,5.4,5.2,2.6,1.1,0.1,11.9,0.1,0
341.067,14.7,0,-9.4,0,-0.378,1,0,0,0,0,0,0,0,73.2,2,7,61,14.2,14.18,19,19,5.84,732.6,952,5.2,5.2,2.5,1.5,0.1,11.9,0.1,0
341.176,14.7,0,-9.4,0,-0.378,1,0,0,0,0,0,0,0,73.7,2,7,61,14.24,14.23,18.9,19.2,5.75,742.7,940,5,5.5,2.6,2.2,0.1,11.9,0.1,0
341.285,14.7,0,-9.4,0,-0.378,1,0,0,0,0,0,0,0,73.7,2,7,61,14.31,14.34,19,19.3,5.71,751.2,935,4.5,5.6,2.6,2.6,0.1,11.9,0.1,0
341.390,14.7,0,-9.4,0,-0.378,1,0,0,0,0,0,0,0,73.6,2,7,61,14.43,14.48,19.1,19.4,5.69,753.1,927,4.2,5.7,2.5,2.6,0.1,11.9,0.1,0
341.495,14.7,0,-9.4,0,-0.378,1,0,0,0,0,0,0,0,73.4,2,7,61,14.56,14.6,19.2,19.3,5.73,760.8,925,4.1,6,2.6,2.6,0.1,11.9,0.1,0
341.607,14.7,0,-9.4,0,-0.378,1,0,0,0,0,0,0,0,73.7,2,7,61,14.73,14.73,19.1,19.3,5.67,765.7,920,4.4,6,2.5,2.2,0.1,11.9,0.1,0
341.712,14.7,0,-9.4,0,-0.378,1,0,0,0,0,0,0,0,74.1,2,7,61,14.87,14.87,19,19.4,5.67,765.4,921,4.5,6.1,2.5,2.6,0.1,11.9,0.1,0
341.807,14.7,0,-9.4,0,-0.378,1,0,0,0,0,0,0,0,74.3,2,7,61,14.93,14.9,19,19.2,5.69,763.3,925,4.7,6.2,2.5,2.2,0.1,11.9,0.1,0
341.913,14.7,0,-9.4,0,-0.378,1,0,0,0,0,0,0,0,73.9,2,7,61,14.99,14.93,19,19.2,5.67,760.4,924,4.8,6.4,2.5,2.2,0.1,11.9,0.1,0
342.014,14.7,0,-9.4,0,-0.378,1,0,0,0,0,0,0,0,73.2,2,7,61,15.03,14.96,19,19.1,5.72,753.1,931,4.5,6.1,2.5,2.2,0.1,11.9,0.1,0
342.118,14.7,0,-9.4,0,-0.377,1,0,0,0,0,0,0,0,74.1,2,7,61,14.99,14.99,18.9,19.2,5.75,751.5,938,4.5,5.8,2.5,1.9,0.1,11.9,0.1,0
342.219,14.7,0,-9.5,0,-0.377,1,0,0,0,0,0,0,0,73.6,2,7,61,14.93,14.99,18.9,18.9,5.75,754.4,941,5.1,5.9,2.5,1.5,0.1,11.9,0.1,0
342.324,14.7,0,-9.5,0,-0.377,1,0,0,0,0,0,0,0,73.6,2,7,61,14.81,14.87,18.8,18.8,5.79,761,949,5.5,5.9,2.5,1.1,0.1,11.9,0.1,0
342.435,14.7,0,-9.5,0,-0.377,1,0,0,0,0,0,0,0,73.7,2,7,61,14.53,14.64,18.7,18.7,5.77,761.6,953,5,5.5,2.5,1.5,0.1,11.9,0.1,0
342.540,14.7,0,-9.5,0,-0.377,1,0,0,0,0,0,0,0,74.5,2,7,61,14.34,14.46,18.6,18.6,5.79,749.8,961,5.1,5.3,2.5,1.1,0.1,11.9,0.1,0
342.645,14.7,0,-9.5,0,-0.377,1,0,0,0,0,0,0,0,74.5,2,7,61,14.24,14.34,18.5,18.4,5.75,755.4,962,5.7,5.3,2.5,1.1,0.1,11.9,0.1,0
342.753,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,74.3,2,7,61,14.15,14.24,18.4,18.5,5.72,757.8,961,6.1,5.8,2.5,1.5,0.1,12,0.1,0
342.858,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,73.6,2,7,61,14.14,14.23,18.4,18.4,5.65,753.1,953,6,6.1,2.5,1.5,0.1,12,0.1,0
342.974,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,73.6,2,7,61,14.2,14.28,18.4,18.6,5.62,748,946,5.8,6.4,2.5,2.2,0.1,12,0.1,0
343.079,14.7,0,-9.5,0,-0.376,1,0,0,0,0,0,0,0,73.6,2,7,61,14.37,14.38,18.5,18.7,5.63,752.1,943,6,6.5,2.5,2.2,0.1,12,0.1,0
343.182,14.7,0,-9.5,0,-0.376,1,0,0,0,0,0,0,0,73.7,2,7,61,14.46,14.48,18.6,18.9,5.56,758,928,5.5,6.5,2.5,3,0.1,12,0.1,0
343.285,14.7,0,-9.5,0,-0.376,1,0,0,0,0,0,0,0,73.9,2,7,61,14.56,14.57,18.7,18.9,5.61,764,927,5.3,6.3,2.5,2.6,0.1,12,0.1,0
343.391,14.7,0,-9.5,0,-0.376,1,0,0,0,0,0,0,0,73.9,2,7,61,14.73,14.73,18.9,19,5.62,760.1,924,5.6,7,2.5,2.2,0.1,12,0.1,0
343.492,14.7,0,-9.5,0,-0.376,1,0,0,0,0,0,0,0,73.7,2,7,61,14.84,14.81,18.9,18.9,5.62,768.1,922,5.8,6.7,2.3,1.9,0.1,12,0.1,0
343.588,14.7,0,-9.5,0,-0.376,1,0,0,0,0,0,0,0,74.1,2,7,61,14.9,14.84,18.7,18.8,5.57,766.8,922,5.5,7,2.3,2.6,0.1,12,0.1,0
343.842,14.7,0,-9.5,0,-0.376,1,0,0,0,0,0,0,0,73.7,2,7,61,14.93,14.7,18.4,18.7,5.51,771.2,925,5.1,6,2.3,3,0.1,12,0.1,0
343.941,14.7,0,-9.5,0,-0.376,1,0,0,0,0,0,0,0,73.7,2,7,61,14.9,14.64,18.4,18.6,5.55,773.7,933,5.2,5.3,2.3,2.6,0.1,12,0.1,0
344.051,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,74.1,2,7,61,14.79,14.6,18.3,18.4,5.58,773.7,943,5.2,5,2.3,1.9,0.1,12,0.1,0
344.166,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,73.9,2,7,61,14.51,14.53,18.2,18.2,5.6,770.5,949,4.9,5.5,2.5,1.5,0.1,12,0.1,0
344.271,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,73.9,2,7,61,14.3,14.4,18.2,18.2,5.6,775.6,948,4.6,5.5,2.5,1.1,0.1,12,0.1,0
344.374,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,74.1,2,7,61,14.14,14.31,18.2,18.1,5.56,779.1,943,4.9,5.3,2.3,1.5,0.1,12,0.1,0
344.484,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,74.1,2,7,61,14,14.35,18.1,18,5.51,776.5,941,5.3,5.5,2.3,1.9,0.1,12,0.1,0
344.591,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,74.3,2,7,61,13.94,14.46,18,18,5.48,774.3,941,5.3,5.7,2.3,1.9,0.1,12,0.1,0
344.693,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,73.7,2,7,61,13.97,14.56,17.9,18,5.42,781.7,935,5.2,5.8,2.3,2.2,0.1,12,0.1,0
344.808,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,73.6,2,7,61,14.11,14.7,17.9,18,5.36,787.5,927,5.2,6,2.3,3,0.1,12,0.1,0
344.908,14.7,0,-9.6,0,-0.377,1,0,0,0,0,0,0,0,73.2,2,7,61,14.25,14.84,17.9,17.9,5.35,785.2,921,5.5,6.4,2.2,2.2,0.1,12,0.1,0
345.012,14.7,0,-9.7,0,-0.377,1,0,0,0,0,0,0,0,73.6,2,7,61,14.34,14.9,17.8,18,5.28,792.6,918,5.2,6.4,2.2,3.4,0.1,12,0.1,0
345.125,14.7,0,-9.7,0,-0.378,1,0,0,0,0,0,0,0,73.7,2,7,61,14.44,14.96,17.7,18,5.21,797.1,913,5.1,6.6,2.2,3.8,0.1,12,0.1,0
345.233,14.7,0,-9.7,0,-0.378,1,0,0,0,0,0,0,0,73.7,2,7,61,14.53,14.9,17.6,18,5.21,802.8,914,5.1,6.1,2.2,3.8,0.1,12,0.1,0
345.346,14.7,0,-9.7,0,-0.378,1,0,0,0,0,0,0,0,73.6,2,7,61,14.64,14.84,17.6,18,5.2,802.9,916,5.2,5.5,2.2,3.8,0.1,12,0.1,0
345.455,14.7,0,-9.7,0,-0.378,1,0,0,0,0,0,0,0,73.7,2,7,61,14.73,14.77,17.6,17.9,5.25,801.2,924,5.2,5.7,2.3,3.4,0.1,12,0.1,0
345.564,14.7,0,-9.7,0,-0.378,1,0,0,0,0,0,0,0,73.9,2,7,61,14.81,14.7,17.7,17.8,5.28,807.9,923,5.3,5.6,2.3,2.6,0.1,12,0.1,0
345.673,14.7,0,-9.7,0,-0.378,1,0,0,0,0,0,0,0,73.7,2,7,61,14.84,14.53,17.8,17.7,5.34,813.2,929,5.5,5.5,2.3,2.2,0.1,12,0.1,0
345.784,14.7,0,-9.7,0,-0.378,1,0,0,0,0,0,0,0,73.6,2,7,61,14.87,14.35,17.6,17.6,5.31,808.1,931,5.1,5.5,2.2,2.2,0.1,12,0.1,0
345.896,14.7,0,-9.7,0,-0.378,1,0,0,0,0,0,0,0,73.7,2,7,61,14.87,14.25,17.5,17.5,5.29,799.5,933,5,6.3,2.2,2.2,0.1,12,0.1,0
346.005,14.7,0,-9.7,0,-0.378,1,0,0,0,0,0,0,0,74.3,2,7,61,14.87,14.18,17.4,17.5,5.28,799.1,937,5.3,6.7,2.2,3,0.1,12,0.1,0
346.113,14.7,0,-9.7,0,-0.38,1,0,0,0,0,0,0,0,74.1,2,7,61,14.81,14.2,17.4,17.6,5.29,803.1,941,5.4,6.9,2.3,2.6,0.1,12,0.1,0
346.225,14.7,0,-9.7,0,-0.38,1,0,0,0,0,0,0,0,73.7,2,7,61,14.66,14.3,17.4,17.5,5.3,799.1,942,5.3,7.2,2.3,2.6,0.1,12,0.1,0
346.336,14.7,0,-9.7,0,-0.38,1,0,0,0,0,0,0,0,73.2,2,7,61,14.48,14.43,17.4,17.5,5.34,802.8,944,5.7,7.4,2.3,2.2,0.1,12,0.1,0
346.444,14.7,0,-9.7,0,-0.38,1,0,0,0,0,0,0,0,73.7,2,7,61,14.38,14.56,17.5,17.4,5.34,801.7,943,5.9,7.2,2.3,2.2,0.1,12,0.1,0
346.555,14.7,0,-9.7,0,-0.38,1,0,0,0,0,0,0,0,73.9,2,7,61,14.27,14.68,17.5,17.5,5.32,800.2,940,6.5,7.3,2.2,2.6,0.1,12,0.1,0
346.664,14.7,0,-9.8,0,-0.38,1,0,0,0,0,0,0,0,73.9,2,7,61,14.17,14.77,17.4,17.5,5.29,796,942,6.7,7.2,2.3,2.6,0.1,12,0.1,0
346.774,14.7,0,-9.7,0,-0.38,1,0,0,0,0,0,0,0,73.6,2,7,61,14.11,14.84,17.4,17.5,5.29,801.8,942,6.7,7,2.3,2.6,0.1,12,0.1,0
