Procede Data Log
Data File 3
13
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Target,CAN DME Boost Actual
19.688001,5538,89.1,0,0,18,99,11.45,11.43,8.2,3.5,12.5,14.68,14.81
19.719001,5526,89,0,0,17.7,99,11.45,11.43,8.2,3.5,12.5,14.68,14.81
19.750001,5528,88.9,0,0,17.6,99,11.17,11.24,8.2,4.3,12.5,14.53,14.77
19.797001,5545,88.8,0,0,17.3,99,11.17,11.24,8.2,4.3,12.5,14.53,14.77
19.828001,5545,88.5,0,0,17.3,99,11.17,11.24,8.2,4.3,12.5,14.53,14.77
19.875001,5575,88.2,0,0,17.5,99,11.19,11.15,8.2,4.3,12.5,14.57,14.66
19.922001,5543,88,0,0,17.3,99,11.19,11.15,8.2,4.3,12.5,14.57,14.66
19.969001,5587,87.8,0,0,17.2,99,11.19,11.27,8.2,3.5,12.5,14.59,14.66
20.000001,5585,87.7,0,0,17.3,99,11.19,11.27,8.2,3.5,12.5,14.59,14.66
20.047001,5570,87.6,0,0,17.4,99,11.19,11.27,8.2,3.5,12.5,14.59,14.66
20.094001,5595,87.4,0,0,17.2,99,11.17,11.31,7.5,4.3,12.5,14.64,14.77
20.141001,5617,87.2,0,0,16.8,99,11.17,11.31,7.5,4.3,12.5,14.64,14.77
20.172001,5595,87,0,0,17.2,99,11.19,11.01,7.5,2.7,12.5,14.66,14.7
20.219001,5587,87,0,0,17.5,99,11.19,11.01,7.5,2.7,12.5,14.66,14.7
20.250001,5572,86.9,0,0,17.5,99,11.19,11.01,7.5,2.7,12.5,14.66,14.7
20.282001,5565,86.9,0,0,17.2,99,11.22,11.24,7.5,2.7,12.5,14.66,14.7
20.313001,5597,86.9,0,0,17,99,11.22,11.24,7.5,2.7,12.5,14.66,14.7
20.344001,5595,87,0,0,17.2,99,11.22,11.24,7.5,2.7,12.5,14.66,14.7
20.391001,5610,86.9,0,0,17.1,99,11.17,11.31,6.7,4.3,12,14.7,14.73
20.422001,5580,87,0,0,17.3,99,11.17,11.31,6.7,4.3,12,14.7,14.73
20.453001,5575,87.1,0,0,17.5,99,11.17,11.31,6.7,4.3,12,14.7,14.73
20.500001,5600,87.1,0,0,17.3,99,11.19,11.17,7.5,2.7,12,14.7,14.7
20.532001,5607,87,0,0,17.3,99,11.19,11.17,7.5,2.7,12,14.7,14.7
20.578001,5615,87,0,0,17.3,99,11.19,11.31,6.7,2.7,12,14.76,14.73
20.625001,5617,87,0,0,17,99,11.19,11.31,6.7,2.7,12,14.76,14.73
20.657001,5694,87,0,0,16.9,99,11.19,11.31,6.7,2.7,12,14.76,14.73
20.688001,5679,86.9,0,0,17,99,11.19,11.12,6.7,3.5,12,14.67,14.93
20.719001,5702,86.8,0,0,16.6,99,11.19,11.12,6.7,3.5,12,14.67,14.93
20.750001,5728,86.5,0,0,16.8,99,11.19,11.12,6.7,3.5,12,14.67,14.93
20.782001,5733,86.3,0,0,16.4,99,11.36,11.31,6.7,3.5,12,14.64,14.84
20.828001,5726,86.2,0,0,16.1,99,11.36,11.31,6.7,3.5,12,14.64,14.84
20.875001,5760,85.7,-0.4,0,16.1,99,11.36,11.31,6.7,3.5,12,14.64,14.84
20.907001,5816,84.9,-0.4,0,15.9,99,11.06,11.2,5.9,2.7,12,14.74,14.7
20.938001,5822,84.8,-0.8,0,15.6,99,11.06,11.2,5.9,2.7,12,14.74,14.7
20.969001,5860,84.2,-0.8,0,15.8,99,11.06,11.2,5.9,2.7,12,14.74,14.7
21.000001,5854,83.9,-0.8,0,15.5,99,11.19,11.19,5.9,2.7,12,14.78,14.84
21.047001,5865,83.6,-1.2,0,15.6,99,11.19,11.19,5.9,2.7,12,14.78,14.84
21.078001,5896,83.1,-1.2,0,15.4,99,11.19,11.19,5.9,2.7,12,14.78,14.84
21.110001,5943,82.7,-1.2,0,15.1,99,11.03,11.17,4.3,2,12,14.74,14.7
21.141001,5926,82.5,-1.2,0,15.2,99,11.03,11.17,4.3,2,12,14.74,14.7
21.188001,5960,82.1,-1.2,0,15,99,11.33,11.19,5.9,2,12,14.68,14.32
21.219001,5960,81.6,-1.6,0,15,99,11.33,11.19,5.9,2,12,14.68,14.32
21.266001,6003,81.2,-1.6,0,14.5,99,11.33,11.19,5.9,2,12,14.68,14.32
21.313001,6003,80.6,-1.6,0,14.4,99,11.06,11.15,4.3,1.2,12,14.76,13.96
21.344001,6018,80.2,-1.6,0,14.1,99,11.06,11.15,4.3,1.2,12,14.76,13.96
21.391001,6050,79.7,-2,0,14,99,11.06,11.15,4.3,1.2,12,14.76,13.96
21.422001,6088,79.3,-2,0,13.7,99,11.1,11.05,4.3,-0.4,12,14.59,13.39
21.453001,6091,79,-2,0,14.1,99,11.1,11.05,4.3,-0.4,12,14.59,13.39
21.500001,6088,78.6,-2,0,13.7,99,11.1,11.05,4.3,-0.4,12,14.59,13.39
21.532001,6085,78.2,-2.4,0,13.2,99,10.99,10.92,2,-1.2,12,14.23,13.2
21.563001,6112,77.8,-2.4,0,13.8,99,10.99,10.92,2,-1.2,12,14.23,13.2
21.594001,6178,77.6,-2.4,0,13.5,99,11.13,11.05,2,-1.2,12,14.03,12.93
21.625001,6191,77.4,-2.4,0,13.4,99,11.13,11.05,2,-1.2,12,14.03,12.93
21.657001,6544,77,-2.4,0,12.8,99,11.13,11.05,2,-1.2,12,14.03,12.93
21.703001,6936,76.7,-2.7,0,12.2,99,11.13,11.05,2,-1.2,12,14.03,12.93
21.750001,7188,75.8,-2.7,0,12.6,99,11.1,11.12,1.2,-2,12,5.27,12.32
21.782001,7074,76.8,-2.4,0,19.4,99,11.1,11.12,1.2,-2,12,5.27,12.32
21.813001,7014,78.1,-2.4,0,14.1,17,13.23,12.59,0.4,0.4,0,-0.27,5.56
21.844001,6921,77.3,-2.4,0,10.4,17,13.23,12.59,0.4,0.4,0,-0.27,5.56
21.875001,6670,76.5,-2.7,0,10.6,17,13.23,12.59,0.4,0.4,0,-0.27,5.56
21.922001,5765,75.4,-3.1,0,8.6,11,13.23,12.59,0.4,0.4,4.5,-0.27,-0.11
21.969001,4805,72.2,-5.1,0,6.2,11,13.23,12.59,0.4,0.4,4.5,-0.27,-0.11
22.016001,4423,68.8,-6.3,0,6.1,28,13.65,13.01,0.4,0.4,27.6,-0.27,-0.16
22.047001,4664,63.9,-6.7,0,6.2,28,13.65,13.01,0.4,0.4,27.6,-0.27,-0.16
22.078001,4820,61.1,-6.7,0,6.5,28,13.23,12.59,0.4,0.4,27.6,-0.27,-0.16
22.125001,4621,59.1,-7.1,0,5.9,26,18.88,19.08,0.4,0.4,21.6,-0.27,-0.16
22.172001,4421,57,-7.1,0,4.6,26,18.88,19.08,0.4,0.4,21.6,-0.27,-0.16
22.219001,4538,55.7,-7.1,0,4.3,68,21,21,0.4,0.4,18.6,1.2,-0.11
22.250001,4758,55.1,-7.1,0,4.1,68,21,21,0.4,0.4,18.6,1.2,-0.11
22.282001,4792,54.5,-7.1,0,4.9,68,21,21,0.4,0.4,18.6,1.2,-0.11
22.313001,4629,54.2,-7.1,0,4.9,95,21,21,0.4,0.4,18.6,1.76,1.42
22.344001,4568,53.7,-7.5,0,5,95,21,21,0.4,0.4,18.6,1.76,1.42
22.391001,4688,53.5,-7.5,0,5.9,95,21,21,0.4,0.4,18.6,1.76,1.42
22.422001,4758,54,-7.1,0,6.9,97,21,21,0.4,0.4,18.1,3.59,2.03
22.453001,4650,55.2,-7.1,0,8.3,97,21,21,0.4,0.4,18.1,3.59,2.03
22.485001,4646,56.1,-7.1,0,9.3,97,21,21,0.4,0.4,18.1,3.59,2.03
22.516001,4688,58,-7.1,0,10.5,99,19.53,19.34,0.4,0.4,11,7.26,3.87
22.547001,4716,60,-7.1,0,12.1,99,19.53,19.34,0.4,0.4,11,7.26,3.87
22.594001,4740,63.4,-6.7,0,13.6,99,19.53,19.34,0.4,0.4,11,7.26,3.87
22.625001,4722,67.4,-6.7,0,15.4,99,15.87,14.25,0.4,0.4,9.5,10.64,7.55
22.672001,4756,71.7,-5.1,0,16.7,99,15.87,14.25,0.4,0.4,9.5,10.64,7.55
22.719001,4789,76.1,-4.3,0,18.3,99,15.87,14.25,0.4,0.4,9.5,10.64,7.55
22.766001,4778,81.4,-2.7,0,19.2,99,14.81,14,0.4,0.4,5,14.19,10.81
22.813001,4769,85.3,-2,0,20.3,99,14.81,14,0.4,0.4,5,14.19,10.81
22.860001,4796,88.7,-1.6,0,20.6,99,14.81,14.32,0.4,0.4,5.5,14.91,14.7
22.907001,4852,92.6,-1.2,0,21.1,99,14.81,14.32,0.4,0.4,5.5,14.91,14.7
22.938001,4802,94.4,-1.6,0,21.1,99,13.04,12.64,0.4,0.4,7,15.63,15.76
22.969001,4839,95.5,-1.6,0,21.4,99,13.04,12.64,0.4,0.4,7,15.63,15.76
23.000001,4877,96.4,-1.2,0,21.4,99,13.04,12.64,0.4,0.4,7,15.63,15.76
23.032001,4879,97.1,-1.2,0,21.5,99,12.94,12.6,0.4,0.4,7.5,16.3,16.68
23.078001,4867,97.7,-1.2,0,21.4,99,12.94,12.6,0.4,0.4,7.5,16.3,16.68
23.110001,4875,98,-1.2,0,21.2,99,12.94,12.6,0.4,0.4,7.5,16.3,16.68
23.141001,4880,98.1,-1.2,0,21.4,98,12.5,12.2,0.4,0.4,8,16.3,17.42
23.172001,4907,98.2,-1.2,0,20.9,98,12.5,12.2,0.4,0.4,8,16.3,17.42
23.203001,4929,98.1,-1.2,0,20.9,98,12.5,12.2,0.4,0.4,8,16.3,17.42
23.235001,4919,97.8,-1.2,0,20.3,99,12.27,11.62,0.4,5.9,8,16.29,17.19
23.282001,4956,97.5,-1.2,0,19.9,99,12.27,11.62,0.4,5.9,8,16.29,17.19
23.313001,4964,96.8,-1.2,0,20.2,99,12.27,11.62,0.4,5.9,8,16.29,17.19
23.344001,4929,96.3,-1.2,0,19.6,99,11.96,10.89,7.5,1.2,8,16.26,16.95
23.375001,4976,95.6,-0.8,0,19.6,99,11.96,10.89,7.5,1.2,8,16.26,16.95
23.407001,5016,95.2,-0.8,0,19.5,99,11.96,10.89,7.5,1.2,8,16.26,16.95
23.438001,5022,94.7,-0.8,0,19.7,99,11.96,10.89,7.5,1.2,8,16.26,16.95
23.485001,5028,94.2,-0.8,0,19.6,99,11.03,11.33,2.7,2,7.5,16.19,16.81
23.516001,5014,93.9,-0.8,0,19.8,99,11.03,11.33,2.7,2,7.5,16.19,16.81
23.563001,5030,93.7,-0.8,0,19.2,99,11.26,10.92,2.7,-0.4,7.5,16.14,16.68
23.610001,5026,93.5,-0.8,0,19.1,99,11.26,10.92,2.7,-0.4,7.5,16.14,16.68
23.641001,5060,93.3,-0.8,0,19,99,11.29,11.27,3.5,1.2,8,16.1,16.41
23.688001,5030,92.9,-0.8,0,19,99,11.29,11.27,3.5,1.2,8,16.1,16.41
23.735001,5062,92.5,-0.8,0,18.8,99,11.29,11.27,3.5,1.2,8,16.1,16.41
23.766001,5089,92.2,-0.4,0,18.8,99,11.03,11.05,2,-0.4,7.5,16.04,16.3
23.797001,5089,91.8,-0.4,0,19.2,99,11.03,11.05,2,-0.4,7.5,16.04,16.3
23.828001,5120,91.6,-0.4,0,18.9,99,11.03,11.05,2,-0.4,7.5,16.04,16.3
23.860001,5120,91.5,-0.4,0,19.4,99,11.19,11.31,2,0.4,8,16.02,16.3
23.891001,5122,91.5,-0.4,0,19.2,99,11.19,11.31,2,0.4,8,16.02,16.3
23.938001,5152,91.5,-0.4,0,19,99,11.19,11.31,2,0.4,8,16.02,16.3
23.985001,5141,91.6,-0.4,0,19.3,99,11.13,11.2,2,-0.4,7.5,15.99,16.27
24.016001,5199,91.7,0,0,19.1,99,11.13,11.2,2,-0.4,7.5,15.99,16.27
24.047001,5182,91.9,-0.4,0,18.9,99,11.13,11.2,2,-0.4,7.5,15.99,16.27
24.094001,5197,91.8,0,0,18.9,99,11.19,11.31,2,-0.4,7.5,15.96,16.27
24.141001,5206,91.8,0,0,18.7,99,11.19,11.31,2,-0.4,7.5,15.96,16.27
24.188001,5225,91.7,0,0,18.7,99,11.22,11.17,2,-0.4,7.5,15.89,16.3
24.235001,5243,91.6,0,0,18.8,99,11.22,11.17,2,-0.4,7.5,15.89,16.3
24.266001,5254,91.4,0,0,18.9,99,11.17,11.17,2,-1.2,7.5,15.86,16.16
24.313001,5241,91.4,0,0,19.2,99,11.17,11.17,2,-1.2,7.5,15.86,16.16
24.344001,5287,91.4,0,0,18.8,99,11.17,11.17,2,-1.2,7.5,15.86,16.16
24.375001,5269,91.2,0,0,19.1,99,11.26,11.12,2,-1.2,7.5,15.8,16.16
24.422001,5274,91.2,0,0,18.3,99,11.26,11.12,2,-1.2,7.5,15.8,16.16
24.469001,5294,91,0,0,18.6,99,11.17,11.15,1.2,-1.2,7.5,15.78,16.03
24.516001,5294,90.9,0,0,18.7,99,11.17,11.15,1.2,-1.2,7.5,15.78,16.03
24.547001,5335,90.8,0,0,18.6,99,11.17,11.15,1.2,-1.2,7.5,15.78,16.03
24.578001,5362,90.7,0,0,18.4,99,11.22,11.17,1.2,-2,7.5,15.76,16.03
24.641001,5367,90.7,0,0,18.7,99,11.22,11.17,1.2,-2,7.5,15.76,16.03
24.688001,5376,90.7,0,0,19.1,99,11.26,11.2,1.2,-1.2,7.5,15.75,16.03
24.719001,5390,91,0,0,18.8,99,11.26,11.2,1.2,-1.2,7.5,15.75,16.03
24.750001,5415,91,0,0,18.7,99,11.26,11.2,1.2,-1.2,7.5,15.75,16.03
24.782001,5378,91.1,0,0,18.7,99,11.45,11.4,2.7,0.4,7.5,15.72,16.07
24.813001,5422,91.1,0,0,19.1,99,11.45,11.4,2.7,0.4,7.5,15.72,16.07
24.844001,5406,91.1,0,0,18.9,99,11.45,11.4,2.7,0.4,7.5,15.72,16.07
24.891001,5420,91.1,0,0,18.3,99,11.36,11.38,2.7,0.4,7.5,15.7,16
24.922001,5477,90.9,0,0,17.9,99,11.36,11.38,2.7,0.4,7.5,15.7,16
24.953001,5465,90.7,0,0,18.2,99,11.36,11.38,2.7,0.4,7.5,15.7,16
25.000001,5456,90.6,0,0,18.7,99,11.33,11.47,4.3,3.5,8,15.69,15.92
25.032001,5472,90.5,0,0,18.4,99,11.33,11.47,4.3,3.5,8,15.69,15.92
25.063001,5494,90.3,0,0,18.8,99,11.33,11.47,4.3,3.5,8,15.69,15.92
25.110001,5484,90.4,0,0,18.4,99,11.36,11.24,4.3,1.2,8,15.68,16.03
25.141001,5501,90.3,0,0,18.4,99,11.36,11.24,4.3,1.2,8,15.68,16.03
25.188001,5518,90.4,0,0,18.4,99,11.38,11.47,5.1,3.5,8,15.58,16.07
25.219001,5526,90.5,0,0,18.7,99,11.38,11.47,5.1,3.5,8,15.58,16.07
25.250001,5558,90.5,0,0,18.7,99,11.38,11.47,5.1,3.5,8,15.58,16.07
25.282001,5526,90.4,0,0,18.4,99,11.33,11.24,5.9,2.7,8.5,15.48,15.89
25.328001,5548,90.4,0,0,18.4,99,11.33,11.24,5.9,2.7,8.5,15.48,15.89
25.375001,5587,90.2,0,0,18.1,99,11.33,11.24,5.9,2.7,8.5,15.48,15.89
25.407001,5580,90.1,0,0,17.9,99,11.29,11.38,5.9,3.5,8,15.41,15.85
25.438001,5620,89.8,0,0,17.9,99,11.29,11.38,5.9,3.5,8,15.41,15.85
25.469001,5610,89.5,0,0,17.8,99,11.29,11.38,5.9,3.5,8,15.41,15.85
25.500001,5602,89.2,0,0,17.8,99,11.29,11.24,6.7,3.5,8,15.48,15.65
25.532001,5640,88.9,0,0,17,99,11.29,11.24,6.7,3.5,8,15.48,15.65
25.578001,5620,88.5,0,0,17.5,99,11.29,11.24,6.7,3.5,8,15.48,15.65
25.610001,5628,88.3,0,0,17.5,99,11.03,11.05,5.1,2,8,15.46,15.62
25.641001,5630,88,0,0,17.7,99,11.03,11.05,5.1,2,8,15.46,15.62
25.672001,5648,87.9,0,0,17.7,99,11.03,11.05,5.1,2,8,15.46,15.62
25.703001,5648,87.8,0,0,17.5,99,11.19,11.34,5.1,2,8.5,15.38,15.8
25.750001,5684,87.8,0,0,17.1,99,11.19,11.34,5.1,2,8.5,15.38,15.8
25.782001,5676,87.7,0,0,17.3,99,11.19,11.34,5.1,2,8.5,15.38,15.8
25.813001,5707,87.6,0,0,17.1,99,11.26,11.15,5.9,3.5,9,15.31,15.65
25.844001,5694,87.3,0,0,17,99,11.26,11.15,5.9,3.5,9,15.31,15.65
25.875001,5718,87.1,0,0,16.9,99,11.26,11.15,5.9,3.5,9,15.31,15.65
25.907001,5699,87,0,0,17,99,11.19,11.15,5.9,2,9,15.44,15.62
25.953001,5723,86.9,0,0,17,99,11.19,11.15,5.9,2,9,15.44,15.62
26.000001,5705,86.5,0,0,16.8,99,11.19,11.15,5.9,2,9,15.44,15.62
26.032001,5747,86.4,0,0,16.6,99,11.19,11.15,5.1,2,9,15.31,15.69
26.063001,5733,86.3,0,0,17,99,11.19,11.15,5.1,2,9,15.31,15.69
26.110001,5789,86.2,0,0,16.6,99,11.26,11.31,5.9,2.7,8.5,15.41,15.49
26.141001,5757,85.9,-0.4,0,16.5,99,11.26,11.31,5.9,2.7,8.5,15.41,15.49
26.188001,5797,85.6,-0.4,0,16.6,99,11.26,11.31,5.9,2.7,8.5,15.41,15.49
26.219001,5803,85.4,-0.4,0,16.5,99,11.26,11.12,5.9,2,9,15.48,15.65
26.250001,5830,85.2,-0.4,0,16.4,99,11.26,11.12,5.9,2,9,15.48,15.65
26.282001,5827,85,-0.4,0,16.1,99,11.26,11.12,5.9,2,9,15.48,15.65
26.313001,5811,84.8,-0.8,0,16.2,99,11.13,11.12,5.1,1.2,9,15.41,15.62
26.344001,5841,84.7,-0.8,0,16.3,99,11.13,11.12,5.1,1.2,9,15.41,15.62
26.391001,5835,84.6,-0.8,0,16.3,99,11.13,11.12,5.1,1.2,9,15.41,15.62
26.422001,5835,84.4,-0.8,0,16.1,99,11.17,11.05,4.3,0.4,9,15.41,15.58
26.453001,5857,84.3,-0.8,0,16.3,99,11.17,11.05,4.3,0.4,9,15.41,15.58
26.485001,5896,84.1,-0.8,0,15.9,99,11.17,11.05,4.3,0.4,9,15.41,15.58
26.516001,5893,83.9,-0.8,0,15.9,99,11.1,11.4,3.5,0.4,9,15.41,15.35
26.547001,6200,83.8,-0.8,0,15.5,99,11.1,11.4,3.5,0.4,9,15.41,15.35
26.594001,6524,83.3,-0.8,0,14.5,99,11.1,11.4,3.5,0.4,9,15.41,15.35
26.641001,6819,83.4,-0.8,0,20.6,77,11.17,11.19,3.5,-1.2,0,-0.26,14
26.688001,6688,85.7,-0.4,0,18.8,77,11.17,11.19,3.5,-1.2,0,-0.26,14
26.719001,6666,84.1,-0.8,0,9.9,20,12.46,13.22,0.4,0.4,0,0.23,2.03
26.750001,6578,82.4,-1.2,0,12.8,20,12.46,13.22,0.4,0.4,0,0.23,2.03
26.782001,6496,81.1,-1.6,0,8.3,20,12.46,13.22,0.4,0.4,0,0.23,2.03
26.828001,6449,78.2,-2.4,0,6.1,19,21,21,0.4,0.4,0,-0.26,2.03
26.875001,6284,73,-3.5,0,3.7,19,21,21,0.4,0.4,0,-0.26,2.03
26.907001,6188,66.4,-5.1,0,3,19,21,21,0.4,0.4,0,-0.26,2.03
26.938001,6097,60.4,-5.9,0,3.1,57,21,21,0.4,0.4,0,11.03,3.22
26.969001,6003,57.3,-6.3,0,3.4,57,21,21,0.4,0.4,0,11.03,3.22
27.000001,5918,55.1,-6.7,0,3.6,57,21,21,0.4,0.4,0,11.03,3.22
27.047001,5849,52.3,-7.1,0,4,65,21,21,0.4,0.4,0,11.06,3.6
27.078001,5739,50.5,-7.1,0,4.1,65,21,21,0.4,0.4,0,11.06,3.6
27.125001,5645,50.1,-7.1,0,4.6,65,21,21,0.4,0.4,0,11.06,3.6
27.157001,5540,50.8,-7.1,0,4.8,65,21,21,0.4,0.4,0,11.28,4.34
27.188001,5484,51.3,-7.1,0,4.7,65,21,21,0.4,0.4,0,11.28,4.34
27.219001,5415,51.9,-7.1,0,4.9,65,21,21,0.4,0.4,0,11.28,4.34
27.266001,5301,52.4,-7.1,0,5.1,62,21,21,0.4,0.4,0,10.59,4.95
27.313001,5234,53.2,-7.5,0,5.4,62,21,21,0.4,0.4,0,10.59,4.95
27.344001,5144,53.8,-7.5,0,5.4,56,21,21,0.4,0.4,0,7.41,5.33
27.391001,5030,54.3,-7.1,0,5.7,56,21,21,0.4,0.4,0,7.41,5.33
27.438001,4958,54.6,-7.1,0,5.7,48,21,21,0.4,0.4,0,4.46,5.71
27.469001,4854,55.2,-7.1,0,7.6,48,21,21,0.4,0.4,0,4.46,5.71
27.516001,4789,56.8,-7.1,0,8.6,48,21,21,0.4,0.4,0,4.46,5.71
27.563001,4729,58.1,-7.1,0,7.7,5,21,21,0.4,0.4,0,-0.26,9.13
27.594001,4679,58.9,-7.1,0,6.9,5,21,21,0.4,0.4,0,-0.26,9.13
27.641001,4605,59.4,-7.1,0,5.5,5,21,21,0.4,0.4,0,-0.26,9.13
27.672001,4525,58.9,-7.1,0,3.8,5,21,21,0.4,0.4,1.5,-0.26,6.7
27.703001,4475,58.4,-7.1,0,3.7,5,21,21,0.4,0.4,1.5,-0.26,6.7
27.750001,4426,56.6,-7.1,0,2.8,7,21,21,0.4,0.4,4.5,-0.26,2.03
27.797001,4349,53.8,-7.5,0,1.8,7,21,21,0.4,0.4,4.5,-0.26,2.03
27.844001,4280,50.4,-7.5,0,1.2,7,21,21,0.4,0.4,4.5,-0.26,2.03
27.875001,4228,47.9,-7.5,0,0.8,7,21,21,0.4,0.4,4,-0.26,1.57
27.907001,4183,46.4,-7.5,0,0.6,7,21,21,0.4,0.4,4,-0.26,1.57
27.938001,4113,45.3,-7.5,0,0.5,7,21,21,0.4,0.4,4,-0.26,1.57
28.000001,4058,43.8,-7.5,0,0.3,7,21,21,0.4,0.4,4,-0.26,0.65
28.047001,3972,42.4,-7.5,0,0.3,7,21,21,0.4,0.4,3.5,-0.26,0.3
28.078001,3917,41.8,-7.5,0,0.2,7,21,21,0.4,0.4,3.5,-0.26,0.3
28.125001,3860,41.5,-7.5,0,0.2,7,21,21,0.4,0.4,3.5,-0.26,0.3
28.172001,3774,41.3,-7.5,0,0.1,7,21,21,0.4,0.4,3,-0.26,0.16
28.219001,3710,41.1,-7.5,0,0.1,7,21,21,0.4,0.4,3,-0.26,0.16
28.266001,3622,41,-7.5,0,0.1,7,21,21,0.4,0.4,2.5,-0.26,0.16
28.313001,3556,40.8,-7.5,0,0.1,7,21,21,0.4,0.4,2.5,-0.26,0.16
28.344001,3495,40.7,-7.5,0,0,7,21,21,0.4,0.4,2,-0.26,0.11
28.391001,3443,40.7,-7.5,0,0,7,21,21,0.4,0.4,2,-0.26,0.11
28.438001,3371,40.6,-7.5,0,0,7,21,21,0.4,0.4,2,-0.26,0.11
28.469001,3314,40.6,-7.5,0,-0,6,21,21,0.4,0.4,1.5,-0.26,0.03
28.516001,3250,40.6,-7.5,0,-0,6,21,21,0.4,0.4,1.5,-0.26,0.03
28.547001,3184,40.5,-7.5,0,-0,6,21,21,0.4,0.4,1.5,-0.26,0.03
28.578001,3157,40.5,-7.5,0,-0,6,21,21,0.4,0.4,1.5,-0.26,0.03
28.610001,3107,40.5,-7.5,0,-0,6,21,21,0.4,0.4,1.5,-0.26,0.03
28.641001,3065,40.5,-7.5,0,-0,6,21,21,0.4,0.4,1.5,-0.26,0.03
28.672001,3012,40.4,-7.5,0,-0,6,21,21,0.4,0.4,1,-0.26,0.03
28.719001,2950,40.4,-7.5,0,-0,6,21,21,0.4,0.4,1,-0.26,0.03
28.750001,2887,40.4,-7.5,0,-0,6,21,21,0.4,0.4,1,-0.26,0.03
28.782001,2857,40.4,-7.5,0,-0,6,21,21,0.4,0.4,0,-0.26,-0
28.813001,2817,40.4,-7.5,0,-0,6,21,21,0.4,0.4,0,-0.26,-0
28.844001,2753,40.4,-7.5,0,-0,6,21,21,0.4,0.4,0,-0.26,-0
28.875001,2719,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,-0
28.922001,2681,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,-0
28.953001,2599,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,-0
29.000001,2557,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,0.03
29.047001,2490,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,0.03
29.078001,2447,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,0.03
29.110001,2387,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,0.03
29.157001,2344,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,0.03
29.188001,2279,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,-0
29.219001,2224,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,-0
29.250001,2193,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,-0
29.282001,2153,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,0.03
29.313001,2100,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,0.03
29.360001,2058,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.26,0.03
29.391001,1996,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.26,0.03
29.422001,1950,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.26,0.03
29.469001,1901,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.26,0.03
29.516001,1831,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.26,-0
29.547001,1767,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.26,-0
29.594001,1717,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,0,-0.26,-0.16
29.625001,1668,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.26,-0.16
29.657001,1616,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,0,-0.26,-0.16
29.688001,1577,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.26,-0.11
29.719001,1531,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,0,-0.26,-0.11
29.750001,1487,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.26,-0.11
29.797001,1432,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,0,-0.26,-0.16
29.828001,1370,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,0,-0.26,-0.16
29.860001,1324,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,0,-0.26,-0.16
29.891001,1281,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.26,-0.16
29.938001,1228,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.26,-0.16
29.985001,1150,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.26,-0.16
30.032001,1098,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.26,-0.11
30.063001,1035,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.26,-0.11
30.094001,983,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,7.5,-0.26,-0.16
30.125001,943,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,7.5,-0.26,-0.16
30.157001,906,40,-7.5,0,-0.2,3,21,21,0.4,0.4,7.5,-0.26,-0.16
