Procede Data Log
Data File 6
13
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Target,CAN DME Boost Actual
20.125001,4986,93.8,-0.8,0,19.4,99,11.06,11.27,4.3,2.7,11,16,16.5
20.172001,5024,93.5,-0.8,0,19.3,99,11.06,11.27,4.3,2.7,11,16,16.5
20.203001,5008,93.2,-0.8,0,19.1,99,11.03,11.01,3.5,1.2,11,15.92,16.39
20.250001,5012,92.9,-0.8,0,19.7,99,11.03,11.01,3.5,1.2,11,15.92,16.39
20.297001,5032,92.8,-0.8,0,19.9,99,11.03,11.01,3.5,1.2,11,15.92,16.39
20.344001,5099,92.7,-0.4,0,19.5,99,11.19,11.2,3.5,1.2,11,15.95,16.41
20.375001,5085,92.7,-0.4,0,19.4,99,11.19,11.2,3.5,1.2,11,15.95,16.41
20.406001,5095,92.7,-0.4,0,19.3,99,11.22,11.31,3.5,1.2,11,15.89,16.39
20.469001,5104,93,-0.4,0,19.4,99,11.22,11.31,3.5,1.2,11,15.89,16.39
20.500001,5139,93,-0.4,0,19.4,99,11.1,11.08,2.7,0.4,11,15.75,16.34
20.531001,5139,93,-0.4,0,19.5,99,11.1,11.08,2.7,0.4,11,15.75,16.34
20.578001,5129,92.9,-0.4,0,19.1,99,11.1,11.08,2.7,0.4,11,15.75,16.34
20.609001,5150,92.7,-0.4,0,19.2,99,11.19,11.24,2.7,0.4,10.5,15.8,16.16
20.656001,5178,92.5,-0.4,0,19.5,99,11.19,11.24,2.7,0.4,10.5,15.8,16.16
20.703001,5212,92.5,0,0,19.5,99,11.19,11.24,2.7,0.4,10.5,15.8,16.16
20.734001,5171,92.4,-0.4,0,19.4,99,11.1,11.19,2,0.4,10.5,15.72,16.19
20.766001,5223,92.4,0,0,19.3,99,11.1,11.19,2,0.4,10.5,15.72,16.19
20.797001,5210,92.3,0,0,19.5,99,11.1,11.19,2,0.4,10.5,15.72,16.19
20.844001,5243,92.4,0,0,19.1,99,11.26,11.2,2.7,-0.4,10.5,15.78,16.12
20.891001,5206,92.3,0,0,19.1,99,11.26,11.2,2.7,-0.4,10.5,15.78,16.12
20.922001,5276,92.3,0,0,19.6,99,11.17,11.08,2,-1.2,10.5,15.76,16.19
20.969001,5280,92.2,0,0,19.3,99,11.17,11.08,2,-1.2,10.5,15.76,16.19
21.000001,5278,92.2,0,0,19.1,99,11.17,11.08,2,-1.2,10.5,15.76,16.19
21.047001,5305,92.1,0,0,19,99,11.06,11.24,0.4,-0.4,10.5,15.79,16.27
21.078001,5289,92,0,0,18.8,99,11.06,11.24,0.4,-0.4,10.5,15.79,16.27
21.125001,5319,92,0,0,19.3,99,11.36,11.27,2,-0.4,11,15.69,16.27
21.172001,5328,92,0,0,19.4,99,11.36,11.27,2,-0.4,11,15.69,16.27
21.203001,5360,92,0,0,19,99,11.36,11.27,2,-0.4,11,15.69,16.27
21.250001,5387,91.8,0,0,19.1,99,11.29,11.31,2,-0.4,11,15.65,16.16
21.281001,5339,91.7,0,0,19,99,11.29,11.31,2,-0.4,11,15.65,16.16
21.313001,5394,91.7,0,0,18.5,99,11.29,11.31,2,-0.4,11,15.65,16.16
21.359001,5401,91.6,0,0,18.8,99,11.26,11.31,2,0.4,11,15.63,16.03
21.406001,5441,91.6,0,0,18.8,99,11.26,11.31,2,0.4,11,15.63,16.03
21.438001,5415,91.4,0,0,18.8,99,11.29,11.34,2.7,0.4,11,15.55,16
21.469001,5434,91.4,0,0,18.1,99,11.29,11.34,2.7,0.4,11,15.55,16
21.516001,5446,91.1,0,0,18.4,99,11.29,11.34,2.7,0.4,11,15.55,16
21.547001,5470,91,0,0,18.1,99,11.29,11.2,2.7,1.2,11,15.59,15.89
21.594001,5448,91,0,0,18.8,99,11.29,11.2,2.7,1.2,11,15.59,15.89
21.641001,5506,90.9,0,0,18.5,99,11.33,11.12,3.5,0.4,11,15.55,15.96
21.672001,5472,90.8,0,0,18.9,99,11.33,11.12,3.5,0.4,11,15.55,15.96
21.719001,5487,90.7,0,0,18.5,99,11.33,11.12,3.5,0.4,11,15.55,15.96
21.750001,5513,90.8,0,0,18.6,99,11.38,11.4,4.3,2,11,15.55,16.03
21.781001,5504,90.9,0,0,18.9,99,11.38,11.4,4.3,2,11,15.55,16.03
21.828001,5553,90.9,0,0,18.8,99,11.38,11.4,4.3,2,11,15.55,16.03
21.875001,5585,90.7,0,0,18.1,99,11.26,11.2,4.3,2,11,15.42,15.92
21.922001,5565,90.6,0,0,18.7,99,11.26,11.2,4.3,2,11,15.42,15.92
21.953001,5570,90.5,0,0,18.3,99,11.38,11.38,5.1,2.7,10.5,15.41,15.8
21.984001,5612,90.3,0,0,18.3,99,11.38,11.38,5.1,2.7,10.5,15.41,15.8
22.016001,5612,90.1,0,0,18,99,11.38,11.38,5.1,2.7,10.5,15.41,15.8
22.063001,5577,89.8,0,0,17.5,99,11.33,11.24,5.1,3.5,10.5,15.41,15.76
22.094001,5580,89.5,0,0,17.8,99,11.33,11.24,5.1,3.5,10.5,15.41,15.76
22.125001,5602,89.3,0,0,17.9,99,11.33,11.24,5.1,3.5,10.5,15.41,15.76
22.172001,5638,89,0,0,17.8,99,11.19,11.08,5.9,1.2,10.5,15.45,15.69
22.203001,5638,88.8,0,0,17.5,99,11.19,11.08,5.9,1.2,10.5,15.45,15.69
22.250001,5650,88.3,0,0,17.7,99,11.06,11.31,4.3,2,11,15.41,15.8
22.297001,5697,88.1,0,0,17.5,99,11.06,11.31,4.3,2,11,15.41,15.8
22.328001,5676,87.9,0,0,17.3,99,11.06,11.31,4.3,2,11,15.41,15.8
22.375001,5692,87.7,0,0,17.3,99,11.29,11.01,4.3,1.2,11,15.38,15.85
22.406001,5697,87.4,0,0,17,99,11.29,11.01,4.3,1.2,11,15.38,15.85
22.453001,5731,87.4,0,0,17.1,99,11.22,11.12,4.3,1.2,11,15.44,15.73
22.484001,5733,87.2,0,0,17,99,11.22,11.12,4.3,1.2,11,15.44,15.73
22.531001,5715,87,0,0,16.8,99,11.22,11.12,4.3,1.2,11,15.44,15.73
22.578001,5765,86.7,0,0,16.8,99,11.17,11.27,4.3,1.2,11,15.44,15.73
22.609001,5763,86.4,0,0,16.8,99,11.17,11.27,4.3,1.2,11,15.44,15.73
22.656001,5773,86.2,0,0,16.4,99,11.22,11.38,4.3,2,11,15.42,15.73
22.688001,5795,86,-0.4,0,16.5,99,11.22,11.38,4.3,2,11,15.42,15.73
22.719001,5760,85.7,-0.4,0,16.4,99,11.22,11.38,4.3,2,11,15.42,15.73
22.766001,5805,85.6,-0.4,0,16.3,99,11.19,11.15,4.3,1.2,10.5,15.46,15.76
22.797001,5787,85.3,-0.4,0,16.4,99,11.19,11.15,4.3,1.2,10.5,15.46,15.76
22.844001,5795,85.1,-0.4,0,16.8,99,11.19,11.15,4.3,1.2,10.5,15.46,15.76
22.875001,5865,85,-0.4,0,16.2,99,11.1,11.15,3.5,0.4,10.5,15.51,15.89
22.922001,5841,84.8,-0.8,0,16.2,99,11.1,11.15,3.5,0.4,10.5,15.51,15.89
22.953001,5832,84.8,-0.8,0,16.3,99,11.29,11.4,4.3,0.4,10.5,15.41,15.76
23.000001,5874,84.7,-0.8,0,16.4,99,11.29,11.4,4.3,0.4,10.5,15.41,15.76
23.047001,5876,84.5,-0.8,0,16.4,99,11.29,11.4,4.3,0.4,10.5,15.41,15.76
23.094001,5874,84.3,-0.8,0,16.3,99,11.22,11.4,3.5,-0.4,10.5,15.46,15.65
23.125001,5899,84.1,-0.8,0,15.8,99,11.22,11.4,3.5,-0.4,10.5,15.46,15.65
23.156001,5890,83.9,-0.8,0,15.6,99,11.19,11.24,3.5,-1.2,10.5,15.46,15.27
23.188001,5896,83.6,-1.2,0,15.8,99,11.19,11.24,3.5,-1.2,10.5,15.46,15.27
23.234001,5912,83.5,-1.2,0,15.6,99,11.19,11.24,3.5,-1.2,10.5,15.46,15.27
23.281001,5938,83.1,-1.2,0,15.6,99,11.13,11.08,2.7,-1.2,10.5,15.42,15.08
23.328001,5935,82.8,-1.2,0,15.6,99,11.13,11.08,2.7,-1.2,10.5,15.42,15.08
23.359001,6024,82.5,-1.2,0,15.3,99,11.13,11.08,2.7,-1.2,10.5,15.42,15.08
23.406001,6322,82.2,-1.2,0,14.9,99,11.13,11.24,2,-1.2,10.5,15.39,14.7
23.453001,6709,81.5,-1.2,0,13.9,99,11.13,11.24,2,-1.2,10.5,15.39,14.7
23.516001,6745,82.6,-1.2,0,22.1,64,11.19,11.24,2,-1.2,0,-0.27,13.35
23.547001,6656,85.6,-0.4,0,18.8,64,11.19,11.24,2,-1.2,0,-0.27,13.35
23.594001,6631,86.3,0,0,14.2,9,21,21,0.4,0.4,0,-0.27,1.98
23.625001,6507,83.8,-0.8,0,4.5,9,21,21,0.4,0.4,0,-0.27,1.98
23.672001,5816,80.4,-2,0,5,9,21,21,0.4,0.4,0,-0.27,1.98
23.719001,5175,76,-3.5,0,7.5,71,21,21,0.4,0.4,18.1,8.18,-0
23.766001,4861,71.7,-5.1,0,10.1,71,21,21,0.4,0.4,18.1,8.18,-0
23.797001,5066,66.5,-6.3,0,12.2,98,19.76,19.44,0.4,0.4,9,12.54,8.59
23.828001,5026,64.9,-6.3,0,13.7,98,19.76,19.44,0.4,0.4,9,12.54,8.59
23.875001,4976,65.3,-6.7,0,15.1,98,19.76,19.44,0.4,0.4,9,12.54,8.59
23.922001,5060,71.2,-5.1,0,17.1,99,11.36,11.2,0.4,0.4,7,13.01,12.81
23.969001,5016,76.2,-3.9,0,18.6,99,11.36,11.2,0.4,0.4,7,13.01,12.81
24.016001,5058,81.1,-2.4,0,19.8,99,11.55,11.15,0.4,-2.7,7,13.75,13.27
24.047001,5026,86.1,-1.2,0,20.7,99,11.55,11.15,0.4,-2.7,7,13.75,13.27
24.094001,5056,89.6,-0.8,0,21.5,99,12.53,12.41,8.2,3.5,7.5,14.64,14.61
24.125001,5068,92.5,-0.4,0,21.2,99,12.53,12.41,8.2,3.5,7.5,14.64,14.61
24.156001,5066,94.2,-0.8,0,21.8,99,12.53,12.41,8.2,3.5,7.5,14.64,14.61
24.188001,5102,95.6,-0.4,0,21.2,99,11.66,12.08,8.2,6.7,7.5,15.65,15.89
24.234001,5081,96.7,-0.8,0,21.5,99,11.66,12.08,8.2,6.7,7.5,15.65,15.89
24.266001,5108,97.6,-0.4,0,21.5,99,11.66,12.08,8.2,6.7,7.5,15.65,15.89
24.297001,5102,98.2,-0.4,0,21.8,99,11.57,11.8,6.7,8.2,7.5,15.97,16.99
24.344001,5129,98.4,-0.4,0,21.7,99,11.57,11.8,6.7,8.2,7.5,15.97,16.99
24.391001,5116,98.4,-0.4,0,21.5,99,11.48,11.05,8.2,4.3,7.5,15.96,17.19
24.422001,5141,98.3,-0.4,0,20.5,99,11.48,11.05,8.2,4.3,7.5,15.96,17.19
24.469001,5171,98.1,-0.4,0,20.8,99,11.48,11.05,8.2,4.3,7.5,15.96,17.19
24.500001,5156,97.7,-0.4,0,20.4,99,10.99,11.12,5.1,5.1,7.5,15.93,16.95
24.531001,5158,97.3,-0.4,0,20.4,99,10.99,11.12,5.1,5.1,7.5,15.93,16.95
24.563001,5097,96.8,-0.4,0,20.2,99,10.99,11.12,5.1,5.1,7.5,15.93,16.95
24.594001,5169,96.4,-0.4,0,20,99,10.99,11.12,5.1,5.1,7.5,15.93,16.95
24.625001,5137,95.9,-0.4,0,20,99,11.06,11.01,4.3,2.7,7.5,15.89,16.68
24.672001,5173,95.3,-0.4,0,19.7,99,11.06,11.01,4.3,2.7,7.5,15.89,16.68
24.703001,5191,94.7,-0.4,0,19.5,99,11.03,10.96,3.5,1.2,7.5,15.85,16.57
24.734001,5175,94.2,-0.4,0,19.1,99,11.03,10.96,3.5,1.2,7.5,15.85,16.57
24.766001,5210,93.8,0,0,19.3,99,11.03,10.96,3.5,1.2,7.5,15.85,16.57
24.797001,5152,93.5,-0.4,0,19.4,99,11.06,11.19,2.7,1.2,7.5,15.76,16.3
24.828001,5208,93.2,0,0,19.3,99,11.06,11.19,2.7,1.2,7.5,15.76,16.3
24.875001,5212,92.9,0,0,19,99,11.06,11.19,2.7,1.2,7.5,15.76,16.3
24.906001,5232,92.7,0,0,19.1,99,11.17,11.12,2.7,0.4,7.5,15.78,16.19
24.953001,5212,92.5,0,0,19.6,99,11.17,11.12,2.7,0.4,7.5,15.78,16.19
25.000001,5234,92.6,0,0,19.3,99,11.17,11.12,2.7,0.4,7.5,15.78,16.19
25.031001,5217,92.7,0,0,19,99,11.17,11.27,2,0.4,8,15.78,16.34
25.078001,5258,92.6,0,0,18.8,99,11.17,11.27,2,0.4,8,15.78,16.34
25.125001,5230,92.7,0,0,18.8,99,11.26,11.24,2,0.4,7.5,15.75,16.19
25.172001,5294,92.5,0,0,19.3,99,11.26,11.24,2,0.4,7.5,15.75,16.19
25.219001,5292,92.2,0,0,19.4,99,11.17,11.24,2,0.4,8,15.72,16.07
25.266001,5272,91.9,0,0,18.6,99,11.17,11.24,2,0.4,8,15.72,16.07
25.297001,5283,91.6,0,0,18,99,11.17,11.24,2,0.4,8,15.72,16.07
25.328001,5267,91.1,0,0,18.6,66,11.17,11.08,1.2,-1.2,8,15.68,15.8
25.375001,5191,91.4,0,0,20.9,66,11.17,11.08,1.2,-1.2,8,15.68,15.8
25.406001,5127,92.3,-0.4,0,20.9,19,11.33,11.34,2.7,1.2,0,-0.27,15.76
25.438001,5141,92.9,-0.4,0,19.1,19,11.33,11.34,2.7,1.2,0,-0.27,15.76
25.469001,5077,92.7,-0.4,0,17.2,19,11.33,11.34,2.7,1.2,0,-0.27,15.76
25.500001,5188,91.7,0,0,14.9,19,11.33,11.34,2.7,1.2,0,-0.27,15.76
25.531001,5252,90.1,0,0,13,9,12.5,12.59,0.4,0.4,0,-0.27,8.41
25.578001,5247,87.9,0,0,9.8,9,12.5,12.59,0.4,0.4,0,-0.27,8.41
25.625001,5146,82.3,-2,0,7.9,9,12.5,12.59,0.4,0.4,0,-0.27,8.41
25.672001,5223,73.2,-4.3,0,5.4,5,21,21,0.4,0.4,3,-0.27,8.21
25.719001,5165,68.1,-5.9,0,3.7,5,21,21,0.4,0.4,3,-0.27,8.21
25.766001,5188,59.3,-7.1,0,2,8,21,21,0.4,0.4,6,-0.27,2.03
25.797001,5186,55.5,-7.1,0,1.4,8,21,21,0.4,0.4,6,-0.27,2.03
25.844001,5184,52.6,-7.5,0,1.1,8,21,21,0.4,0.4,6,-0.27,1.57
25.875001,5167,48.6,-7.5,0,0.7,8,21,21,0.4,0.4,6,-0.27,1.57
25.906001,5167,46.5,-7.5,0,0.5,8,21,21,0.4,0.4,6,-0.27,1.57
25.953001,5122,44.9,-7.5,0,0.4,8,21,21,0.4,0.4,6,-0.27,0.77
26.000001,5099,43.1,-7.5,0,0.3,8,21,21,0.4,0.4,6,-0.27,0.77
26.031001,5110,42.3,-7.5,0,0.3,8,21,21,0.4,0.4,6,-0.27,0.45
26.078001,5146,41.8,-7.5,0,0.2,8,21,21,0.4,0.4,6,-0.27,0.45
26.109001,5093,41.5,-7.5,0,0.1,8,21,21,0.4,0.4,6,-0.27,0.45
26.156001,5091,41.3,-7.5,0,0.1,8,21,21,0.4,0.4,6,-0.27,0.3
26.203001,5010,41.1,-7.5,0,0.1,8,21,21,0.4,0.4,6,-0.27,0.3
26.234001,4911,41,-7.5,0,0.1,8,21,21,0.4,0.4,5.5,-0.28,0.27
26.266001,4858,40.9,-7.5,0,0.1,8,21,21,0.4,0.4,5.5,-0.28,0.27
26.313001,4809,40.8,-7.5,0,0.1,8,21,21,0.4,0.4,5.5,-0.28,0.27
26.344001,4734,40.7,-7.5,0,0,8,21,21,0.4,0.4,5,-0.28,0.16
26.375001,4685,40.7,-7.5,0,0,8,21,21,0.4,0.4,5,-0.28,0.16
26.422001,4610,40.6,-7.5,0,-0,8,21,21,0.4,0.4,5,-0.28,0.16
26.469001,4517,40.6,-7.5,0,-0,8,21,21,0.4,0.4,5,-0.28,0.16
26.500001,4449,40.5,-7.5,0,0,8,21,21,0.4,0.4,5,-0.28,0.16
26.547001,4382,40.5,-7.5,0,-0,8,21,21,0.4,0.4,4.5,-0.28,0.16
26.594001,4311,40.5,-7.5,0,-0,8,21,21,0.4,0.4,4.5,-0.28,0.16
26.625001,4240,40.5,-7.5,0,-0,8,21,21,0.4,0.4,4.5,-0.28,0.16
26.672001,4179,40.5,-7.5,0,-0,8,21,21,0.4,0.4,4,-0.28,0.16
26.703001,4114,40.5,-7.5,0,-0,8,21,21,0.4,0.4,4,-0.28,0.16
26.750001,4016,40.4,-7.5,0,-0,8,21,21,0.4,0.4,3.5,-0.28,0.03
26.797001,3985,40.4,-7.5,0,-0,8,21,21,0.4,0.4,3.5,-0.28,0.03
26.844001,3892,40.4,-7.5,0,-0,8,21,21,0.4,0.4,3.5,-0.28,0.03
26.875001,3820,40.4,-7.5,0,-0,8,21,21,0.4,0.4,3,-0.28,-0
26.906001,3777,40.4,-7.5,0,-0,8,21,21,0.4,0.4,3,-0.28,-0
26.938001,3726,40.4,-7.5,0,-0,8,21,21,0.4,0.4,3,-0.28,-0
26.969001,3666,40.4,-7.5,0,-0,7,21,21,0.4,0.4,3,-0.28,-0.04
27.016001,3599,40.4,-7.5,0,-0,7,21,21,0.4,0.4,3,-0.28,-0.04
27.047001,3539,40.4,-7.5,0,-0,7,21,21,0.4,0.4,2,-0.28,-0
27.094001,3480,40.4,-7.5,0,-0,7,21,21,0.4,0.4,2,-0.28,-0
27.141001,3388,40.4,-7.5,0,-0,7,21,21,0.4,0.4,2,-0.28,-0
27.172001,3337,40.4,-7.5,0,-0,7,21,21,0.4,0.4,2,-0.28,-0
27.203001,3282,40.3,-7.5,0,-0,7,21,21,0.4,0.4,2,-0.28,-0
27.250001,3237,40.3,-7.5,0,-0,7,21,21,0.4,0.4,2,-0.28,-0
27.281001,3166,40.3,-7.5,0,-0,6,21,21,0.4,0.4,1.5,-0.28,-0
27.313001,3132,40.3,-7.5,0,-0.1,6,21,21,0.4,0.4,1.5,-0.28,-0
27.344001,3082,40.3,-7.5,0,-0.1,6,21,21,0.4,0.4,1.5,-0.28,-0
27.375001,3035,40.3,-7.5,0,-0.1,6,21,21,0.4,0.4,1,-0.28,-0
27.406001,2964,40.3,-7.5,0,-0.1,6,21,21,0.4,0.4,1,-0.28,-0
27.453001,2930,40.3,-7.5,0,-0,6,21,21,0.4,0.4,1,-0.28,-0
27.500001,2862,40.3,-7.5,0,-0.1,6,21,21,0.4,0.4,0,-0.28,-0
27.547001,2793,40.3,-7.5,0,-0.1,6,21,21,0.4,0.4,0,-0.28,-0
27.578001,2722,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
27.609001,2681,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
27.656001,2620,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
27.703001,2552,40.3,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
27.750001,2460,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
27.797001,2398,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
27.828001,2340,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
27.859001,2293,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
27.906001,2240,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
27.953001,2169,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
27.984001,2117,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
28.031001,2061,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
28.063001,2006,40.2,-7.5,0,-0.1,5,21,21,0.4,0.4,0,-0.28,-0
28.094001,1963,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.28,-0.04
28.125001,1915,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.28,-0.04
28.172001,1869,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.28,-0.04
28.219001,1786,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,0,-0.28,-0
28.250001,1722,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.28,-0
28.297001,1658,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.28,-0.09
28.328001,1600,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,0,-0.28,-0.09
28.375001,1550,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,0,-0.28,-0.09
28.422001,1468,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,0,-0.28,-0.16
28.453001,1414,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,0,-0.28,-0.16
28.500001,1356,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.28,-0.16
28.531001,1294,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.28,-0.16
28.563001,1246,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.28,-0.16
28.594001,1197,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.28,-0.16
28.641001,1149,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.28,-0.16
28.688001,1055,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.28,-0.16
28.719001,1021,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.28,-0
28.750001,986,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.28,-0
28.797001,971,40.1,-7.5,0,-0.2,3,21,21,0.4,0.4,0,-0.28,-0
28.828001,959,40.1,-7.5,0,-0.2,2,21,21,0.4,0.4,7,-0.28,-0.16
28.859001,931,40.1,-7.5,0,-0.2,2,21,21,0.4,0.4,7,-0.28,-0.16
28.906001,916,40,-7.5,0,-0.2,2,21,21,0.4,0.4,1.5,-0.28,-0.16
28.938001,880,40,-7.5,0,-0.2,2,21,21,0.4,0.4,1.5,-0.28,-0.16
28.969001,869,40,-7.5,0,-0.2,2,21,21,0.4,0.4,1.5,-0.28,-0.16
29.000001,865,40,-7.5,0,-0.2,2,21,21,0.4,0.4,3,-0.28,-0.16
29.047001,823,40,-7.5,0,-0.2,2,21,21,0.4,0.4,3,-0.28,-0.16
29.094001,804,40,-7.5,0,-0.2,2,21,21,0.4,0.4,3,-0.28,-0.16
29.125001,791,40,-7.5,0,-0.2,2,21,21,0.4,0.4,4,-0.28,-0.16
29.172001,749,40,-7.5,0,-0.2,2,21,21,0.4,0.4,4,-0.28,-0.16
29.203001,745,40,-7.5,0,-0.2,3,21,21,0.4,0.4,6.5,-0.28,-0.16
29.250001,705,40,-7.5,0,-0.2,3,21,21,0.4,0.4,6.5,-0.28,-0.16
29.297001,697,40,-7.5,0,-0.2,3,21,21,0.4,0.4,6.5,-0.28,-0.16
29.344001,668,40,-7.5,0,-0.2,3,21,21,0.4,0.4,7.5,-0.28,-0.16
29.391001,647,40,-7.5,0,-0.2,3,21,21,0.4,0.4,7.5,-0.28,-0.16
29.422001,664,40,-7.5,0,-0.2,3,21,21,0.4,0.4,9.5,-0.28,-0.16
29.469001,664,40,-7.5,0,-0.2,3,21,21,0.4,0.4,9.5,-0.28,-0.16
29.500001,642,40,-7.5,0,-0.2,3,21,21,0.4,0.4,9.5,-0.28,-0.16
29.531001,631,40,-7.5,0,-0.2,3,21,21,0.4,0.4,15.1,-0.28,-0.2
29.578001,606,40,-7.5,0,-0.2,3,21,21,0.4,0.4,15.1,-0.28,-0.2
29.625001,642,40,-7.5,0,-0.2,3,21,21,0.4,0.4,14.1,-0.28,-0.16
29.656001,612,40,-7.5,0,-0.2,3,21,21,0.4,0.4,14.1,-0.28,-0.16
29.688001,634,40,-7.5,0,-0.2,3,21,21,0.4,0.4,14.1,-0.28,-0.16
29.719001,627,40,-7.5,0,-0.2,3,21,21,0.4,0.4,13.6,-0.28,-0.16
29.766001,599,40,-7.5,0,-0.2,3,21,21,0.4,0.4,13.6,-0.28,-0.16
29.813001,594,40,-7.5,0,-0.2,3,21,21,0.4,0.4,13.6,-0.28,-0.16
29.844001,649,40,-7.5,0,-0.2,3,21,19.83,0.4,0.4,8,-0.28,-0.16
29.875001,646,40.1,-7.5,0,-0.2,3,21,19.83,0.4,0.4,8,-0.28,-0.16
29.922001,644,40.1,-7.5,0,-0.2,3,21,19.83,0.4,0.4,8,-0.28,-0.16
29.969001,609,40.1,-7.5,0,-0.2,3,21,17.61,0.4,0.4,14.1,-0.28,-0.16
30.000001,670,40.1,-7.5,0,-0.2,3,21,17.61,0.4,0.4,14.1,-0.28,-0.16
30.047001,658,40.1,-7.5,0,-0.2,3,21,16.35,0.4,0.4,10,-0.28,-0.16
30.094001,658,40.1,-7.5,0,-0.2,3,21,16.35,0.4,0.4,10,-0.28,-0.16
30.125001,682,40.1,-7.5,0,-0.2,3,21,15.35,0.4,0.4,15.1,-0.28,-0.16
30.156001,680,40.1,-7.5,0,-0.2,3,21,15.35,0.4,0.4,15.1,-0.28,-0.16
30.203001,651,40.1,-7.5,0,-0.2,3,21,15.35,0.4,0.4,15.1,-0.28,-0.16
30.250001,695,40.1,-7.5,0,-0.2,3,21,14.63,0.4,0.4,3,-0.28,-0.16
30.297001,684,40.1,-7.5,0,-0.2,3,21,14.63,0.4,0.4,3,-0.28,-0.16
30.328001,688,40.1,-7.5,0,-0.2,3,20.98,14.11,0.4,0.4,2.5,-0.28,-0.16
30.359001,706,40.1,-7.5,0,-0.2,3,20.98,14.11,0.4,0.4,2.5,-0.28,-0.16
30.391001,709,40.1,-7.5,0,-0.2,3,20.98,14.11,0.4,0.4,2.5,-0.28,-0.16
30.422001,712,40,-7.5,0,-0.2,3,20.98,14.11,0.4,0.4,2.5,-0.28,-0.16
30.453001,709,40,-7.5,0,-0.2,3,19.76,13.86,0.4,0.4,1.5,-0.28,-0.16
30.500001,699,40,-7.5,0,-0.2,3,19.76,13.86,0.4,0.4,1.5,-0.28,-0.16
30.547001,715,40,-7.5,0,-0.2,3,18.74,13.64,0.4,0.4,2,-0.28,-0.16
30.594001,681,40,-7.5,0,-0.2,3,18.74,13.64,0.4,0.4,2,-0.28,-0.16
30.625001,713,40,-7.5,0,-0.2,3,18.74,13.64,0.4,0.4,2,-0.28,-0.16
30.656001,700,40,-7.5,0,-0.2,3,17.92,13.48,0.4,0.4,2,-0.28,-0.16
30.688001,697,40,-7.5,0,-0.2,3,17.92,13.48,0.4,0.4,2,-0.28,-0.16
30.719001,691,40,-7.5,0,-0.2,3,17.92,13.48,0.4,0.4,2,-0.28,-0.16
30.750001,681,40,-7.5,0,-0.2,3,17.13,13.36,0.4,0.4,1.5,-0.28,-0.16
30.797001,722,40,-7.5,0,-0.2,3,17.13,13.36,0.4,0.4,1.5,-0.28,-0.16
30.828001,695,40,-7.5,0,-0.2,3,17.13,13.36,0.4,0.4,1.5,-0.28,-0.16
30.875001,679,40,-7.5,0,-0.2,3,16.4,13.22,0.4,0.4,3,-0.28,-0.16
30.922001,699,40,-7.5,0,-0.2,3,16.4,13.22,0.4,0.4,3,-0.28,-0.16
30.969001,708,40,-7.5,0,-0.2,3,15.72,13.02,0.4,0.4,3,-0.28,-0.16
31.000001,705,40,-7.5,0,-0.2,3,15.72,13.02,0.4,0.4,3,-0.28,-0.16
31.031001,687,40,-7.5,0,-0.2,3,15.72,13.02,0.4,0.4,3,-0.28,-0.16
