﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 Stg0-1
84.093,14.71,0,0.5,226,2492,40,7.2,0,0,0,0,0,0,0,0,0,12.2,10.37,10.44,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
84.182,14.71,0,0.5,226,2474,40,7.3,0,0,0,0,0,0,0,0,0,12.3,10.34,10.41,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
84.272,14.71,0,0.5,226,2478,40,7.3,0,0,0,0,0,0,0,0,0,12.4,10.31,10.37,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
84.362,14.71,0,0.5,226,2466,40,7.3,0,0,0,0,0,0,0,0,0,12.2,10.27,10.35,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
84.453,14.71,0,0.5,226,2454,40,7.3,0,0,0,0,0,0,0,0,0,12.3,10.23,10.3,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
84.803,14.71,0,0.5,226,2431,39,7.1,0,0,0,0,0,0,0,0,0,12.4,10.11,10.17,3276.7,0,0,0,0,-0.03,0.13,-0.01,0
84.892,14.71,0,0.5,226,2391,39,7.1,0,0,0,0,0,0,0,0,0,12.2,9.84,10.07,3276.7,0,0,0,0,-0.03,0.12,-0.01,0
84.982,14.71,0,0.5,226,2323,39,6.9,0,0,0,0,0,0,0,0,0,12.1,9.53,9.8,3276.7,0,0,0,0,-0.03,0.1,-0.01,0
85.073,14.71,0,0.5,226,2232,39,6.7,0,0,0,0,0,0,0,0,0,12.2,9.07,9.44,3276.7,0,0,0,0,-0.03,0.11,-0.01,0
85.166,14.71,0,0.4,226,2114,39,6.3,0,0,0,0,0,0,0,0,0,12.1,8.58,9,3276.7,0,0,0,0,-0.03,0.09,-0.01,0
85.254,14.71,0,0.4,226,2004,39,5.8,0,0,0,0,0,0,0,0,0,12.1,8.07,8.52,3276.7,0,0,0,0,-0.03,0.08,-0.01,0
85.344,14.71,0,0.4,226,1884,39,5.6,0,0,0,0,0,0,0,0,0,12.3,7.6,8.03,3276.7,0,0,0,0,-0.03,0.08,-0.01,0
85.433,14.71,0,0.4,226,1774,39,5.2,0,0,0,0,0,0,0,0,0,12.9,7.15,7.53,3276.7,0,0,0,0,-0.03,0.09,-0.01,0
85.524,14.71,0,0.4,226,1658,39,4.9,0,0,0,0,0,0,0,0,0,12.9,6.71,7.06,3276.7,0,0,0,0,-0.03,0.09,-0.01,0
85.613,14.71,0,0.4,226,1546,39,4.4,0,0,0,0,0,0,0,0,0,12.3,6.21,6.58,3276.7,0,0,0,0,-0.02,0.1,-0.01,0
85.703,14.71,0,0.4,226,1423,39,4.1,0,0,0,0,0,0,0,0,0,11.9,5.66,6.08,3276.7,0,0,0,0,-0.02,0.11,-0.01,0
85.794,14.71,0,0.4,226,1312,39,4,0,0,0,0,0,0,0,0,0,11.6,5.16,5.6,3276.7,0,0,0,0,-0.02,0.12,-0.01,0
85.885,14.71,0,0.4,226,1210,38,3.7,0,0,0,0,0,0,0,0,0,11.6,4.68,5.11,3276.7,0,0,0,0,-0.02,0.14,0,0
85.973,14.71,0,0.3,226,1106,38,3.3,0,0,0,0,0,0,0,0,0,11.5,4.24,4.65,3276.7,0,0,0,0,-0.02,0.15,0,0
86.064,14.71,0,0.3,226,1110,38,3,0,0,0,0,0,0,0,0,0,10.6,4.56,4.53,3276.7,0,0,0,0,-0.02,0.14,0,0
86.153,14.71,0,0.3,226,1263,37,3.2,0,0,0,0,0,0,0,0,0,10.6,5.23,4.87,3276.7,0,0,0,0,-0.02,0.12,0,0
86.244,14.71,0,0.3,226,1420,37,4.3,0,0,0,0,0,0,0,0,0,10.6,5.92,5.44,3276.7,0,0,0,0,-0.02,0.1,0,0
86.337,14.71,0,0.3,226,1598,37,4.7,0,0,0,0,0,0,0,0,0,10.6,6.64,6.12,3276.7,0,0,0,0,-0.02,0.09,0,0
86.431,14.71,0,0.3,226,1759,37,5.3,0,0,0,0,0,0,0,0,0,11.3,7.15,6.85,3276.7,0,0,0,0,-0.02,0.08,0,0
86.522,14.71,0,0.3,226,1704,37,5.4,0,0,0,0,0,0,0,0,0,11.6,6.97,6.99,3276.7,0,0,0,0,-0.02,0.09,0,0
86.618,14.71,0,0.3,226,1729,37,5.3,0,0,0,0,0,0,0,0,0,12.5,7.04,7.06,3276.7,0,0,0,0,-0.02,0.09,0,0
86.743,14.71,0,0.3,226,1709,36,5.4,0,0,0,0,0,0,0,0,0,12.8,7.01,7.04,3276.7,0,0,0,0,-0.02,0.09,0,0
86.882,14.71,0,0.3,226,1696,36,5.3,0,0,0,0,0,0,0,0,0,12.3,6.94,7,3276.7,0,0,0,0,-0.02,0.09,0,0
86.972,14.71,0,0.3,226,1690,36,5.3,0,0,0,0,0,0,0,0,0,12.2,6.91,6.96,3276.7,0,0,0,0,-0.02,0.09,0,0
87.064,14.71,0,0.3,226,1684,35,5.3,0,0,0,0,0,0,0,0,0,12,6.87,6.94,3276.7,0,0,0,0,-0.02,0.09,0,0
87.152,14.71,0,0.3,228,1678,35,5.3,0,0,0,0,0,0,0,0,0,11.9,6.85,6.91,3276.7,0,0,0,0,-0.02,0.1,0,0
87.243,14.71,0,0.3,228,1668,35,5.3,0,0,0,0,0,0,0,0,0,11.9,6.81,6.87,3276.7,0,0,0,0,-0.02,0.1,0,0
87.332,14.71,0,0.3,228,1662,35,5.2,0,0,0,0,0,0,0,0,0,11.9,6.76,6.84,3276.7,0,0,0,0,-0.02,0.1,0,0
87.421,14.71,0,0.3,228,1656,35,5.2,0,0,0,0,0,0,0,0,0,11.9,6.74,6.81,3276.7,0,0,0,0,-0.02,0.1,0,0
87.512,14.71,0,0.3,228,1656,35,5.2,0,0,0,0,0,0,0,0,0,11.9,6.74,6.79,3276.7,0,0,0,0,-0.02,0.1,0,0
87.601,14.71,0,0.3,228,1650,35,5.2,0,0,0,0,0,0,0,0,0,11.9,6.72,6.77,3276.7,0,0,0,0,-0.02,0.1,0,0
87.691,14.71,0,0.3,228,1642,35,5.2,0,0,0,0,0,0,0,0,0,11.9,6.68,6.74,3276.7,0,0,0,0,-0.02,0.1,0,0
87.781,14.71,0,0.3,228,1632,35,5.2,0,0,0,0,0,0,0,0,0,11.9,6.65,6.72,3276.7,0,0,0,0,-0.02,0.1,0,0
87.871,14.71,0,0.3,228,1626,34,5.1,0,0,0,0,0,0,0,0,0,11.9,6.61,6.68,3276.7,0,0,0,0,-0.02,0.1,0,0
87.962,14.71,0,0.3,228,1618,34,5.1,0,0,0,0,0,0,0,0,0,11.9,6.58,6.65,3276.7,0,0,0,0,-0.02,0.1,0,0
88.127,14.71,0,0.3,228,1607,34,5.1,0,0,0,0,0,0,0,0,0,12,6.53,6.59,3276.7,0,0,0,0,-0.02,0.1,0,0
88.222,14.71,0,0.3,228,1592,34,5,0,0,0,0,0,0,0,0,0,12,6.48,6.54,3276.7,0,0,0,0,-0.02,0.1,0,0
88.312,14.71,0,0.2,228,1580,34,5,0,0,0,0,0,0,0,0,0,11.9,6.42,6.5,3276.7,0,0,0,0,-0.02,0.1,0,0
88.401,14.71,0,0.2,228,1577,34,5,0,0,0,0,0,0,0,0,0,11.8,6.39,6.47,3276.7,0,0,0,0,-0.01,0.1,0,0
88.493,14.71,0,0.2,228,1566,33,4.9,0,0,0,0,0,0,0,0,0,11.8,6.36,6.42,3276.7,0,0,0,0,-0.01,0.1,0,0
88.583,14.71,0,0.2,228,1558,33,4.9,0,0,0,0,0,0,0,0,0,11.8,6.33,6.39,3276.7,0,0,0,0,-0.01,0.1,0,0
88.673,14.71,0,0.2,228,1550,33,4.9,0,0,0,0,0,0,0,0,0,11.8,6.28,6.35,3276.7,0,0,0,0,-0.01,0.1,0,0
88.763,14.71,0,0.2,228,1538,32,4.9,0,0,0,0,0,0,0,0,0,11.9,6.24,6.32,3276.7,0,0,0,0,-0.01,0.1,0,0
88.852,14.71,0,0.2,228,1524,32,4.9,0,0,0,0,0,0,0,0,0,11.8,6.51,6.31,3276.7,0,0,0,0,-0.01,0.1,0,0
88.945,14.71,0,0.2,228,1512,32,4.8,0,0,0,0,0,0,0,0,0,11.9,6.45,6.47,3276.7,0,0,0,0,-0.01,0.1,0,0
89.032,14.71,0,0.2,228,1450,32,4.9,0,0,0,0,0,0,0,0,0,10.8,5.71,6.14,3276.7,0,0,0,0,-0.01,0.11,0,0
89.122,14.71,0,0.2,228,1352,32,4.4,0,0,0,0,0,0,0,0,0,11.4,5.35,5.72,3276.7,0,0,0,0,-0.01,0.12,0,0
89.213,14.71,0,0.2,228,1248,31,4,0,0,0,0,0,0,0,0,0,11.6,4.87,5.29,3276.7,0,0,0,0,-0.01,0.12,0,0
89.303,14.71,0,0.2,228,1138,31,3.8,0,0,0,0,0,0,0,0,0,11.9,4.38,4.83,3276.7,0,0,0,0,-0.01,0.14,0,0
89.393,14.71,0,0.2,228,1016,31,3.4,0,0,0,0,0,0,0,0,0,13.3,4.99,4.66,3276.7,0,0,0,0,-0.01,0.12,0,0
89.483,14.71,0,0.2,228,911,30,4.1,0,0,0,0,0,0,0,0,0,18,5.62,5.28,3276.7,0,0,0,0,-0.01,0.11,0,0
89.573,14.71,0,0.2,228,863,30,4.1,0,0,0,0,0,0,0,0,0,14.4,4.09,4.74,3276.7,0,0,0,0,-0.01,0.15,0,0
89.662,14.71,0,0.2,228,840,30,3.4,0,0,0,0,0,0,0,0,0,13.4,3.79,4.15,3276.7,0,0,0,0,-0.01,0.16,0,0
89.751,14.71,0,0.2,228,811,30,3,0,0,0,0,0,0,0,0,0,13.7,3.9,3.99,3276.7,0,0,0,0,-0.01,0.15,0,0
89.843,14.71,0,0.2,228,742,30,3,0,0,0,0,0,0,0,0,0,17.1,4.69,4.32,3276.7,0,0,0,0,-0.01,0.13,0,0
89.933,14.71,0,0.2,228,704,30,3.7,0,0,0,0,0,0,0,0,0,19.3,4.14,4.35,3276.7,0,0,0,0,-0.01,0.14,0,0
90.022,14.71,0,0.2,228,729,29,3.6,0,0,0,0,0,0,0,0,0,16.3,4.01,4.13,3276.7,0,0,0,0,-0.01,0.15,0,0
90.113,14.71,0,0.2,228,742,29,3.3,0,0,0,0,0,0,0,0,0,16,4.04,4.08,3276.7,0,0,0,0,-0.01,0.15,0,0
90.204,14.71,0,0.2,228,747,29,3.3,0,0,0,0,0,0,0,0,0,15.7,4.15,4.12,3276.7,0,0,0,0,-0.01,0.15,0,0
90.293,14.71,0,0.2,228,738,29,3.3,0,0,0,0,0,0,0,0,0,15.8,4.21,4.2,3276.7,0,0,0,0,-0.01,0.14,0,0
90.384,14.71,0,0.2,228,734,29,3.3,0,0,0,0,0,0,0,0,0,16,4.24,4.26,3276.7,0,0,0,0,-0.01,0.14,0,0
90.475,14.71,0,0.2,228,728,29,3.5,0,0,0,0,0,0,0,0,0,16.1,4.28,4.29,3276.7,0,0,0,0,-0.01,0.14,0,0
90.564,14.71,0,0.2,228,730,29,3.6,0,0,0,0,0,0,0,0,0,16.4,4.37,4.34,3276.7,0,0,0,0,-0.01,0.14,0,0
90.654,14.71,0,0.2,228,724,29,3.7,0,0,0,0,0,0,0,0,0,16.7,4.42,4.39,3276.7,0,0,0,0,-0.01,0.14,0,0
90.746,14.71,0,0.1,228,723,29,3.7,0,0,0,0,0,0,0,0,0,17,4.41,4.41,3276.7,0,0,0,0,-0.01,0.14,0,0
90.843,14.71,0,0.1,228,728,29,3.8,0,0,0,0,0,0,0,0,0,17.2,4.53,4.48,3276.7,0,0,0,0,0,0.13,0,0
90.973,14.71,0,0.1,228,723,29,3.8,0,0,0,0,0,0,0,0,0,17.4,4.58,4.56,3276.7,0,0,0,0,0,0.13,0,0
91.104,14.71,0,0.1,228,718,29,3.8,0,0,0,0,0,0,0,0,0,17.6,4.58,4.59,3276.7,0,0,0,0,0,0.13,0,0
91.194,14.71,0,0.1,228,726,29,3.8,0,0,0,0,0,0,0,0,0,17.6,4.52,4.58,3276.7,0,0,0,0,0,0.13,0,0
91.285,14.71,0,0.1,228,728,29,3.8,0,0,0,0,0,0,0,0,0,17.4,4.44,4.5,3276.7,0,0,0,0,0,0.14,0,0
91.374,14.71,0,0.1,228,738,29,3.8,0,0,0,0,0,0,0,0,0,17.4,4.47,4.47,3276.7,0,0,0,0,0,0.14,0,0
91.464,14.71,0,0.1,228,746,29,3.8,0,0,0,0,0,0,0,0,0,17.2,4.46,4.44,3276.7,0,0,0,0,0,0.14,0,0
91.553,14.71,0,0.1,228,756,29,3.8,0,0,0,0,0,0,0,0,0,17,4.4,4.41,3276.7,0,0,0,0,0,0.14,0,0
91.643,14.71,0,0.1,228,764,29,3.8,0,0,0,0,0,0,0,0,0,16.8,4.42,4.41,3276.7,0,0,0,0,0,0.14,0,0
91.733,14.71,0,0.1,228,762,29,3.7,0,0,0,0,0,0,0,0,0,16.6,4.4,4.41,3276.7,0,0,0,0,0,0.14,0,0
91.823,14.71,0,0.1,228,764,29,3.8,0,0,0,0,0,0,0,0,0,16.4,4.41,4.42,3276.7,0,0,0,0,0,0.14,0,0
91.913,14.71,0,0.1,228,759,29,3.8,0,0,0,0,0,0,0,0,0,16.3,4.38,4.4,3276.7,0,0,0,0,0,0.14,0,0
92.003,14.71,0,0.1,228,762,29,3.7,0,0,0,0,0,0,0,0,0,16.4,4.34,4.39,3276.7,0,0,0,0,0,0.14,0,0
92.093,14.71,0,0.1,228,780,29,3.7,0,0,0,0,0,0,0,0,0,14.3,4.26,4.37,3276.7,0,0,0,0,0,0.14,0,0
92.184,14.71,0,0.1,228,973,28,3.4,0,0,0,0,0,0,0,0,0,11,4.13,4.13,3276.7,0,0,0,0,0,0.14,0,0
92.274,14.71,0,0.1,228,1140,28,3.3,0,0,0,0,0,0,0,0,0,10,4.7,4.4,3276.7,0,0,0,0,0,0.13,0,0
92.364,14.71,0,0.1,228,1242,27,4.2,0,0,0,0,0,0,0,0,0,11,5.23,4.83,3276.7,0,0,0,0,0,0.11,0,0
92.454,14.71,0,0.1,228,1363,27,4.5,0,0,0,0,0,0,0,0,0,10.9,5.74,5.32,3276.7,0,0,0,0,0,0.1,0,0
92.544,14.71,0,0.1,228,1488,27,5,0,0,0,0,0,0,0,0,0,10.9,6.15,5.82,3276.7,0,0,0,0,0,0.09,0,0
92.634,14.71,0,0.1,228,1596,27,5.4,0,0,0,0,0,0,0,0,0,11.1,6.61,6.28,3276.7,0,0,0,0,0,0.09,0,0
92.723,14.71,0,0.1,228,1710,26,5.9,0,0,0,0,0,0,0,0,0,11.1,7.06,6.74,3276.7,0,0,0,0,0,0.08,0,0
92.813,14.71,0,0.1,228,1810,26,6.2,0,0,0,0,0,0,0,0,0,11.8,7.55,7.22,3276.7,0,0,0,0,0,0.08,0,0
92.903,14.71,0,0.1,228,1930,25,6.6,0,0,0,0,0,0,0,0,0,12.4,8.07,7.7,3276.7,0,0,0,0,0,0.08,0,0
92.994,14.71,0,0.1,228,2048,25,7,0,0,0,0,0,0,0,0,0,12,8.55,8.19,3276.7,0,0,0,0,0,0.08,0,0
93.083,14.71,0,0.1,228,2176,25,7.5,0,0,0,0,0,0,0,0,0,11.5,9.08,8.72,3276.7,0,0,0,0,0,0.1,0,0
93.174,14.71,0,0.1,228,2292,25,7.9,0,0,0,0,0,0,0,0,0,11.4,9.51,9.19,3276.7,0,0,0,0,0,0.12,0,0
93.264,14.71,0,0.1,228,2294,24,8,0,0,0,0,0,0,0,0,0,11.7,9.33,9.46,3276.7,0,0,0,0,0,0.12,0,0
93.448,14.71,0,0.1,228,2220,24,7.9,0,0,0,0,0,0,0,0,0,12,9.15,9.32,3276.7,0,0,0,0,0,0.12,0,0
93.533,14.71,0,0.1,228,2216,24,7.6,0,0,0,0,0,0,0,0,0,12,9.11,9.25,3276.7,0,0,0,0,0,0.12,0,0
93.624,14.71,0,0.2,228,2182,24,7.4,0,0,0,0,0,0,0,0,0,11.9,9.02,9.15,3276.7,0,0,0,0,-0.01,0.1,0,0
93.715,14.71,0,0.2,228,2183,24,7.3,0,0,0,0,0,0,0,0,0,11.9,8.97,9.08,3276.7,0,0,0,0,-0.01,0.1,0,0
93.802,14.71,0,0.2,228,2166,24,7.3,0,0,0,0,0,0,0,0,0,12,8.91,9.02,3276.7,0,0,0,0,-0.01,0.1,0,0
93.894,14.71,0,0.2,228,2146,23,7.2,0,0,0,0,0,0,0,0,0,11.9,8.84,8.95,3276.7,0,0,0,0,-0.01,0.1,0,0
93.983,14.71,0,0.2,228,2135,23,7.1,0,0,0,0,0,0,0,0,0,11.9,8.77,8.88,3276.7,0,0,0,0,-0.01,0.1,0,0
94.074,14.71,0,0.2,228,2112,23,7,0,0,0,0,0,0,0,0,0,11.9,8.67,8.8,3276.7,0,0,0,0,-0.01,0.1,0,0
94.163,14.71,0,0.2,228,2094,22,6.9,0,0,0,0,0,0,0,0,0,11.9,8.6,8.71,3276.7,0,0,0,0,-0.01,0.1,0,0
94.254,14.71,0,0.2,228,2084,22,6.8,0,0,0,0,0,0,0,0,0,11.9,8.55,8.66,3276.7,0,0,0,0,-0.01,0.1,0,0
94.346,14.71,0,0.2,228,2064,22,6.8,0,0,0,0,0,0,0,0,0,12,8.48,8.59,3276.7,0,0,0,0,-0.01,0.08,0,0
94.433,14.71,0,0.2,228,2050,22,6.7,0,0,0,0,0,0,0,0,0,12,8.4,8.52,3276.7,0,0,0,0,-0.01,0.08,0,0
94.523,14.71,0,0.2,228,2036,22,6.6,0,0,0,0,0,0,0,0,0,11.9,8.33,8.45,3276.7,0,0,0,0,-0.01,0.08,0,0
94.617,14.71,0,0.2,228,2010,22,6.5,0,0,0,0,0,0,0,0,0,11.8,8.26,8.37,3276.7,0,0,0,0,-0.01,0.08,0,0
94.704,14.71,0,0.2,228,2002,22,6.5,0,0,0,0,0,0,0,0,0,11.8,8.19,8.31,3276.7,0,0,0,0,-0.01,0.08,0,0
94.793,14.71,0,0.2,228,1990,21,6.4,0,0,0,0,0,0,0,0,0,11.8,8.13,8.24,3276.7,0,0,0,0,-0.01,0.08,0,0
94.883,14.71,0,0.2,228,1967,21,6.4,0,0,0,0,0,0,0,0,0,11.9,8.07,8.18,3276.7,0,0,0,0,-0.01,0.08,0,0
94.973,14.71,0,0.2,228,1958,21,6.3,0,0,0,0,0,0,0,0,0,12,7.99,8.1,3276.7,0,0,0,0,-0.01,0.08,0,0
95.063,14.71,0,0.2,228,1936,21,6.3,0,0,0,0,0,0,0,0,0,11.9,7.94,8.04,3276.7,0,0,0,0,-0.01,0.08,0,0
95.153,14.71,0,0.2,228,1918,21,6.2,0,0,0,0,0,0,0,0,0,11.9,7.86,7.97,3276.7,0,0,0,0,-0.01,0.08,0,0
95.244,14.71,0,0.2,228,1907,21,6.2,0,0,0,0,0,0,0,0,0,11.8,7.8,7.91,3276.7,0,0,0,0,-0.01,0.08,0,0
95.337,14.71,0,0.2,228,1893,21,6.1,0,0,0,0,0,0,0,0,0,10.6,7.62,7.86,3276.7,0,0,0,0,-0.01,0.08,0,0
95.423,14.71,0,0.2,228,1786,20,5.7,0,0,0,0,0,0,0,0,0,10.7,7.24,7.58,3276.7,0,0,0,0,-0.01,0.08,0,0
95.514,14.71,0,0.2,228,1698,20,5.5,0,0,0,0,0,0,0,0,0,11.1,6.84,7.25,3276.7,0,0,0,0,-0.01,0.08,0,0
95.604,14.71,0,0.2,228,1588,20,5.2,0,0,0,0,0,0,0,0,0,11.8,6.34,6.81,3276.7,0,0,0,0,-0.01,0.09,0,0
95.693,14.71,0,0.2,228,1472,19,4.7,0,0,0,0,0,0,0,0,0,11.8,5.89,6.33,3276.7,0,0,0,0,-0.01,0.1,0,0
95.783,14.71,0,0.2,228,1362,19,4.3,0,0,0,0,0,0,0,0,0,12.2,5.47,5.86,3276.7,0,0,0,0,-0.01,0.11,0,0
95.872,14.71,0,0.2,228,1256,19,4,0,0,0,0,0,0,0,0,0,11.9,5,5.38,3276.7,0,0,0,0,-0.01,0.12,0,0
95.964,14.71,0,0.2,228,1202,19,3.9,0,0,0,0,0,0,0,0,0,11.8,4.77,5.03,3276.7,0,0,0,0,-0.01,0.12,0,0
96.055,14.71,0,0.2,228,1152,19,3.7,0,0,0,0,0,0,0,0,0,11.7,4.59,4.77,3276.7,0,0,0,0,-0.01,0.13,0,0
96.147,14.71,0,0.2,228,1107,18,3.6,0,0,0,0,0,0,0,0,0,12,4.37,4.55,3276.7,0,0,0,0,-0.01,0.13,0,0
96.233,14.71,0,0.2,228,1072,17,3.4,0,0,0,0,0,0,0,0,0,12,4.26,4.4,3276.7,0,0,0,0,-0.01,0.14,0,0
96.324,14.71,0,0.2,228,1046,17,3.3,0,0,0,0,0,0,0,0,0,11.7,4.14,4.27,3276.7,0,0,0,0,-0.01,0.14,0,0
96.414,14.71,0,0.2,228,1016,17,3.2,0,0,0,0,0,0,0,0,0,11.6,4.05,4.15,3276.7,0,0,0,0,-0.01,0.15,0,0
96.503,14.71,0,0.2,228,992,17,3.1,0,0,0,0,0,0,0,0,0,11.8,3.95,4.04,3276.7,0,0,0,0,-0.01,0.15,0,0
96.594,14.71,0,0.2,228,965,16,3.1,0,0,0,0,0,0,0,0,0,11.8,3.97,3.97,3276.7,0,0,0,0,-0.01,0.15,0,0
96.684,14.71,0,0.2,228,938,16,3.1,0,0,0,0,0,0,0,0,0,12,4.1,4.04,3276.7,0,0,0,0,-0.01,0.15,0,0
96.774,14.71,0,0.2,228,908,16,3.1,0,0,0,0,0,0,0,0,0,12.5,4.18,4.13,3276.7,0,0,0,0,-0.01,0.15,0,0
96.865,14.71,0,0.2,228,884,15,3.3,0,0,0,0,0,0,0,0,0,13,4.26,4.21,3276.7,0,0,0,0,-0.01,0.14,0,0
96.957,14.71,0,0.2,228,865,15,3.5,0,0,0,0,0,0,0,0,0,13.5,4.28,4.27,3276.7,0,0,0,0,-0.01,0.14,0,0
97.044,14.71,0,0.2,228,845,14,3.6,0,0,0,0,0,0,0,0,0,13.9,4.24,4.28,3276.7,0,0,0,0,-0.01,0.15,0,0
97.133,14.71,0,0.2,230,831,14,3.6,0,0,0,0,0,0,0,0,0,14.2,4.15,4.22,3276.7,0,0,0,0,-0.01,0.15,0,0
97.224,14.71,0,0.2,230,821,14,3.6,0,0,0,0,0,0,0,0,0,14.3,4.17,4.18,3276.7,0,0,0,0,-0.01,0.15,0,0
97.314,14.71,0,0.2,230,810,13,3.4,0,0,0,0,0,0,0,0,0,14.6,4.13,4.17,3276.7,0,0,0,0,-0.01,0.15,0,0
97.404,14.71,0,0.1,230,798,13,3.4,0,0,0,0,0,0,0,0,0,14.6,4.18,4.17,3276.7,0,0,0,0,-0.01,0.15,0,0
97.494,14.71,0,0.1,230,787,12,3.4,0,0,0,0,0,0,0,0,0,14.7,4.18,4.18,3276.7,0,0,0,0,0,0.15,0,0
97.584,14.71,0,0.1,230,775,12,3.4,0,0,0,0,0,0,0,0,0,14.9,4.22,4.2,3276.7,0,0,0,0,0,0.15,0,0
97.673,14.71,0,0.1,230,764,12,3.4,0,0,0,0,0,0,0,0,0,14.9,4.26,4.22,3276.7,0,0,0,0,0,0.14,0,0
97.764,14.71,0,0.1,230,757,11,3.5,0,0,0,0,0,0,0,0,0,15.3,4.25,4.24,3276.7,0,0,0,0,0,0.14,0,0
97.858,14.71,0,0.1,230,753,11,3.4,0,0,0,0,0,0,0,0,0,15.5,4.27,4.25,3276.7,0,0,0,0,0,0.14,0,0
97.944,14.71,0,0.1,230,744,10,3.6,0,0,0,0,0,0,0,0,0,15.7,4.29,4.27,3276.7,0,0,0,0,0,0.14,0,0
98.034,14.71,0,0.1,230,742,10,3.6,0,0,0,0,0,0,0,0,0,16.1,4.34,4.33,3276.7,0,0,0,0,0,0.14,0,0
98.128,14.71,0,0.1,230,736,9,3.7,0,0,0,0,0,0,0,0,0,16.4,4.38,4.37,3276.7,0,0,0,0,0,0.14,0,0
98.214,14.71,0,0.1,230,737,9,3.8,0,0,0,0,0,0,0,0,0,16.5,4.47,4.44,3276.7,0,0,0,0,0,0.14,0,0
98.303,14.71,0,0.1,230,736,9,3.8,0,0,0,0,0,0,0,0,0,16.8,4.5,4.49,3276.7,0,0,0,0,0,0.14,0,0
98.394,14.71,0,0.1,230,738,9,3.8,0,0,0,0,0,0,0,0,0,17.1,4.52,4.52,3276.7,0,0,0,0,0,0.13,0,0
98.483,14.71,0,0.1,230,744,8,3.8,0,0,0,0,0,0,0,0,0,17.1,4.61,4.57,3276.7,0,0,0,0,0,0.13,0,0
98.574,14.71,0,0.1,230,748,8,4,0,0,0,0,0,0,0,0,0,17.3,4.69,4.64,3276.7,0,0,0,0,0,0.13,0,0
98.666,14.71,0,0.1,230,756,7,3.9,0,0,0,0,0,0,0,0,0,17.3,4.77,4.72,3276.7,0,0,0,0,0,0.13,0,0
98.755,14.71,0,0.1,230,754,7,4.1,0,0,0,0,0,0,0,0,0,17.4,4.76,4.75,3276.7,0,0,0,0,0,0.13,0,0
98.845,14.71,0,0.1,230,757,7,4.1,0,0,0,0,0,0,0,0,0,17.4,4.7,4.75,3276.7,0,0,0,0,0,0.13,0,0
98.934,14.71,0,0.1,230,756,6,4,0,0,0,0,0,0,0,0,0,17.5,4.7,4.74,3276.7,0,0,0,0,0,0.13,0,0
99.024,14.71,0,0.1,230,757,6,4.1,0,0,0,0,0,0,0,0,0,17.5,4.76,4.77,3276.7,0,0,0,0,0,0.13,0,0
99.114,14.71,0,0.1,230,756,6,4,0,0,0,0,0,0,0,0,0,17.4,4.81,4.78,3276.7,0,0,0,0,0,0.12,0,0
99.204,14.71,0,0.1,230,756,6,4.1,0,0,0,0,0,0,0,0,0,17.6,4.76,4.79,3276.7,0,0,0,0,0,0.13,0,0
99.294,14.71,0,0.1,230,756,6,4,0,0,0,0,0,0,0,0,0,17.5,4.8,4.79,3276.7,0,0,0,0,0,0.12,0,0
99.384,14.71,0,0.1,230,752,5,4.1,0,0,0,0,0,0,0,0,0,17.6,4.84,4.83,3276.7,0,0,0,0,0,0.12,0,0
99.474,14.71,0,0.1,230,754,5,4.1,0,0,0,0,0,0,0,0,0,17.9,4.9,4.88,3276.7,0,0,0,0,0,0.12,0,0
99.564,14.71,0,0.1,230,756,5,4.2,0,0,0,0,0,0,0,0,0,18.1,4.87,4.9,3276.7,0,0,0,0,0,0.12,0,0
99.654,14.71,0,0.1,230,762,4,4.2,0,0,0,0,0,0,0,0,0,18.1,4.84,4.87,3276.7,0,0,0,0,0,0.12,0,0
99.776,14.71,0,0.1,230,761,4,4.2,0,0,0,0,0,0,0,0,0,18.2,4.84,4.83,3276.7,0,0,0,0,0,0.12,0,0
99.876,14.71,0,0.1,230,761,4,4.2,0,0,0,0,0,0,0,0,0,18.1,4.89,4.85,3276.7,0,0,0,0,0,0.12,0,0
99.967,14.71,0,0.1,230,762,4,4.1,0,0,0,0,0,0,0,0,0,18.2,4.91,4.9,3276.7,0,0,0,0,0,0.12,0,0
100.057,14.71,0,0.1,230,758,4,4.1,0,0,0,0,0,0,0,0,0,18.2,4.92,4.9,3276.7,0,0,0,0,0,0.12,0,0
