TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
10.4,5387,178.31,84,,31.8,87.1,1,79.246,34.17,0.922,86.463,649.6,100,0,7.61,0.846,0.853,0.984,0.977,0.93,0.938,18.41,0.85,18.73,1.11,,,-9.805,,0,0,48.999,,4111,,,,,,,,,0,0,14.053,,,,,,,,
10.44,5395.8,178.31,84,,31.5,87.1,1,82.033,34.661,0.925,86.565,649.6,100,0,7.548,0.846,0.853,0.984,0.969,0.93,0.938,18.14,1.31,18.6,1.18,,,-9.813,,0,0,48.999,,4128.3,,,,,,,,,0,0,14.046,,,,,,,,
10.48,5420.5,178.42,84,,31,87.1,1,83.273,35.013,0.925,86.953,649.6,100,0,7.75,0.849,0.844,0.984,0.969,0.93,0.938,18.14,1.51,18.67,1.31,,,-9.234,,0,0,48.999,,4128.3,,,,,,,,,0,0,14.06,,,,,,,,
10.52,5429.5,178.42,84,,31,87.1,1,83.115,35.048,0.925,87.239,649.6,100,0,7.891,0.849,0.844,0.977,0.969,0.93,0.938,18.08,1.97,18.54,1.64,,,-9.234,,0,0,48.999,,4128.3,,,,,,,,,0,0,14.035,,,,,,,,
10.56,5434.5,178.53,84,,31,87.1,1,83.186,34.712,0.929,87.463,649.6,100,0,7.795,0.849,0.847,0.977,0.969,0.93,0.938,18.08,1.97,18.47,1.97,,,-9.234,,0,0,48.999,,4151.8,,,,,,,,,0,0,14.065,,,,,,,,
10.6,5465.5,178.53,84,,31,87.1,1,83.082,34.794,0.929,87.603,649.6,100,0,7.697,0.849,0.847,0.977,0.969,0.93,0.938,18.08,2.16,18.41,2.29,,,-9.234,,0,0,48.999,,4162.5,,,,,,,,,0,0,14.056,,,,,,,,
10.64,5477.3,178.53,84,,31,87.1,1,84.826,35.321,0.933,87.895,649.6,100,0,7.61,0.849,0.847,0.984,0.969,0.93,0.938,18.14,2.62,18.34,2.42,,,-9.234,,0,0,48.999,,4185.5,,,,,,,,,0,0,14.058,,,,,,,,
10.68,5490.8,178.64,84,,31,87.1,1,85.125,35.536,0.933,88.332,649.6,100,0,7.659,0.851,0.847,0.984,0.969,0.93,0.938,18.08,2.82,18.41,2.69,,,-8.688,,0,0,48.999,,4185.5,,,,,,,,,0,0,14.067,,,,,,,,
10.72,5524.3,178.64,84,,30.5,87.1,1,85.125,36.002,0.933,88.599,649.6,100,0,7.905,0.851,0.847,0.984,0.969,0.93,0.938,17.88,3.01,18.34,2.95,,,-8.688,,0,0,48.999,,4202.5,,,,,,,,,0,0,14.053,,,,,,,,
10.76,5522.5,178.78,84,,30.5,87.1,1,85.125,35.792,0.933,88.502,649.6,100,0,7.954,0.847,0.846,0.977,0.961,0.93,0.938,17.95,3.21,18.28,3.34,,,-8.688,,0,0,48.999,,4202.5,,,,,,,,,0,0,14.041,,,,,,,,
10.8,5517,178.78,84,,30.5,87.1,1,85.125,35.608,0.933,88.972,649.6,100,0,7.847,0.847,0.846,0.984,0.969,0.93,0.938,17.88,3.6,18.47,3.86,,,-8.688,,0,0,48.999,,4219.8,,,,,,,,,0,0,14.06,,,,,,,,
10.84,5566,178.78,84,,30.5,87.1,1,85.125,35.494,0.937,89.303,649.6,100,0,7.812,0.847,0.846,0.977,0.969,0.93,0.938,17.75,3.8,18.41,3.86,,,-6.891,,0,0,48.999,,4237,,,,,,,,,0,0,14.064,,,,,,,,
10.88,5578.3,178.9,84,,29,87.1,1,85.125,35.839,0.937,89.492,650,100,0,7.672,0.846,0.845,0.977,0.969,0.93,0.938,17.82,4.19,18.47,4.45,,,-5.891,,0,0,48.999,,4254.5,,,,,,,,,0,0,14.073,,,,,,,,
10.92,5585,178.9,84,,28,87.1,1,85.125,36.327,0.937,89.667,649.6,100,0,7.697,0.846,0.845,0.984,0.961,0.93,0.938,17.75,4.45,18.47,4.85,,,-5.891,,0,0,48.999,,4256.5,,,,,,,,,0,0,14.061,,,,,,,,
10.96,5616,179.04,84,,28,87.1,1,85.125,37.103,0.937,90.176,649.6,100,0,7.891,0.846,0.841,0.977,0.969,0.93,0.938,17.88,4.85,18.47,5.04,,,-5.891,,0,0,48.999,,4290.3,,,,,,,,,0,0,14.062,,,,,,,,
11,5638.5,179.04,84,,28,87.1,1,85.125,36.858,0.937,90.448,649.6,100,0,7.972,0.846,0.841,0.984,0.969,0.93,0.938,17.82,5.24,18.6,5.37,,,-5.891,,0,0,48.999,,4290.3,,,,,,,,,0,0,14.074,,,,,,,,
11.04,5642.5,179.04,84,,27.8,87.1,1,85.125,36.945,0.941,90.458,649.4,100,0,8.048,0.846,0.841,0.977,0.977,0.93,0.938,17.82,5.57,18.6,5.83,,,-5.891,,0,0,48.999,,4290.3,,,,,,,,,0,0,14.064,,,,,,,,
11.08,5626,179.18,84,,27.8,87.1,1,85.125,36.655,0.941,90.642,649.4,100,0,7.931,0.85,0.855,0.984,0.977,0.93,0.938,17.82,5.9,18.67,6.09,,,-5.891,,0,0,48.999,,4307.8,,,,,,,,,0,0,14.069,,,,,,,,
11.12,5668.8,179.18,84,,27.8,87.1,1,85.125,36.837,0.941,90.958,649.6,100,0,7.918,0.85,0.855,0.984,0.969,0.93,0.938,17.69,6.03,18.67,6.29,,,-5.891,,0,0,48.999,,4307.8,,,,,,,,,0,0,14.055,,,,,,,,
11.16,5700,179.29,84,,27.8,87.1,1,85.125,36.894,0.949,91.312,649,100,0,7.847,0.847,0.853,0.984,0.977,0.93,0.938,17.69,6.29,18.6,6.29,,,-5.891,,0,0,48.999,,4342.3,,,,,,,,,0,0,14.045,,,,,,,,
11.2,5707.3,179.29,84,,28,87.1,1,85.125,37.257,0.949,91.414,649.6,100,0,7.812,0.847,0.853,0.977,0.977,0.93,0.938,17.88,6.42,18.8,6.48,,,-5.891,,0,0,48.999,,4343.5,,,,,,,,,0,0,14.031,,,,,,,,
11.24,5713.8,179.29,84,,28,87.1,1,85.125,37.342,0.949,91.638,649.6,100,0,7.787,0.847,0.853,0.984,0.977,0.93,0.938,17.82,6.68,18.8,6.81,,,-5.891,,0,0,48.999,,4344,,,,,,,,,0,0,14.071,,,,,,,,
11.28,5714,179.49,84,,28,87.1,1,85.125,37.659,0.949,92.011,649.6,100,0,7.77,0.851,0.851,0.984,0.969,0.93,0.938,17.75,6.81,18.8,7.27,,,-5.891,,0,0,48.999,,4360,,,,,,,,,0,0,14.063,,,,,,,,
11.32,5732,179.49,84,,28,87.1,1,85.125,37.79,0.949,92.23,649.6,100,0,7.852,0.851,0.851,0.977,0.977,0.93,0.938,17.82,7.01,18.73,7.53,,,-5.891,,0,0,48.999,,4377.5,,,,,,,,,0,0,14.037,,,,,,,,
11.36,5766,179.66,84,,28,87.1,1,85.125,38.031,0.949,92.409,649.4,100,0,7.972,0.846,0.847,0.977,0.969,0.93,0.938,17.88,7.21,18.73,7.66,,,-5.891,,0,0,48.999,,4399,,,,,,,,,0,0,14.066,,,,,,,,
11.4,5784.3,179.66,84,,28,87.1,1,85.125,38.147,0.949,92.72,648.6,100,0,8.045,0.846,0.847,0.977,0.969,0.93,0.938,17.82,7.53,18.8,7.79,,,-5.891,,0,0,48.999,,4395,,,,,,,,,0,0,14.052,,,,,,,,
11.44,5810,179.66,84,,28,87.1,1,85.125,38.264,0.949,93.196,649,100,0,8.101,0.846,0.847,0.984,0.969,0.93,0.938,17.82,7.73,19,8.12,,,-5.313,,0,0,48.999,,4431.3,,,,,,,,,0,0,14.071,,,,,,,,
11.48,5824,179.85,84,,27,87.1,1,85.125,38.412,0.949,93.409,649.4,100,0,8.101,0.848,0.841,0.984,0.977,0.93,0.938,17.75,7.86,18.67,8.19,,,-4.75,,0,0,48.999,,4431.3,,,,,,,,,0,0,14.053,,,,,,,,
11.52,5824.8,179.85,84,,27,87.1,1,85.125,38.189,0.949,93.477,648.4,100,0,8.096,0.848,0.841,0.984,0.984,0.93,0.938,17.75,8.45,18.8,8.65,,,-4.75,,0,0,48.999,,4417.8,,,,,,,,,0,0,14.084,,,,,,,,
11.56,5813.5,180.02,84,,27,87.1,1,85.125,37.952,0.953,93.773,648.6,100,0,8.063,0.85,0.859,0.984,0.977,0.93,0.938,17.75,8.65,18.8,8.91,,,-4.75,,0,0,48.999,,4449.5,,,,,,,,,0,0,14.045,,,,,,,,
11.6,5838,180.02,84,,27.3,87.1,1,85.125,38.087,0.953,93.997,648.6,100,0,8.017,0.85,0.859,0.984,0.977,0.93,0.938,17.69,8.78,18.86,8.97,,,-4.75,,0,0,48.999,,4449.5,,,,,,,,,0,0,14.072,,,,,,,,
11.64,5883.8,180.02,84,,27.3,87.1,1,85.125,38.009,0.945,94.278,648.6,100,0,7.972,0.85,0.859,0.977,0.977,0.93,0.938,17.62,9.17,18.86,9.04,,,-4.75,,0,0,48.999,,4487.3,,,,,,,,,0,0,14.066,,,,,,,,
11.68,5898.5,180.22,84,,27.3,87.1,1,85.125,38.247,0.945,94.531,648.4,100,0,7.954,0.848,0.856,0.984,0.969,0.93,0.938,17.55,9.3,18.73,9.04,,,-4.75,,0,0,48.999,,4486.8,,,,,,,,,0,0,14.028,,,,,,,,
11.72,5913.5,180.22,84,,27.3,87.1,1,85.125,38.305,0.945,94.851,648.6,100,0,7.942,0.848,0.856,0.984,0.969,0.93,0.938,17.62,9.43,18.86,9.24,,,-4.75,,0,0,48.999,,4479.8,,,,,,,,,0,0,14.053,,,,,,,,
11.76,5923.8,180.42,84,,27.3,87.1,1,85.125,38.423,0.949,94.997,648.4,100,0,7.942,0.847,0.84,0.984,0.969,0.93,0.938,17.55,9.63,18.67,9.37,,,-4.75,,0,0,48.999,,4505.5,,,,,,,,,0,0,14.057,,,,,,,,
11.8,5925.5,180.42,84,,27.3,87.1,1,85.125,38.505,0.949,95.04,648.6,100,0,7.936,0.847,0.84,0.977,0.977,0.93,0.938,17.62,9.89,18.73,9.56,,,-4.75,,0,0,48.999,,4516,,,,,,,,,0,0,14.077,,,,,,,,
11.84,5937.8,180.42,84,,27.3,87.1,1,85.125,38.626,0.949,95.341,648.6,100,0,7.936,0.847,0.84,0.984,0.984,0.93,0.938,17.75,10.15,18.86,9.89,,,-4.75,,0,0,48.999,,4525,,,,,,,,,0,0,14.064,,,,,,,,
11.88,5961.5,180.58,84,,27.3,87.1,1,85.125,38.613,0.949,95.701,648.4,100,0,7.931,0.851,0.851,0.984,0.977,0.93,0.938,17.69,10.22,18.8,10.02,,,-4.75,,0,0,48.999,,4563.3,,,,,,,,,0,0,14.039,,,,,,,,
11.92,5987.3,180.58,84,,27.5,87.1,1,85.125,38.749,0.949,95.929,648.4,100,0,7.931,0.851,0.851,0.977,0.977,0.93,0.938,17.69,10.28,18.67,10.15,,,-4.75,,0,0,48.999,,4552.8,,,,,,,,,0,0,14.037,,,,,,,,
11.96,5996.8,180.84,84,,27.5,87.1,1,85.125,38.653,0.945,96.181,648.4,100,0,7.936,0.845,0.849,0.977,0.977,0.93,0.938,17.69,10.55,18.73,10.55,,,-4.75,,0,0,48.999,,4571.3,,,,,,,,,0,0,14.033,,,,,,,,
12,6012.3,180.84,84,,27.8,87.1,1,85.125,38.614,0.945,96.516,648.6,100,0,7.931,0.845,0.849,0.984,0.977,0.93,0.938,17.82,10.74,18.73,10.68,,,-4.75,,0,0,48.999,,4571.3,,,,,,,,,0,0,14.048,,,,,,,,
12.04,6031.3,180.84,84,,27.8,87.1,1,85.125,38.798,0.937,96.759,648.6,100,0,7.99,0.845,0.849,0.977,0.977,0.93,0.938,17.82,10.94,18.6,10.74,,,-4.75,,0,0,48.999,,4590,,,,,,,,,0,0,14.059,,,,,,,,
12.08,6038.8,181.06,84,,27.8,87.1,1,85.125,39.06,0.937,96.861,648.6,100,0,7.972,0.845,0.855,0.984,0.984,0.93,0.938,17.82,10.94,18.67,10.94,,,-4.75,,0,0,48.999,,4609,,,,,,,,,0,0,14.07,,,,,,,,
12.12,6053.5,181.06,84,,27.8,87.1,1,85.125,39.203,0.937,97.283,648.4,100,0,7.972,0.845,0.855,0.984,0.977,0.93,0.938,17.82,10.94,18.73,10.81,,,-4.75,,0,0,48.999,,4609,,,,,,,,,0,0,14.064,,,,,,,,
12.16,6075,181.29,84,,27.8,87.1,1,85.125,38.916,0.945,97.385,648.6,100,0,7.942,0.85,0.851,0.977,0.977,0.93,0.938,17.82,11.2,18.67,11,,,-4.75,,0,0,48.999,,4628,,,,,,,,,0,0,14.047,,,,,,,,
12.2,6088.8,181.29,84,,28,87.1,1,85.125,38.983,0.945,97.579,648.6,100,0,7.957,0.85,0.851,0.984,0.977,0.93,0.938,17.95,11,18.73,10.94,,,-4.75,,0,0,48.999,,4621.8,,,,,,,,,0,0,14.041,,,,,,,,
12.24,6096.8,181.29,84,,28,87.1,1,85.125,38.991,0.937,97.735,648.6,100,0,7.99,0.85,0.851,0.984,0.977,0.93,0.938,17.95,11.07,18.47,10.94,,,-4.75,,0,0,48.999,,4647.3,,,,,,,,,0,0,14.069,,,,,,,,
12.28,6110.3,181.54,84,,28,87.1,1,85.125,39.039,0.937,98.133,648.6,100,0,8.008,0.849,0.848,0.977,0.969,0.93,0.938,18.01,10.94,18.28,10.81,,,-4.75,,0,0,48.999,,4646.8,,,,,,,,,0,0,14.059,,,,,,,,
12.32,6131.8,181.54,84,,28,87.1,1,85.125,39.166,0.937,98.322,648.6,100,0,8.04,0.849,0.848,0.977,0.969,0.93,0.938,18.14,10.87,18.21,10.87,,,-4.75,,0,0,48.999,,4666.8,,,,,,,,,0,0,14.035,,,,,,,,
12.36,6120.5,181.77,84,,27.3,87.1,1,85.125,39.114,0.933,98.473,648.4,100,0,8.096,0.846,0.846,0.984,0.977,0.93,0.938,18.21,11,18.14,10.87,,,-3.969,,0,0,48.999,,4670.8,,,,,,,,,0,0,14.049,,,,,,,,
12.4,6128,181.77,84,,27.5,87.1,1,85.125,39.099,0.933,98.744,648.6,100,0,8.075,0.846,0.846,0.984,0.969,0.93,0.938,18.28,10.94,18.08,10.68,,,-3.969,,0,0,48.999,,4670.3,,,,,,,,,0,0,14.063,,,,,,,,
12.44,6167.8,181.77,84,,27.5,87.1,1,85.125,39.268,0.929,99.05,648.4,100,0,8.153,0.846,0.846,0.977,0.977,0.93,0.938,18.34,10.94,18.14,10.61,,,-3.969,,0,0,48.999,,4689.8,,,,,,,,,0,0,14.048,,,,,,,,
12.48,6187.8,181.99,84,,27.5,87.1,1,85.125,39.687,0.929,99.201,648.6,100,0,8.195,0.846,0.853,0.977,0.984,0.93,0.938,18.21,10.15,18.08,10.28,,,-3.969,,0,0,48.999,,4708.3,,,,,,,,,0,0,14.052,,,,,,,,
12.52,6198.8,181.99,84,,27.5,87.1,1,85.125,39.765,0.929,99.448,648.6,100,0,8.169,0.846,0.853,0.984,0.977,0.93,0.938,18.28,10.22,18.14,10.15,,,-3.969,,0,0,48.999,,4725.3,,,,,,,,,0,0,14.055,,,,,,,,
12.56,6206.8,182.24,84,,27.5,87.1,1,85.125,39.745,0.929,99.764,648.6,100,0,8.181,0.845,0.859,0.977,0.984,0.93,0.938,18.34,10.02,18.14,10.09,,,-3.969,,0,0,48.999,,4727.8,,,,,,,,,0,0,14.047,,,,,,,,
12.6,6237.8,182.24,84,,27.8,87.1,1,85.125,39.945,0.929,100.026,649,100,0,8.082,0.845,0.859,0.984,0.984,0.93,0.938,18.28,10.15,18.28,10.35,,,-3.969,,0,0,48.999,,4745.3,,,,,,,,,0,0,14.076,,,,,,,,
12.64,6250,182.24,84,,27.8,87.1,1,85.125,39.919,0.925,100.118,648.6,100,0,8.047,0.845,0.859,0.984,0.984,0.93,0.938,18.34,10.15,18.21,10.02,,,-3.969,,0,0,48.999,,4747.3,,,,,,,,,0,0,14.043,,,,,,,,
12.68,6239,182.5,84,,27.8,87.1,1,85.125,39.921,0.925,100.308,648.6,100,0,7.99,0.854,0.857,0.984,0.984,0.93,0.938,18.28,10.22,18.47,10.09,,,-3.969,,0,0,48.999,,4745.8,,,,,,,,,0,0,14.043,,,,,,,,
12.72,6252,182.5,84,,27.8,87.1,1,85.125,39.827,0.925,100.623,648.6,100,0,8.008,0.854,0.857,0.977,0.984,0.93,0.938,18.28,10.22,18.47,10.28,,,-3.969,,0,0,48.999,,4766.8,,,,,,,,,0,0,14.073,,,,,,,,
12.76,6265.5,182.78,84,,27.8,87.1,1,85.125,39.722,0.925,100.686,648.6,100,0,8.002,0.85,0.855,0.977,0.992,0.93,0.938,18.28,10.22,18.41,10.28,,,-3.969,,0,0,48.999,,4766.8,,,,,,,,,0,0,14.051,,,,,,,,
12.8,6298.5,182.78,84,,28,87.1,1,85.125,39.851,0.925,101.007,648.6,100,0,8.013,0.85,0.855,0.984,0.984,0.93,0.938,18.34,10.41,18.41,10.22,,,-3.969,,0,0,48.999,,4805.3,,,,,,,,,0,0,14.043,,,,,,,,
12.84,6315.3,182.78,84,,28,87.1,1,85.125,39.671,0.922,101.322,648.6,100,0,8.045,0.85,0.855,0.984,0.984,0.93,0.938,18.47,10.41,18.54,10.22,,,-3.969,,0,0,48.999,,4806,,,,,,,,,0,0,14.056,,,,,,,,
12.88,6305,183.06,84,,28,87.1,1,85.125,39.923,0.922,101.555,648.6,100,0,8.138,0.853,0.857,0.977,0.984,0.93,0.938,18.34,10.28,18.34,10.41,,,-3.969,,0,0,48.999,,4806,,,,,,,,,0,0,14.045,,,,,,,,
12.92,6337.8,183.06,84,,28,87.1,1,85.125,40.134,0.922,101.555,648.6,100,0,8.176,0.853,0.857,0.977,0.977,0.93,0.938,18.21,10.48,18.34,10.48,,,-3.969,,0,0,48.999,,4827.8,,,,,,,,,0,0,14.05,,,,,,,,
12.96,6343,183.34,84,,28,87.1,1,85.125,40.435,0.922,101.934,648.4,100,0,8.232,0.849,0.845,0.977,0.984,0.93,0.938,18.14,10.55,18.28,10.15,,,-3.969,,0,0,48.999,,4843.8,,,,,,,,,0,0,14.052,,,,,,,,
13,6354.5,183.34,84,,28,87.1,1,85.125,40.608,0.922,102.215,648.6,100,0,8.153,0.849,0.845,0.984,0.984,0.93,0.938,18.14,10.68,18.34,10.15,,,-3.969,,0,0,48.999,,4843.8,,,,,,,,,0,0,14.064,,,,,,,,
13.04,6389.8,183.34,84,,28.3,87.1,1,85.125,40.712,0.918,102.317,648.6,100,0,8.077,0.849,0.845,0.984,0.984,0.93,0.938,18.08,10.68,18.21,10.22,,,-3.969,,0,0,48.999,,4863.3,,,,,,,,,0,0,14.069,,,,,,,,
13.08,6385,183.62,84,,28.3,87.1,1,85.125,40.514,0.918,102.691,648.6,100,0,8.054,0.852,0.851,0.984,0.984,0.93,0.938,18.08,10.74,18.14,10.35,,,-3.969,,0,0,48.999,,4866.5,,,,,,,,,0,0,14.055,,,,,,,,
13.12,6402.3,183.62,84,,28.3,87.1,1,85.125,40.51,0.918,103.075,648.6,100,0,8.082,0.852,0.851,0.977,0.984,0.93,0.938,18.08,10.87,18.28,10.48,,,-3.969,,0,0,48.999,,4863.3,,,,,,,,,0,0,14.041,,,,,,,,
13.16,6431,183.99,84,,28.3,87.1,1,85.125,40.542,0.918,103.016,648.6,100,0,8.082,0.849,0.848,0.977,0.984,0.93,0.938,17.88,11.07,18.08,10.55,,,-3.969,,0,0,48.999,,4886.5,,,,,,,,,0,0,14.022,,,,,,,,
13.2,6402.3,183.99,84,,28.3,87.1,1,85.125,40.368,0.918,103.084,648.6,100,0,8.159,0.849,0.848,0.984,0.977,0.93,0.938,17.75,10.94,17.95,10.55,,,-3.969,,0,0,48.999,,4879.5,,,,,,,,,0,0,14.009,,,,,,,,
13.24,6433.3,183.99,84,,28.3,87.1,1,85.125,40.693,0.918,103.303,648.6,100,0,8.224,0.849,0.848,0.984,0.977,0.93,0.938,17.69,11.14,18.08,10.68,,,-4.119,,0,0,48.999,,4903,,,,,,,,,0,0,13.997,,,,,,,,
13.28,6455.5,184.3,84,,28.5,87.1,1,85.125,41.175,0.918,103.696,648.6,100,0,8.232,0.849,0.849,0.977,0.977,0.93,0.938,17.49,11.14,17.95,10.81,,,-4.119,,0,0,48.999,,4923,,,,,,,,,0,0,14.034,,,,,,,,
13.32,6476.8,184.3,84,,28.5,87.1,1,85.125,41.152,0.918,103.691,648.4,100,0,8.123,0.849,0.849,0.977,0.977,0.93,0.938,17.23,10.87,18.08,10.61,,,-4.119,,0,0,48.999,,4923,,,,,,,,,0,0,14.006,,,,,,,,
13.36,6481.3,184.63,84,,28.5,87.1,1,85.125,41.091,0.918,104.245,648.6,100,0,8.096,0.845,0.849,0.984,0.977,0.93,0.938,17.1,11,18.08,10.94,,,-4.119,,0,0,48.999,,4943.3,,,,,,,,,0,0,14.024,,,,,,,,
13.4,6510,184.63,84,,28.8,87.1,1,85.125,41.023,0.918,104.492,648.6,100,0,8.092,0.845,0.849,0.984,0.984,0.93,0.938,16.97,11.27,18.08,11.2,,,-4.119,,0,0,48.999,,4949.5,,,,,,,,,0,0,14.055,,,,,,,,
13.44,6526.5,184.63,84,,28.8,87.1,1,85.125,41.12,0.922,104.618,648.4,100,0,8.138,0.845,0.849,0.984,0.977,0.93,0.938,16.7,11.2,18.41,11.33,,,-4.119,,0,0,48.999,,4963.5,,,,,,,,,0,0,14.03,,,,,,,,
13.48,6527.5,184.94,84,,28.8,87.1,1,85.125,41.241,0.922,104.667,648.6,100,0,8.245,0.852,0.85,0.984,0.977,0.93,0.938,16.51,11.14,18.41,11.07,,,-4.119,,0,0,48.999,,4957,,,,,,,,,0,0,14.023,,,,,,,,
13.52,6524.8,184.94,84,,28.8,87.1,1,85.121,41.655,0.922,104.982,648.4,100,0,8.247,0.852,0.85,0.984,0.977,0.93,0.938,16.44,11.4,18.47,11.27,,,-4.119,,0,0,48.999,,4963.5,,,,,,,,,0,0,14.019,,,,,,,,
13.56,6565.8,185.06,84,,28.8,87.1,1,85.125,41.503,0.918,105.021,648.6,100,0,8.096,0.859,0.849,0.984,0.977,0.93,0.938,16.44,11.4,18.67,11.2,,,-4.119,,0,0,48.999,,4996.8,,,,,,,,,0,0,14.024,,,,,,,,
13.6,6559,185.06,84,,28.8,87.1,1,85.125,41.309,0.918,105.283,648.6,100,0,8.138,0.859,0.849,0.984,0.977,0.93,0.938,16.51,11.33,18.6,11.33,,,-4.119,,0,0,48.999,,5004.8,,,,,,,,,0,0,14.067,,,,,,,,
13.64,6577.3,185.06,84,,29,87.1,1,85.125,41.376,0.918,105.667,648.6,100,0,8.096,0.859,0.849,0.984,0.984,0.93,0.938,16.38,11.4,18.73,11.14,,,-4.119,,0,0,48.999,,4996.8,,,,,,,,,0,0,14.004,,,,,,,,
13.68,6576.5,185.11,84,,29,87.1,1,85.125,41.618,0.918,105.934,647.6,100,0,8.263,0.854,0.849,0.984,0.977,0.93,0.938,16.31,11.53,18.73,11.46,,,-4.119,,0,0,48.999,,5004.8,,,,,,,,,0,0,14.046,,,,,,,,
13.72,6599.8,185.11,84,,29,87.1,1,85.125,41.823,0.918,106.084,648.6,100,0,8.286,0.854,0.849,0.984,0.977,0.93,0.938,16.31,11.72,18.67,11.46,,,-4.119,,0,0,48.999,,5037,,,,,,,,,0,0,14.05,,,,,,,,
13.76,6634,185.14,84,,29,87.1,1,85.125,41.916,0.918,106.424,648.6,100,0,8.138,0.85,0.844,0.984,0.977,0.93,0.938,16.44,11.86,18.73,11.59,,,-4.119,,0,0,48.999,,5046.3,,,,,,,,,0,0,14.029,,,,,,,,
13.8,6632.8,185.14,84,,29,87.1,1,85.125,41.915,0.918,106.546,648.6,100,0,8.155,0.85,0.844,0.984,0.984,0.93,0.938,16.57,11.99,19,11.86,,,-4.119,,0,0,48.999,,5057.5,,,,,,,,,0,0,14.049,,,,,,,,
13.84,6654.8,185.14,84,,29,87.1,1,85.125,41.699,0.918,106.711,648.4,100,0,8.138,0.85,0.844,0.984,0.984,0.93,0.938,16.44,12.05,18.8,11.86,,,-4.119,,0,0,48.999,,5057,,,,,,,,,0,0,14.057,,,,,,,,
13.88,6632.3,185.22,84,,29,87.1,1,85.125,42.075,0.918,106.866,648.4,100,0,8.311,0.854,0.855,0.992,0.992,0.93,0.938,16.51,11.92,18.8,11.99,,,-4.119,,0,0,48.999,,5067.5,,,,,,,,,0,0,14.031,,,,,,,,
13.92,6663.8,185.22,84,,29,87.1,1,85.125,42.473,0.918,107.08,648,100,0,8.267,0.854,0.855,0.984,1,0.93,0.938,16.77,12.05,18.86,12.12,,,-4.119,,0,0,48.999,,5088.8,,,,,,,,,0,0,14.014,,,,,,,,
13.96,6667.5,185.28,84,,29,87.1,1,85.125,42.424,0.918,107.201,648.4,100,0,8.155,0.853,0.868,0.984,0.984,0.93,0.938,16.9,12.18,18.93,12.25,,,-4.119,,0,0,48.999,,5098.8,,,,,,,,,0,0,14.02,,,,,,,,
14,6700,185.28,84,,29,87.1,1,85.125,42.248,0.918,107.555,648.6,100,0,8.185,0.853,0.868,0.984,0.977,0.93,0.938,17.03,12.31,19.19,12.31,,,-4.119,,0,0,48.999,,5088.8,,,,,,,,,0,0,14.05,,,,,,,,
14.04,6688.8,185.28,84,,29.3,87.1,1,85.125,42.234,0.918,107.764,648.4,100,0,8.258,0.853,0.868,0.984,0.969,0.93,0.938,17.1,12.58,19,12.58,,,-4.119,,0,0,48.999,,5119.3,,,,,,,,,0,0,14.052,,,,,,,,
14.08,6732.5,185.37,84,,29.3,87.1,1,85.125,42.592,0.918,107.91,648,100,0,8.356,0.85,0.84,0.992,0.977,0.93,0.938,17.29,12.71,19.19,12.9,,,-4.119,,0,0,48.999,,5119.3,,,,,,,,,0,0,14.051,,,,,,,,
14.12,6746.5,185.37,84,,29.3,87.1,1,85.125,42.887,0.918,108.283,648.4,100,0,8.202,0.85,0.84,0.992,0.984,0.93,0.938,17.42,13.03,19.13,13.03,,,-4.119,,0,0,48.999,,5140.8,,,,,,,,,0,0,14.064,,,,,,,,
14.16,6755.8,185.39,84,,29.3,87.1,1,85.125,42.764,0.918,108.599,648.6,100,0,8.224,0.857,0.848,0.992,0.984,0.93,0.938,17.62,13.3,19.13,13.36,,,-4.27,,0,0,48.999,,5148.5,,,,,,,,,0,0,14.039,,,,,,,,
14.2,6781.3,185.39,84,,29.3,87.1,1,85.125,42.683,0.918,108.599,648.6,100,0,8.329,0.857,0.848,0.984,0.984,0.93,0.938,17.82,13.36,18.86,13.43,,,-4.27,,0,0,48.999,,5140.3,,,,,,,,,0,0,14.032,,,,,,,,
14.24,6767.3,185.39,84,,29.3,87.1,1,85.125,43.054,0.922,108.919,648,100,0,8.329,0.857,0.848,0.984,0.977,0.93,0.938,18.08,13.69,19,13.76,,,-4.27,,0,0,48.999,,5154,,,,,,,,,0,0,14.039,,,,,,,,
14.28,6772,185.48,84,,29.3,87.1,1,85.125,42.937,0.922,108.992,648,100,0,8.172,0.848,0.854,0.984,0.969,0.93,0.938,18.14,13.69,19,13.95,,,-4.27,,0,0,48.999,,5183.5,,,,,,,,,0,0,14.035,,,,,,,,
