# StartTime 2024/03/09 00:40:53
Time (s),Boost Pressure (bar   ),Intake Air Temperature (`C    ),Transmission temp (`C    ),Ignition timing (DEG   ),Fuel Rail Pressure (bar   ),Actual Air-fuel ratio B1 (      ),Target Rail press (bar   ),Demand Air-fuel ratio B1 (      ),Wastegate valve position (%     ),Wastegate valve target (%     ),Throttle position (%     ),Engine RPM (RPM   )
158.896,  0.02,  16.5,    58,  33.8,  45.5, 204.5,  45.5,  15.1,   0.1,   0.0,   8.6,  2382
159.246,  0.03,  16.5,    58,  33.8,  46.0, 235.2,  46.0,  15.1,  -0.0,   0.0,  35.0,  2390
159.619,  0.01,  15.8,    58, -12.8,  97.6,  13.0,  68.0,  12.3,  76.5,  75.0,   6.0,  3068
159.985,  0.06,  15.8,    58, -13.5,  46.6,  11.9,  45.0,  12.3,  74.7,  75.0,   5.7,  3086
160.347,  0.04,  15.0,    58, -13.5,  45.7,  12.6,  45.0,  12.3,  74.6,  75.0,   5.9,  3076
160.709,  0.03,  15.0,    58,  -6.8,  46.0,  12.7,  45.0,  14.4,   1.7,   0.0,   5.9,  3038
161.076,  0.03,  15.0,    58,  40.5,  45.1,  19.4,  45.4,  15.1,   0.0,   0.0,  10.4,  2988
161.448,  0.02,  15.0,    58,  28.5,  45.9, 120.9,  46.0,  15.1,   0.0,   0.0,  10.7,  2956
161.807,  0.04,  15.8,    58,  28.5,  46.4, 235.2,  46.4,  15.1,   0.0,   0.0,  10.5,  2918
162.146,  0.05,  15.0,    58,  37.5, 120.0,  13.6, 198.8,  12.3,  75.3,  75.0,  15.4,  2951
162.536,  0.04,  15.0,    58,  21.8, 203.6,  12.4, 200.0,  12.4,  74.6,  75.0,  16.5,  3009
162.916,  0.05,  15.0,    58,  21.8, 199.8,  12.5, 200.0,  12.4,  74.6,  75.0,  17.8,  3082
163.295,  0.05,  15.0,    58,  21.0, 200.8,  15.0, 199.9,  14.6,  74.7,  75.0,  17.6,  3156
163.665,  0.07,  14.2,    58,  22.5, 198.4,  14.5, 197.0,  14.5,  74.7,  75.0,  17.0,  3211
164.029,  0.07,  14.2,    58,  21.8, 197.0,  14.7, 197.5,  14.5,  74.8,  75.0,  16.9,  3282
164.389,  0.07,  13.5,    58,  22.5, 195.4,  14.7, 195.2,  14.5,  74.8,  75.0,  17.2,  3328
164.748,  0.07,  13.5,    58,  21.8, 197.8,  14.6, 198.8,  14.5,  74.8,  75.0,  18.2,  3395
165.109,  0.07,  13.5,    58,  21.8, 197.3,  15.0, 196.4,  14.5,  74.9,  75.0,  18.1,  3457
165.514,  0.07,  12.8,    58,  21.8, 197.8,  14.5, 198.2,  14.5,  74.9,  75.0,  19.4,  3525
165.909,  0.05,  12.8,    58,  20.2, 201.2,  14.5, 200.0,  14.5,   4.6,   4.5,  26.3,  3640
166.305,  0.26,  12.8,    58,  18.0, 200.3,  14.5, 200.0,  14.5,  18.5,  18.2,  20.1,  3728
166.686,  0.34,  12.0,    58,  18.8, 199.4,  14.5, 200.0,  14.5,  18.0,  17.6,  20.7,  3832
167.094,  0.32,  12.0,    58,  18.8, 199.7,  14.8, 200.0,  14.5,  18.8,  18.6,  21.0,  3936
167.514,  0.32,  11.2,    58,  19.5, 199.1,  14.6, 200.0,  14.5,  20.6,  20.7,  21.1,  4038
167.914,  0.31,  11.2,    58,  19.5, 199.5,  14.7, 198.3,  14.5,  28.1,  26.8,  19.8,  4123
168.305,  0.28,  10.5,    58,  31.5, 195.1,  14.7, 196.1,  14.5,  25.2,  25.4,  21.2,  4216
168.714,  0.25,  10.5,    58,  31.5, 194.6,  14.7, 193.9,  14.5,  25.3,  64.9,  20.9,  4300
169.114,  0.25,  10.5,    58,  32.2, 188.2,  14.6, 187.3,  14.5,  74.9,  75.0,  18.2,  4348
169.514,  0.18,   9.8,    58,  16.5, 137.0,  14.4, 112.4,  14.5,  74.6,  75.0,   7.6,  4315
169.887,  0.09,   9.8,    58, -14.2, 106.6,  25.2,  45.0,  14.5,  74.6,  75.0,   7.5,  4268
170.259,  0.07,   9.8,    58, -10.5,  78.2,  29.0,  45.0,  14.6,  -0.3,   0.0,   7.3,  4214
170.609,  0.07,  10.5,    58,  56.2,  68.1,  68.6,  68.2,  15.1,  -0.0,   0.0,  13.3,  4144
170.998,  0.04,  10.5,    58,  42.0,  69.4, 235.2,  69.5,  15.1,  -0.0,   0.0,  13.3,  4110
171.375,  0.06,  10.5,    58,  42.0,  70.4, 235.2,  70.6,  15.1,  -0.0,   0.0,  13.0,  4069
171.736,  0.07,  10.5,    58,  42.0,  71.2, 235.2,  71.4,  15.1,   0.0,   0.0,  12.8,  4007
172.079,  0.07,  10.5,    58,  42.0,  72.1, 235.2,  72.1,  15.1,  -0.0,   0.0,  12.5,  3945
172.446,  0.07,  11.2,    58,  42.0,  72.9, 235.2,  73.0,  15.1,  -0.0,   0.0,  12.5,  3899
172.794,  0.07,  11.2,    58,  42.0,  73.4, 235.2,  73.4,  15.1,  -0.0,   0.0,  12.3,  3847
173.144,  0.07,  11.2,    58,  42.0,  74.1, 235.2,  74.2,  15.1,  -0.0,   0.0,  12.3,  3802
173.507,  0.07,  11.2,    58,  27.0,  74.7, 235.2,  74.7,  15.1,  -0.0,   0.0,  12.0,  3756
173.859,  0.07,  11.2,    58,  27.8,  75.1, 235.2,  75.1,  15.1,  -0.0,   0.0,  11.9,  3713
174.196,  0.07,  11.2,    58,  27.8,  75.7, 235.2,  75.9,  15.1,  -0.0,   0.0,  11.9,  3662
174.566,  0.07,  11.2,    58,  27.8,  76.3, 235.2,  76.4,  15.1,  -0.0,   0.0,  11.8,  3621
174.915,  0.07,  11.2,    58,  27.8,  76.8, 235.2,  76.8,  15.1,  -0.0,   0.0,  11.7,  3572
175.269,  0.06,  11.2,    57,  27.8,  77.2, 235.2,  77.2,  15.1,  -0.0,   0.0,  11.7,  3530
175.634,  0.06,  11.2,    57,  27.8,  77.7, 235.2,  77.7,  15.1,   0.0,   0.0,  11.5,  3478
175.995,  0.06,  11.2,    57,  27.8,  78.0, 235.2,  78.1,  15.1,  -0.0,   0.0,  11.5,  3442
176.347,  0.06,  11.2,    57,  27.8,  78.5, 235.2,  78.6,  15.1,  -0.0,   0.0,  11.3,  3389
176.707,  0.06,  11.2,    57,  28.5,  79.0, 235.2,  79.0,  15.1,  -0.0,   0.0,  11.3,  3344
177.069,  0.06,  11.2,    57,  28.5,  79.3, 235.2,  79.4,  15.1,   0.0,   0.0,  11.3,  3306
177.416,  0.06,  11.2,    57,  28.5,  79.7, 235.2,  79.8,  15.1,   0.0,   0.0,  11.1,  3261
177.775,  0.06,  11.2,    57,  28.5,  79.8, 235.2,  79.9,  15.1,   0.0,   0.0,  11.1,  3217
178.137,  0.06,  11.2,    57,  28.5,  80.2, 235.2,  80.3,  15.1,   0.0,   0.0,  11.0,  3176
178.506,  0.06,  12.0,    57,   5.2, 133.7,  17.8, 172.5,  12.3,  77.4,  75.0,  13.0,  3168
178.886,  0.06,  11.2,    57,  24.0, 205.5,  12.5, 198.3,  12.4,  74.7,  75.0,  17.9,  3244
179.236,  0.05,  12.0,    57,  21.8, 200.4,  13.0, 200.0,  14.5,  74.4,  75.0,  19.1,  3305
179.619,  0.06,  11.2,    57,  21.8, 200.4,  14.7, 200.0,  14.5,  74.7,  75.0,  19.0,  3379
179.996,  0.07,  11.2,    57,  21.8, 199.5,  14.9, 200.0,  14.5,  74.8,  75.0,  18.8,  3440
180.378,  0.08,  11.2,    57,  21.8, 199.2,  14.5, 200.0,  14.5,  74.9,  75.0,  18.8,  3518
180.747,  0.08,  11.2,    57,  22.5, 200.9,  14.7, 200.0,  14.5,  74.9,  75.0,  16.0,  3576
181.134,  0.13,  10.5,    57,  21.8, 158.8,  15.0, 128.5,  14.6,  74.9,  75.0,   6.3,  3548
181.528,  0.06,  10.5,    57,  -1.5, 111.5,  14.7,  45.0,  14.6,  74.7,  75.0,   6.5,  3532
181.907,  0.04,  10.5,    57,  -1.5,  66.4,  13.9,  45.0,  14.6,   4.3,   0.0,   6.5,  3480
182.294,  0.04,  11.2,    57,  40.5,  54.2,  42.9,  54.5,  15.1,   0.0,   0.0,  10.9,  3436
182.647,  0.03,  11.2,    57,  27.8,  55.4, 235.2,  55.5,  15.1,   0.0,   0.0,  11.9,  3399
183.017,  0.04,  11.2,    57,  27.8,  56.2, 235.2,  56.3,  15.1,  -0.0,   0.0,  11.6,  3350
183.369,  0.05,  11.2,    57,  27.8,  56.8, 235.2,  57.0,  15.1,  -0.1,   0.0,  11.4,  3311
183.707,  0.05,  11.2,    57,  28.5,  57.5, 235.2,  57.5,  15.1,  -0.0,   0.0,  11.1,  3260
184.065,  0.06,  11.2,    57,  28.5,  58.0, 235.2,  58.0,  15.1,  -0.0,   0.0,  11.1,  3221
184.429,  0.06,  11.2,    57,  28.5,  58.7, 235.2,  58.8,  15.1,   0.0,   0.0,  10.9,  3178
184.788,  0.06,  11.2,    57,  28.5,  59.2, 235.2,  59.2,  15.1,   0.1,   0.0,  10.9,  3131
185.146,  0.06,  11.2,    57,  29.2,  59.7, 235.2,  59.7,  15.1,   0.1,   0.0,  10.8,  3090
185.518,  0.07,  11.2,    57,  21.8, 115.8,  14.0, 177.5,  12.3,  75.8,  75.0,  14.5,  3120
185.886,  0.05,  11.2,    57,  24.8, 203.0,  12.5, 199.5,  12.4,  74.7,  75.0,  16.1,  3164
186.275,  0.05,  11.2,    57,  22.5, 200.2,  12.8, 200.0,  12.5,  74.4,  75.0,  20.1,  3247
186.649,  0.05,  11.2,    57,  21.0, 201.5,  14.9, 200.0,  14.5,  74.7,  75.0,  21.3,  3327
187.029,  0.07,  11.2,    57,  21.0, 199.4,  14.5, 200.0,  14.5,  74.8,  75.0,  23.1,  3418
187.419,  0.08,  11.2,    57,  21.0, 200.4,  14.3, 200.0,  14.5,  14.5,  13.2,  20.5,  3498
187.787,  0.20,  10.5,    57,  20.2, 200.5,  14.7, 200.0,  14.5,  11.9,  11.7,  20.5,  3595
188.174,  0.27,  10.5,    57,  20.2, 199.1,  14.4, 200.0,  14.5,  16.6,  15.7,  19.7,  3687
188.549,  0.30,  10.5,    57,  21.0, 201.0,  14.6, 171.1,  14.5,  75.9,  75.0,   5.5,  3690
188.969,  0.14,   9.8,    57,   0.8, 141.4,  16.3,  77.1,  14.6,  74.5,  75.0,   6.3,  3652
189.349,  0.07,   9.8,    57,  -0.8,  95.1,  15.0,  45.0,  14.6,   3.2,   0.0,   6.4,  3531
189.747,  0.05,   9.8,    57,  40.5,  81.7,  39.3,  82.0,  15.1,   0.0,   0.0,  10.9,  3378
190.109,  0.03,  10.5,    57,  27.8,  82.8, 235.2,  83.0,  15.1,   0.0,   0.0,  11.2,  3214
190.479,  0.05,  10.5,    57,  28.5,  83.7, 235.2,  83.7,  15.1,   0.0,   0.0,  10.8,  3066
190.839,  0.05,  10.5,    57,  29.2,  84.5, 235.2,  84.5,  15.1,   0.0,   0.0,  10.3,  2897
191.227,  0.05,  11.2,    57,  30.8,  85.0, 235.2,  85.2,  15.1,   0.0,   0.0,   9.9,  2758
191.586,  0.05,  11.2,    57,  32.2,  85.7, 235.2,  85.8,  15.1,   0.0,   0.0,   9.5,  2662
191.977,  0.05,  11.2,    57,  33.0,  86.2, 235.2,  86.3,  15.1,   0.0,   0.0,   9.5,  2623
192.329,  0.04,  11.2,    58,  33.0,  86.7, 235.2,  86.7,  15.1,   0.0,   0.0,   9.4,  2585
192.706,  0.04,  11.2,    58,  33.8,  87.2, 235.2,  87.4,  15.1,   0.1,   0.0,   9.3,  2542
193.059,  0.04,  11.2,    57,  33.8,  87.6, 235.2,  87.6,  15.1,   0.0,   0.0,   9.0,  2511
193.397,  0.04,  11.2,    57,  34.5,  88.1, 235.2,  88.1,  15.1,   0.0,   0.0,   9.0,  2476
193.747,  0.04,  11.2,    57,  34.5,  88.4, 235.2,  88.5,  15.1,   0.0,   0.0,   8.9,  2440
194.107,  0.04,  11.2,    57,  34.5,  88.8, 235.2,  88.8,  15.1,   0.1,   0.0,   8.7,  2401
194.465,  0.04,  11.2,    57,  -6.8,  97.6, 235.2, 147.8,  12.3,  75.6,  75.0,   7.4,  2391
194.837,  0.05,  11.2,    57,  49.5, 140.5,  13.6, 152.5,  12.4,  75.0,  75.0,   8.4,  2400
195.186,  0.04,  11.2,    57,  37.5, 194.0,  12.9, 194.6,  12.4,  74.7,  75.0,   9.4,  2420
195.547,  0.03,  12.0,    58,  36.0, 183.4,  13.4, 169.1,  12.4,  74.6,  75.0,   6.3,  2438
195.914,  0.04,  12.0,    57,  31.5, 126.8,  13.8, 105.0,  12.3,  74.6,  75.0,   4.6,  2443
196.289,  0.02,  12.0,    58,  14.2,  92.0,  13.0,  51.1,  12.3,  74.6,  75.0,   4.8,  2396
196.647,  0.02,  12.0,    58,  -1.5,  61.7,  12.5,  45.0,  14.5,  64.4,   0.0,   4.5,  2369
197.017,  0.02,  12.0,    57,   0.0,  41.1,  16.7,  45.0,  14.5,   0.1,   0.0,   6.4,  2358
197.369,  0.02,  12.0,    58,  38.2,  42.1,  42.0,  45.0,  15.1,  -0.0,   0.0,   8.4,  2314
197.715,  0.02,  12.0,    58,  34.5,  42.7, 119.6, 111.1,  12.3,  75.9,  75.0,   5.6,  2334
198.087,  0.03,  12.8,    58,  52.5, 124.8,  13.7, 118.0,  12.3,  74.9,  75.0,   6.1,  2274
198.418,  0.03,  12.0,    58,  51.8, 129.9,  13.1, 135.2,  12.3,  74.7,  75.0,   5.4,  2315
198.746,  0.02,  12.8,    58,  28.5, 111.8,  12.6,  93.9,  12.3,  74.7,  75.0,   4.4,  2298
199.098,  0.02,  12.8,    58,  12.8,  79.1,  11.9,  45.5,  12.3,  74.7,  75.0,   4.4,  2264
199.447,  0.02,  12.8,    58,  -2.2,  51.2,  12.5,  57.3,  12.3,  74.6,  75.0,   6.6,  2327
199.849,  0.01,  12.8,    58,  30.0, 191.2,  14.2, 199.3,  12.4,  74.6,  75.0,  13.7,  2307
200.227,  0.01,  12.8,    58,  27.0, 203.7,  13.0, 199.7,  12.4,  74.7,  75.0,  13.9,  2355
200.578,  0.02,  12.8,    58,  27.0, 200.6,  12.8, 199.9,  14.5,  74.8,  75.0,  15.8,  2411
200.917,  0.02,  12.8,    58,  24.0, 199.5,  14.6, 199.9,  14.5,  73.3,  75.0,  17.8,  2486
201.294,  0.03,  12.8,    58,  23.2, 201.9,  14.2, 199.5,  14.5,  74.9,  75.0,  15.6,  2554
201.695,  0.04,  12.8,    58,  24.8, 199.7,  14.8, 199.2,  14.5,  75.1,  75.0,  14.9,  2620
202.114,  0.05,  12.0,    58,  25.5, 198.7,  14.3, 197.6,  14.6,  75.4,  75.0,   6.9,  2653
202.514,  0.07,  12.0,    58,  27.0, 154.6,  15.0, 127.6,  14.5,  75.3,  75.0,   5.0,  2639
202.894,  0.04,  12.0,    58,   9.0, 119.6,  14.5,  54.7,  14.4,  75.0,  75.0,   5.1,  2624
203.287,  0.03,  12.0,    58,  -3.8,  86.8,  14.2,  45.0,  14.4,   4.2,   0.0,   5.2,  2589
203.695,  0.02,  12.0,    58,  48.8,  69.7,  20.3,  69.9,  15.1,  -0.1,   0.0,   9.6,  2553
204.088,  0.02,  12.0,    58,  33.8,  70.8,  87.7,  70.9,  15.1,  -0.1,   0.0,   9.3,  2509
204.487,  0.03,  12.0,    58,  34.5,  71.5, 235.2,  71.7,  15.1,   0.0,   0.0,   8.8,  2436
204.849,  0.03,  12.0,    58,  34.5,  72.1, 235.2,  72.1,  15.1,   0.1,   0.0,   8.6,  2292
205.229,  0.03,  12.0,    58,  34.5,  72.7, 235.2,  72.7,  15.1,   0.0,   0.0,   8.2,  2135
205.616,  0.03,  12.0,    58,  34.5,  73.2, 235.2,  73.3,  15.1,  -0.1,   0.0,   6.7,  1920
206.035,  0.03,  12.0,    58,  40.5,  73.8, 235.2,  73.8,  15.1,  -0.1,   0.0,   4.0,  1722
206.418,  0.03,  12.0,    58,  42.8,  74.2, 235.2,  74.2,  15.1,  -0.1,   0.0,   2.7,  1513
206.806,  0.03,  12.0,    58,  42.8,  74.7, 235.2,  74.7,  15.1,  75.3,  75.0,   2.1,  1279
207.214,  0.02,  12.8,    58,  40.5,  75.0, 235.2,  75.1,  15.1,  74.9,  75.0,   2.1,  1082
207.587,  0.02,  12.8,    58,   3.8,  72.9, 235.2,  79.5,  12.4,  74.9,  75.0,   2.1,  1004
207.986,  0.02,  12.8,    58,  36.8,  87.5,  39.5, 106.6,  12.5,  74.9,  75.0,   2.6,   895
208.406,  0.02,  13.5,    57,   3.8, 124.0,  15.9, 117.6,  12.4,  74.9,  75.0,   2.1,   981
208.794,  0.02,  13.5,    57,  10.5, 111.0,  13.5, 110.5,  12.4,  74.9,  75.0,   2.6,  1058
209.217,  0.02,  13.5,    57,  37.5, 119.3,  13.2, 137.1,  12.4,  74.9,  75.0,   5.3,  1294
209.617,  0.01,  14.2,    57,  47.2, 167.4,  13.8, 157.5,  12.4,  74.9,  75.0,   4.8,  1344
210.018,  0.01,  14.2,    57,  47.2, 171.5,  13.4, 173.8,  12.4,  74.9,  75.0,   5.5,  1361
210.414,  0.01,  14.2,    57,  42.8, 174.7,  13.3, 177.9,  12.4,  74.9,  75.0,   6.2,  1357
210.795,  0.01,  14.2,    57,  42.0, 181.9,  13.8, 176.7,  12.4,  74.7,  75.0,   3.5,  1297
211.178,  0.02,  14.2,    57,  43.5, 168.4,  13.5, 164.9,  12.4,  74.7,  75.0,   2.6,  1233
211.566,  0.02,  14.2,    57,  12.8, 157.0,  13.1, 153.4,  12.5,  74.7,  75.0,   2.0,  1196
211.957,  0.01,  15.0,    57,   9.0, 144.9,  12.4, 141.3,  12.6,  74.7,  75.0,   2.4,  1189
212.367,  0.01,  15.0,    57,   7.5, 130.9,  11.1, 128.6,  12.7,  74.7,  75.0,   2.1,  1150
212.778,  0.01,  15.0,    57,   8.2, 117.7,  11.1, 115.9,  12.9,  74.7,  75.0,   2.1,  1120
213.214,  0.01,  15.0,    57,   9.0, 104.7,  11.8, 103.5,  13.0,  74.7,  75.0,   1.9,  1098
213.598,  0.01,  15.0,    58,  11.2,  93.3,  12.4,  91.7,  13.0,  75.0,  75.0,   1.7,  1080
213.985,  0.01,  15.8,    58,  13.5,  81.8,  12.5,  79.6,  13.0,  75.0,  75.0,   1.6,  1042
214.406,  0.01,  15.8,    58,  37.5,  77.8,  12.7,  99.5,  12.8,  71.9,  75.0,   6.8,  1437
214.795,  0.01,  15.8,    58,  39.8, 137.8,  14.1, 155.6,  12.7,  74.5,  75.0,   6.3,  1458
215.225,  0.01,  15.8,    58,  33.8, 179.1,  13.8, 171.5,  12.9,  74.6,  75.0,   2.1,  1344
215.615,  0.01,  15.8,    58,  11.2, 167.1,  13.8, 159.7,  13.1,  74.7,  75.0,   2.4,  1220
216.015,  0.01,  15.8,    58,  13.5, 151.8,  12.4, 148.2,  13.4,  74.8,  75.0,   2.4,  1107
216.395,  0.01,  15.8,    58,  15.8, 139.8,  11.6, 136.4,  14.6,  74.8,  75.0,   2.7,  1095
216.795,  0.01,  15.8,    58,   9.0, 126.9,  12.4, 124.0,  14.6,  75.0,  75.0,   2.4,  1057
217.212,  0.01,  15.8,    58,  12.0, 114.3,  14.0, 112.2,  14.6,  75.0,  75.0,   2.4,  1007
217.606,  0.01,  15.8,    58,  12.0, 101.0,  15.0,  99.8,  14.6,  75.0,  75.0,   2.5,   961
217.974,  0.01,  15.8,    58,  15.8,  91.1,  14.9,  89.0,  14.6,  75.1,  75.0,   2.5,   912
218.375,  0.01,  15.8,    58,  10.5,  86.8,  14.6,  90.4,  14.6,  75.1,  75.0,   2.5,   902
218.776,  0.01,  15.8,    58,   8.2,  91.6,  14.6,  92.1,  14.6,  75.1,  75.0,   2.5,   891
219.198,  0.01,  16.5,    58,   7.5,  91.1,  14.9,  94.7,  14.6,  75.1,  75.0,   2.5,   896
219.576,  0.01,  16.5,    58,   6.8,  95.7,  15.2,  94.4,  14.6,  75.1,  75.0,   2.5,   901
219.938,  0.01,  16.5,    58,   6.0,  96.4,  15.2,  92.8,  14.6,  75.1,  75.0,   2.5,   887
220.315,  0.01,  16.5,    58,   8.2,  91.3,  15.3,  94.8,  14.6,  75.1,  75.0,   2.5,   880
220.716,  0.01,  16.5,    58,   6.8,  95.5,  15.6,  98.5,  14.6,  75.1,  75.0,   2.5,   882
221.112,  0.01,  16.5,    58,   7.5,  99.0,  15.8, 100.6,  14.6,  75.1,  75.0,   2.5,   878
221.487,  0.01,  16.5,    58,   6.8, 101.9,  15.8, 101.0,  14.6,  75.1,  75.0,   2.5,   891
221.876,  0.01,  16.5,    58,   6.8, 104.2,  15.7, 104.4,  14.6,  75.1,  75.0,   2.5,   904
222.298,  0.01,  16.5,    58,   6.0, 108.5,  15.4, 107.7,  14.6,  75.1,  75.0,   2.5,   904
222.718,  0.01,  16.5,    58,   6.0, 106.0,  15.2, 106.1,  14.6,  75.1,  75.0,   2.5,   914
223.126,  0.01,  16.5,    58,   5.2, 104.1,  15.0, 104.1,  14.6,  75.1,  75.0,   2.5,   914
223.546,  0.01,  16.5,    58,   7.5, 102.7,  14.9, 103.6,  14.6,  75.1,  75.0,   2.5,   907
223.988,  0.01,  16.5,    58,   8.2, 103.8,  14.9, 104.2,  14.6,  75.1,  75.0,   2.5,   914
224.365,  0.01,  16.5,    58,   9.0, 103.0,  14.9, 102.6,  14.6,  75.1,  75.0,   2.5,   903
224.738,  0.01,  16.5,    58,  30.0, 108.6,  14.9, 124.1,  14.6,  75.1,  75.0,   4.6,   990
225.114,  0.01,  16.5,    58,  32.2, 156.6,  14.9, 166.8,  14.6,  75.1,  75.0,   4.9,  1252
225.512,  0.01,  16.5,    58,  44.2, 164.4,  16.0, 168.8,  14.6,  75.1,  75.0,   7.0,  1284
225.917,  0.01,  16.5,    58,  33.8, 201.6,  14.3, 193.8,  14.6,  75.3,  75.0,   7.7,  1351
226.296,  0.01,  17.2,    58,  34.5, 203.1,  14.1, 197.0,  14.6,  75.3,  75.0,   8.1,  1401
226.679,  0.01,  16.5,    58,  34.5, 199.7,  14.2, 195.3,  14.5,  75.2,  75.0,   8.5,  1492
227.038,  0.01,  16.5,    58,  33.8, 198.8,  14.3, 198.3,  14.5,  75.2,  75.0,  10.8,  1641
227.436,  0.01,  16.5,    58,  29.2, 199.9,  14.1, 199.4,  14.6,   0.0,   0.0,  13.4,  1810
227.810,  0.03,  16.5,    58,  27.0, 200.8,  14.3, 199.8,  14.5,  -0.0,   0.0,  14.2,  2017
228.188,  0.07,  16.5,    57,  27.0, 201.3,  14.5, 199.7,  14.5,  76.7,  75.0,  12.8,  2274
228.549,  0.06,  15.8,    57,  27.8, 199.7,  14.5, 199.3,  14.6,  74.7,  75.0,  11.6,  1820
228.916,  0.06,  15.8,    57,  13.5, 197.9,  18.9, 198.8,  14.6,  74.7,  75.0,  10.4,  1760
229.294,  0.05,  15.8,    57,  20.2, 198.3,  14.9, 199.0,  14.6,  74.7,  75.0,  11.1,  1755
229.696,  0.04,  15.0,    57,  29.2, 198.1,  14.6, 199.0,  14.6,  74.5,  75.0,  11.6,  1829
230.098,  0.04,  15.0,    57,  30.8, 199.8,  14.6, 199.6,  14.6,  74.5,  75.0,  12.3,  1946
230.479,  0.04,  15.0,    58,  30.8, 200.6,  14.7, 199.9,  14.5,  74.7,  75.0,  12.8,  2056
230.867,  0.04,  15.0,    58,  29.2, 200.2,  15.0, 199.6,  14.6,  74.9,  75.0,  10.9,  1768
231.257,  0.04,  15.0,    58,  33.8, 197.1,  18.2, 194.5,  14.5,  74.9,  75.0,   8.2,  1566
231.635,  0.04,  15.0,    58,  27.0, 189.8,  14.7, 189.8,  14.5,  74.9,  75.0,   8.1,  1569
232.057,  0.03,  15.0,    58,  34.5, 189.1,  14.6, 189.5,  14.5,  74.9,  75.0,   8.0,  1600
232.468,  0.03,  15.0,    58,  35.2, 187.7,  15.2, 192.3,  14.5,  74.9,  75.0,   8.5,  1642
232.840,  0.03,  15.0,    58,  35.2, 194.4,  14.7, 193.5,  14.5,  74.9,  75.0,   9.0,  1689
233.237,  0.03,  15.0,    58,  34.5, 198.1,  14.5, 193.8,  14.5,  74.9,  75.0,   9.5,  1728
233.626,  0.03,  15.0,    58,  34.5, 195.3,  14.8, 197.1,  14.6,  75.0,  75.0,   9.8,  1776
234.046,  0.03,  15.0,    58,  33.8, 200.1,  14.4, 199.1,  14.6,  75.0,  75.0,  10.2,  1802
234.437,  0.03,  15.0,    58,  12.8, 200.4,  14.9, 197.5,  14.5,  75.0,  75.0,   7.5,  1387
234.806,  0.03,  15.0,    58,  36.8, 189.1,  14.7, 189.9,  14.5,  75.0,  75.0,   7.5,  1394
235.198,  0.03,  15.0,    58,  36.0, 184.8,  14.7, 185.4,  14.5,  58.4,   0.0,  33.0,  1448
235.569,  0.01,  15.0,    58,  12.8, 198.2,  14.3, 200.0,  13.9,  -0.0,   0.0,  79.6,  1511
235.934,  0.05,  15.0,    58,   6.0, 203.4,  14.5, 204.4,  13.3,  -0.0,   0.0,  79.6,  1582
236.319,  0.15,  14.2,    58,   1.5, 205.7,  14.3, 204.4,  12.8,  -0.1,   0.0,  79.5,  1641
236.717,  0.28,  14.2,    58,  -0.8, 205.9,  13.5, 204.3,  13.1,  -0.1,   0.0,  79.6,  1729
237.096,  0.42,  13.5,    58,  -3.0, 207.6,  14.5, 208.7,  13.1,  -0.1,   0.0,  79.6,  1860
237.494,  0.58,  12.8,    58,  -3.0, 212.4,  15.0, 210.0,  13.3,   0.0,   0.0,  79.6,  1983
237.857,  0.77,  12.8,    58,  -5.2, 211.7,  14.2, 209.3,  13.4,   0.0,   0.0,  79.6,  2138
238.248,  0.98,  12.0,    58,  -6.0, 207.0,  13.6, 207.4,  13.4,   3.4,   4.0,  79.6,  2213
238.626,  1.02,  11.2,    58,  -5.2, 206.3,  13.7, 204.2,  13.4,   5.4,   4.3,  79.6,  2356
239.017,  1.01,  10.5,    58,  -4.5, 203.6,  13.8, 201.6,  13.4,   7.0,   6.8,  79.6,  2480
239.436,  1.00,  10.5,    58,  -3.8, 200.8,  13.8, 199.0,  13.4,   9.0,   8.9,  79.6,  2642
239.839,  1.00,   9.8,    58,  -3.0, 196.8,  13.7, 196.5,  13.4,   9.3,   9.1,  79.5,  2736
240.246,  1.01,   9.0,    58,  -2.2, 193.6,  13.7, 193.9,  13.4,   9.7,   9.8,  79.6,  2895
240.648,  1.01,   9.0,    58,  -1.5, 190.9,  13.7, 191.3,  13.4,  12.0,  12.1,  79.6,  3013
241.068,  1.01,   9.0,    58,  -1.5, 189.3,  13.6, 190.0,  13.4,  13.2,  12.8,  79.6,  3143
241.458,  1.01,   8.2,    58,  -0.8, 189.5,  13.7, 190.0,  13.3,  14.8,  13.9,  79.5,  3274
241.846,  1.02,   8.2,    58,  -0.8, 191.4,  13.7, 190.0,  13.3,  16.0,  16.2,  79.6,  3407
242.246,  1.03,   8.2,    58,   0.0, 190.5,  13.6, 190.0,  13.3,  17.1,  15.8,  79.6,  3525
242.666,  1.03,   8.2,    58,  -0.8, 190.8,  13.6, 190.0,  13.0,  17.4,  16.7,  79.6,  3664
243.049,  1.01,   7.5,    58,   0.0, 190.0,  13.3, 190.0,  12.8,  17.1,  17.5,  79.6,  3786
243.419,  1.02,   7.5,    58,   0.8, 190.5,  13.0, 190.0,  12.7,  17.5,  17.0,  79.6,  3907
243.812,  1.00,   7.5,    58,   0.8, 189.5,  12.8, 190.0,  12.5,  17.7,  17.5,  79.6,  4032
244.187,  1.01,   7.5,    58,   1.5, 190.3,  12.6, 190.0,  12.3,  17.9,  17.3,  79.7,  4148
