﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B 
364.737,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.59,-7.32,2.89,1.74,1.46,34.36,232,705.5,654,-1,3.2,3.2,7,6.9,7,7,7.4,7.6,4,223,3.2,3,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,13.8,2.9,3.18,0,0,0,0.41,29.97,0.29,15.54,0
364.906,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.6,-7.32,2.89,1.74,1.46,34.36,232,705.5,654,-0.9,3.2,3.2,7,6.8,7,7,6.4,6.6,3,223,3.1,3,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.2,2.99,3.19,0,0,0,0.41,29.97,0.29,15.54,0
365.097,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.6,-7.32,2.89,1.74,1.46,34.46,232,705.5,656,-1.1,3.2,3.2,7.4,7.2,7.4,7.4,7,7.3,2,223,3.5,3,-23,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.2,2.99,3.23,0,0,0,0.41,29.97,0.29,15.53,0
365.276,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.61,-7.32,2.89,1.74,1.46,34.35,232,705.5,654,-1.1,3.2,3.2,8.5,8.4,8.6,8.7,6.6,7,4,223,3.4,3,-22.9,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14,2.94,3.19,0,0,0,0.41,29.97,0.29,15.54,0
365.457,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.6,-7.32,2.89,1.74,1.46,34.4,232,705.5,649,-1.1,3.1,3.2,6.5,6.4,6.6,6.7,6.6,7,3,223,3.2,2.2,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.1,2.97,3.2,0,0,0,0.41,29.97,0.29,15.54,0
365.647,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.61,-7.32,2.89,1.74,1.46,34.33,232,705.5,652,-1.1,3.1,3.2,6.4,6.2,6.5,6.6,7.2,7.7,2,223,3,3,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.1,2.96,3.19,0,0,0,0.41,29.97,0.29,15.54,0
365.818,14.4,0,14.04,0,0.1,223,0,804,2,0,99,14.62,-7.32,2.89,1.74,1.46,34.29,232,705.5,652,-1.1,3.2,3.2,8.6,8.4,8.7,8.9,7.9,8.4,4,223,3.2,3,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.3,2.99,3.21,0,0,0,0.41,29.97,0.29,15.53,0
365.996,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.63,-7.32,2.89,1.74,1.46,34.36,232,705.5,656,-1.1,3.1,3.2,6.8,6.7,7,7.2,6.4,7,2,223,3.4,3,-22.9,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.2,2.99,3.22,0,0,0,0.41,29.97,0.29,15.53,0
366.178,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.63,-7.32,2.89,1.74,1.46,34.42,232,705.5,656,-1.1,3.2,3.2,6.9,6.8,7.1,7.3,8.1,8.6,2,223,2.6,3,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14,2.95,3.23,0,0,0,0.41,29.97,0.29,15.53,0
366.367,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.63,-7.32,2.89,1.74,1.46,34.45,232,705.5,658,-1.1,3.2,3.2,6.5,6.4,6.7,6.9,6.6,7.3,2,223,3.4,3,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.2,3,3.24,0,0,0,0.41,29.97,0.29,15.53,0
366.556,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.65,-7.32,2.89,1.74,1.46,34.43,232,705.5,656,-1,3.1,3.2,7.2,7.1,7.4,7.6,6.7,7.3,3,223,3.5,3,-23,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14,2.95,3.19,0,0,0,0.41,29.97,0.29,15.54,0
366.758,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.65,-7.32,2.89,1.74,1.46,34.48,232,705.5,652,-1.1,3.2,3.2,8.6,8.5,8.8,9,9.2,9.7,3,223,3.5,3,-22.9,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.4,3.04,3.26,0,0,0,0.41,29.97,0.29,15.53,0
366.957,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.65,-7.32,2.89,1.74,1.46,34.48,232,705.5,658,-1,3.2,3.2,7,6.9,7.2,7.3,7.3,7.8,2,223,3.2,3,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.2,3,3.25,0,0,0,0.41,29.97,0.29,15.53,0
367.157,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.66,-7.32,2.89,1.73,1.46,34.55,232,705.5,660,-1,3.2,3.2,7,6.9,7.2,7.3,7.2,7.7,2,223,3,3,-23.4,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.2,3.02,3.26,0,0,0,0.41,29.97,0.29,15.53,0
367.348,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.65,-7.32,2.89,1.74,1.46,34.56,232,705.5,662,-1,3.2,3.2,6.5,6.4,6.7,6.8,5.2,5.6,2,223,3,2.2,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.2,3.03,3.23,0,0,0,0.41,29.97,0.29,15.53,0
367.538,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.65,-7.32,2.89,1.73,1.46,34.5,232,705.5,651,-0.9,3.2,3.2,8.3,8.3,8.5,8.6,9,9.4,4,223,2.7,3,-23.3,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.1,2.99,3.23,0,0,0,0.41,29.97,0.29,15.53,0
367.716,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.65,-7.32,2.89,1.73,1.46,34.42,232,705.5,654,-0.8,3.2,3.1,7.4,7.2,7.5,7.5,8.3,8.7,2,223,2.9,3,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.3,3.02,3.24,0,0,0,0.42,29.97,0.29,15.53,0
367.907,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.65,-7.32,2.89,1.73,1.46,34.45,232,705.5,657,-0.9,3.2,3.2,7.5,7.4,7.6,7.6,8.3,8.7,2,223,3.1,3,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.1,2.99,3.26,0,0,0,0.41,29.97,0.29,15.53,0
368.099,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.66,-7.32,2.89,1.73,1.47,34.48,232,705.5,664,-0.9,3.2,3.2,6.1,6,6.2,6.2,6.4,6.7,2,223,3.2,3,-22.9,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14,2.99,3.2,0,0,0,0.41,29.97,0.29,15.53,0
368.287,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.67,-7.32,2.89,1.73,1.46,34.65,232,705.5,664,-0.8,3.3,3.2,7.8,7.8,7.9,7.9,7.3,7.6,2,223,2.8,3,-23.1,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.1,3.01,3.3,0,0,0,0.41,29.97,0.29,15.53,0
368.469,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.68,-7.32,2.89,1.73,1.47,34.71,232,705.5,668,-0.8,3.2,3.2,6.7,6.6,6.7,6.7,5.3,5.5,2,223,2.9,3,-23.1,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.3,3.06,3.25,0,0,0,0.42,29.97,0.29,15.53,0
368.635,14.4,0,14.04,0,0.1,223,0,804,2,0,99,14.68,-7.32,2.92,1.73,1.48,34.74,232,705.5,670,-0.8,3.2,3.2,6.5,6.4,6.5,6.5,7.8,8,0,223,3.1,3,-23.1,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.3,3.07,3.3,0,0,0,0.41,29.97,0.29,15.53,0
368.799,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.7,-7.32,2.92,1.73,1.47,34.84,232,705.5,667,-0.7,3.3,3.3,7.5,7.4,7.5,7.5,7.4,7.6,2,223,3.1,3,-23.1,-23.2,44.3,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,13.5,2.91,3.25,0,0,0,0.41,29.97,0.29,15.53,0
368.968,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.67,-7.32,2.89,1.73,1.47,34.85,232,705.5,664,-0.7,3.2,3.2,7.3,7.2,7.3,7.3,7.8,8,1,223,2.7,3,-23.3,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.1,3.02,3.29,0,0,0,0.42,29.97,0.29,15.53,0
369.127,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.67,-7.32,2.89,1.73,1.46,34.79,232,705.5,666,-0.8,3.3,3.4,8.2,8.1,8.2,8.2,8.3,8.4,1,223,2.9,3,-23.3,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.3,3.07,3.32,0,0,0,0.42,29.97,0.29,15.53,0
369.276,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.69,-7.32,2.89,1.73,1.46,34.78,232,705.5,669,-0.8,3.3,3.3,8.5,8.4,8.5,8.5,8.5,8.6,2,223,3.6,3,-23,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.2,3.05,3.33,0,0,0,0.42,29.97,0.29,15.53,0
369.427,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.67,-7.32,2.89,1.73,1.47,34.91,232,705.5,666,-0.7,3.1,3.2,6,6,6,6,6,6.1,2,223,3.6,2.2,-22.7,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.3,3.07,3.27,0,0,0,0.41,29.97,0.29,15.53,0
369.598,14.4,0,14.04,0,0.1,223,0,804,2,0,99,14.68,-7.32,2.89,1.73,1.46,34.98,232,705.5,668,-0.7,3.2,3.2,7.5,7.5,7.5,7.5,7.2,7.3,2,223,2.7,3,-23,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,13.8,2.96,3.27,0,0,0,0.41,29.97,0.29,15.53,0
369.768,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.68,-7.32,2.86,1.73,1.46,34.87,232,705.5,664,-0.7,3.2,3.1,7.4,7.4,7.4,7.4,8.6,8.6,0,223,2.3,3,-23.4,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.4,149,14.3,3.06,3.28,0,0,0,0.42,29.97,0.29,15.53,0
369.927,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.67,-7.32,2.86,1.73,1.46,34.82,232,705.5,668,-0.7,3.3,3.2,8.3,8.3,8.3,8.3,8.7,8.7,1,223,2.9,3,-23.3,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.4,149,14.2,3.05,3.32,0,0,0,0.42,29.97,0.29,15.53,0
370.097,14.4,0,13.94,0,0.1,223,0,804,2,0,99,14.66,-7.32,2.86,1.73,1.46,34.81,232,705.5,666,-0.8,3.3,3.2,8,8,8,8,8.1,8.1,2,223,3,3,-23,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.4,149,14.1,3.01,3.28,0,0,0,0.42,29.97,0.29,15.53,0
370.267,14.4,0,13.94,0,0.1,223,0,804,2,0,100,14.68,-7.32,2.89,1.73,1.47,34.85,232,705.5,666,-0.8,3.3,3.2,8.2,8.2,8.2,8.2,7.9,7.9,1,223,3,3,-22.9,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.4,149,14.1,3.02,3.29,0,0,0,0.42,29.97,0.29,15.53,0
370.414,14.4,0,13.94,0,0.1,223,0,804,2,0,100,14.69,-7.32,2.89,1.73,1.46,34.72,232,705.5,666,-0.7,3.3,3.3,8.5,8.5,8.5,8.5,8.5,8.5,2,223,2.9,3,-23.3,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.4,149,14.2,3.05,3.31,0,0,0,0.42,29.97,0.29,15.53,0
370.567,14.4,0,13.94,0,0.1,223,0,804,2,0,100,14.66,-7.32,2.89,1.73,1.47,34.81,232,705.5,668,-0.5,3.2,3.2,6.8,6.8,6.8,6.8,6.8,6.8,0,223,2.8,3,-23.4,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14,3,3.29,0,0,0,0.41,29.97,0.29,15.53,0
370.715,14.4,0,13.94,0,0.1,223,0,804,2,0,100,14.68,-7.32,2.89,1.73,1.47,34.93,232,705.5,670,-0.8,3.2,3.3,6.9,6.9,6.9,6.9,6.9,6.9,0,223,3.6,3,-22.9,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.4,149,14,3,3.23,0,0,0,0.42,29.97,0.29,15.53,0
370.867,14.4,0,13.94,0,0.1,223,0,804,2,0,100,14.67,-7.32,2.89,1.73,1.47,35.04,232,705.5,669,-0.6,3.2,3.2,7.1,7.1,7.1,7.1,7.1,7.1,1,223,3.5,3,-22.8,-23.2,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,15.1,149,15.5,3.35,3.34,0,0,0,0.43,29.97,0.29,15.53,0
371.016,14.4,2.7,13.94,0,0.1,223,0,804,2,0,100,14.68,-7.29,3.36,1.73,1.47,35.13,232,705.5,674,-0.7,3.8,3.6,15.5,15.5,15.5,15.5,15.5,15.5,14,223,3.4,2.2,-23.2,-17.3,44.6,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,16.7,149,17.4,3.77,3.78,0,0,0,0.47,29.97,0.29,15.52,0
371.386,14.4,14.9,14.04,0,0.1,223,0,804,2,0,100,14.62,-6.99,4.75,1.73,1.46,36.01,232,686.9,772,-1.2,5.2,5.1,8,8,8,8,8,8,34,223,-0.1,0.6,-16.2,-17.6,44.8,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,21.7,149,22.4,5.43,5.57,0,0,0,0.61,30.73,0.29,15.47,0
371.537,14.4,17.3,13.94,0,0.1,223,0,804,2,0,100,14.54,-6.86,5.36,1.73,1.44,38.1,232,686.9,830,-1.6,5.8,5.9,9.5,9.5,9.5,9.5,9.5,9.5,40,223,0.1,2.2,-16.8,-19.2,44.9,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,20.6,149,22.7,5.93,6.22,0,0,0,0.66,30.61,0.29,15.45,0
371.685,14.4,17.6,13.94,0,0.1,223,0,804,2,0,100,14.41,-6.47,5.78,1.73,1.42,40.93,232,686.9,904,-2.5,6.5,6.5,11,11,11,11,11,11,42,223,2.2,6.2,-18.4,-21.6,45.2,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,20.9,149,23.5,6.68,6.86,0,0,0,0.77,30.84,0.29,15.43,0
371.846,14.4,19.6,14.04,0,0.1,223,0,804,2,0,99,14.14,-6.18,6.44,1.73,1.36,43.41,232,686.9,984,-4,7.4,7.5,12.5,12.5,12.5,12.5,13,13,41,223,9.3,13.4,-20.9,-24.8,45.3,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,21.1,149,23.8,7.46,7.7,0,0,0,1,30.57,0.29,15.41,0
372.016,14.4,19.6,14.04,0,0.1,223,0,804,2,0,99,13.72,-5.39,6.78,1.74,1.28,47.05,232,705.5,1097,-6.6,8.7,8.6,15,15,15,15,15,15,42,223,16.1,19,-23,-27.2,44,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,21,149,25.2,8.78,8.89,0,0,0,1.48,28.89,0.29,15.37,0
372.168,14.4,20.4,13.94,0,0.1,223,0,804,2,0,99,13.6,-3.81,8.08,1.76,1.26,52.08,232,705.5,1210,-7.4,9.7,9.3,17,17,17,17,17,17,46,223,20.1,22.2,-25.3,-28.8,43,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,21.3,149,26,10.03,10.21,0,0,0,2.03,28.27,0.29,15.33,0
372.327,14.4,20.8,13.85,0,0.1,223,0,804,2,0,99,13.82,-2.24,8.89,1.77,1.32,57.13,232,779.7,1346,-6.3,10.5,10.4,19,19,19,19,19.5,19.5,50,223,26.1,27.8,-28.1,-34.4,42.6,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,21.7,149,26.6,11.57,11.74,0,0,0,2.77,27.58,0.29,15.29,0
372.475,14.4,20.8,13.94,0,0.1,223,0,804,2,0,99,14.34,-1.61,10.33,1.76,1.41,64.11,232,946.8,1516,-4.1,11.6,11.6,21.5,21.5,21.5,21.5,21.5,21.5,49,223,29.1,32.6,-34.1,-40,41.6,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,22.9,147.8,27.1,13.2,13.58,0,0,0,3.57,26.32,0.29,15.24,0
372.635,14.4,20.8,13.75,0,0.1,223,0,804,2,0,99,14.59,-1.78,11.69,1.75,1.45,72.3,232,1113.9,1702,-4.1,12.6,12.7,24,24,24,24,24,24,58,223,32.3,32.6,-40.1,-46.4,40.8,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,24.1,144.2,27.1,14.94,15.27,0,0,0,3.88,25.09,0.3,15.19,0
372.796,14.4,20.8,13.85,0,0.1,223,0,804,2,0,99,14.5,-2.38,13.64,1.74,1.44,83.05,232,1169.6,1910,-5.2,13.7,13.6,25.5,25.5,25.5,25.5,26,26,50,223,32.5,31,-47.5,-53.6,39.5,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,22.7,140,26,16.06,16.85,0,0,0,3.75,24.12,0.31,15.15,0
372.967,14.4,20.8,13.85,0,0.1,223,0,804,2,0,99,14.66,-2.89,15.08,1.73,1.47,95.7,232,1113.9,2082,-3,14.1,14.1,27,27,27,27,27.5,27.5,52,223,31.3,29.4,-53.5,-56,38.8,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,23.1,138.2,23.7,16.16,17.59,0,0,0,3.4,23.81,0.31,15.14,0
373.115,14.4,16.1,13.85,0,0.1,223,0,804,2,0,99,15.6,-3.12,15.75,1.72,1.56,105.78,232,1095.3,2296,2.2,13.5,13.6,29,29,29,29,29.5,29.5,46,223,30.1,28.6,-53.4,-56,40.8,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,19.2,137,19.8,14.76,16.8,0,0,0,2.59,27.48,0.3,15.16,0
373.287,14.4,15.3,13.85,0.1,0.1,223,0,804,2,0,99,14.73,-3.2,13.78,1.71,1.46,111.1,232,1039.6,2426,-4.3,11.5,11.5,33.5,33.5,33.5,33.5,33,33,25,223,27.3,24.6,-51.7,-52,43.8,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,15.9,136.4,15.8,12.37,14.65,0,0,0,2.04,29.5,0.29,15.22,0
373.436,14.4,12.2,13.85,0.2,0.1,223,0,804,2,0,97,15.09,-3.21,11.5,1.7,1.52,112.74,232,1021.1,2466,-0.3,9.6,9.5,35,35,35,35,35,35,13,223,16.8,10.2,-47.9,-46.4,44.6,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,136.2,13.1,10.43,12.32,0,0,0,1.61,29.75,0.29,15.29,0
373.618,14.4,12.5,13.85,0.2,0.1,223,0,804,2,0,97,15.46,-3.21,9.75,1.7,1.55,112.39,232,1002.5,2469,1.7,8.5,8.7,31.6,31.6,31.6,31.6,24.7,24.7,2,223,5.3,3.8,-42.5,-40.4,44.6,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,136.3,12.1,9.54,10.69,0,0,0,1.53,29.95,0.29,15.33,0
373.767,14.4,12.9,13.85,0.2,0.1,223,0,804,2,0,97,15.55,-3.2,9.72,1.7,1.55,112.35,232,1002.5,2410,2.1,8.4,8.6,21.8,21.8,21.8,21.8,23.5,23.5,-3,223,2.3,1.4,-35,-35.2,44.4,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,136.6,12.1,9.35,10.29,0,0,0,1.48,29.79,0.29,15.34,0
373.925,14.4,13.7,13.94,0.2,0.1,223,0,804,2,0,97,15.59,-3.19,9.56,1.7,1.57,111.64,232,1002.5,2370,3.4,8.3,8.5,25.7,25.7,25.7,25.7,28.2,28.2,2,223,2.5,1.4,-32.8,-35.2,44.4,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,136.8,13.3,10.11,10.32,0,0,0,1.69,29.8,0.29,15.33,0
374.095,14.4,17.3,13.94,0.2,0.1,223,0,804,2,0,97,15.72,-3.19,10.42,1.7,1.57,111.98,232,1002.5,2362,4.5,9.6,9,33.6,33.6,33.6,33.6,33.1,33.1,13,223,3.6,5.4,-37.1,-40,44.4,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,14.9,136.8,15.2,11.61,11.97,0,0,0,1.96,29.4,0.29,15.28,0
374.248,14.4,17.6,13.85,0.2,0.1,223,0,804,2,0,97,15.77,-3.19,12,1.7,1.58,112.35,232,1002.5,2395,6.1,10.4,10.4,32.8,32.8,32.8,32.8,32.8,32.8,20,223,9.4,11,-40.7,-43.2,43.6,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,16.2,136.6,16.5,12.78,13.24,0,0,0,2.2,28.65,0.29,15.25,0
374.406,14.4,18,13.94,0.2,0.1,223,0,804,2,0,97,15.69,-3.2,13.69,1.69,1.58,111.85,232,1002.5,2460,6.8,11.3,11.2,32.5,32.5,32.5,32.5,32.5,32.5,27,223,14.5,17.3,-43.9,-46.4,42.6,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,136.1,17.5,13.99,14.67,0,0,0,2.32,27.94,0.29,15.21,0
374.589,14.4,19.2,13.94,0.3,0.1,223,0,804,2,0,97,15.45,-3.22,14.33,1.69,1.55,112.27,232,1021.1,2550,6.2,11.8,11.8,32.5,32.5,32.5,32.5,33,33,27,223,21.1,20.6,-46.6,-48.8,42.3,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,135.8,18.2,15.04,15.81,0,0,0,2.42,27.19,0.3,15.17,0
374.756,14.4,18.8,13.94,0.3,0.1,223,0,804,2,0,95,14.99,-3.22,15.17,1.69,1.5,112.42,232,1021.1,2658,4.6,12,12.2,33.5,33.5,33.5,33.5,33.5,33.5,28,223,21.8,19.8,-47.6,-48,43.2,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,16.4,135.6,16.1,13.93,15.94,0,0,0,2,29.23,0.3,15.18,0
374.927,14.4,10.6,13.94,0.3,0.1,223,0,804,2,0,95,14.59,-3.23,13.28,1.68,1.46,112.33,232,1021.1,2730,4,10.6,10.9,35.5,35.5,35.5,35.5,36,36,12,223,13.5,10.1,-45.2,-44,44.4,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,13.7,135.5,13.8,12.19,14.11,0,0,0,1.76,29.61,0.29,15.24,0
375.076,14.4,11.4,13.94,0.4,0.1,223,0,804,2,0,95,14.53,-3.23,11.53,1.7,1.44,112.11,232,1002.5,2750,3.8,9.4,9.4,37,37,37,37,37.5,37.5,3,223,5.4,3.8,-41,-38.7,44.2,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,135.5,12.2,10.8,12.42,0,0,0,1.61,29.61,0.29,15.28,0
375.257,14.4,13.7,13.94,0.4,0.1,223,0,804,2,0,95,14.57,-3.23,11.08,1.7,1.45,111.55,232,1021.1,2730,3.9,8.9,8.8,26,26,26,26,27.7,27.7,-3,223,2.4,0.6,-32.2,-32,44.2,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,135.6,12.2,10.68,11.7,0,0,0,1.57,29.62,0.29,15.3,0
375.420,14.4,14.5,13.94,0.4,0.1,223,0,804,2,0,95,14.7,-3.22,10.69,1.69,1.46,110.82,232,1002.5,2702,4.5,8.8,8.8,27.9,27.9,27.9,27.9,28.1,28.1,-2,223,0.6,0.6,-29.8,-30.4,44.2,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,135.6,12.2,10.58,11.54,0,0,0,1.55,29.63,0.29,15.3,0
375.587,14.4,14.5,13.94,0.4,0.1,223,0,804,2,0,95,14.78,-3.22,10.53,1.69,1.47,111.1,232,1002.5,2682,4.5,8.7,8.8,28.4,28.4,28.4,28.4,28.4,28.4,-2,223,0.2,2.2,-29.5,-31.2,44.3,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,135.7,12.1,10.48,11.42,0,0,0,1.56,29.64,0.29,15.31,0
375.755,14.4,15.3,13.94,0.4,0.1,223,0,804,2,0,95,14.81,-3.22,10.56,1.69,1.49,111.46,232,1002.5,2660,4.9,9.1,8.8,38.5,38.5,38.5,38.5,38.5,38.5,2,223,7.5,9.4,-33.1,-36,44.3,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,135.7,13.1,11.24,11.85,0,0,0,1.7,29.65,0.29,15.29,0
375.906,14.4,17.6,13.94,0.4,0.1,223,0,804,2,0,95,14.91,-3.22,11.97,1.69,1.48,111.13,232,1002.5,2662,5.2,10.1,10.2,35.5,35.5,35.5,35.5,35.5,35.5,10,223,11.7,9.4,-40.5,-41.6,44.3,0,0,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,15,135.7,15.3,13.12,13.48,0,0,0,1.98,29.28,0.29,15.24,0
